Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-17 16:45:00,13.4,13.4,13.4,83.0,10.6,0.9,3.6,202.5,0.0,0.0,999.8,26.6,39.0,0,0
2015-12-17 16:50:00,13.4,13.4,13.4,83.0,10.6,0.9,3.1,225,0.0,0.0,999.8,26.6,39.0,0,0
2015-12-17 16:55:00,13.4,13.4,13.4,83.0,10.6,1.8,4.5,202.5,0.0,0.0,999.8,26.6,39.0,0,0
2015-12-17 17:00:00,13.3,13.3,13.3,83.0,10.5,2.7,6.3,202.5,0.0,0.0,999.8,26.6,39.0,0,0
2015-12-17 17:05:00,13.3,13.3,13.3,82.0,10.3,3.6,8.0,225,0.0,0.0,999.9,26.6,39.0,0,0
2015-12-17 17:10:00,13.3,13.3,13.3,82.0,10.3,4.0,10.7,225,0.0,0.0,1000.0,26.6,39.0,0,0
2015-12-17 17:15:00,13.3,13.3,13.3,81.0,10.1,3.1,9.4,202.5,0.0,0.0,1000.0,26.5,39.0,0,0
2015-12-17 17:20:00,13.3,13.3,13.3,81.0,10.1,4.5,8.0,225,0.0,0.0,1000.0,26.5,39.0,0,0
2015-12-17 17:25:00,13.3,13.3,13.3,80.0,9.9,4.0,8.0,225,0.0,0.0,1000.0,26.5,39.0,0,0
2015-12-17 17:30:00,13.3,13.3,13.3,80.0,9.9,4.0,7.2,225,0.0,0.0,1000.1,26.5,39.0,0,0
2015-12-17 17:35:00,13.2,13.2,13.2,79.0,9.6,4.9,10.7,225,0.0,0.0,1000.1,26.5,39.0,0,0
2015-12-17 17:40:00,13.2,13.2,13.2,78.0,9.4,4.9,9.4,225,0.0,0.0,1000.1,26.5,39.0,0,0
2015-12-17 17:45:00,13.1,13.1,13.1,77.0,9.2,4.5,9.8,225,0.0,0.0,1000.0,26.5,39.0,0,0
2015-12-17 17:50:00,13.1,13.1,13.1,76.0,9.0,4.0,8.0,202.5,0.0,0.0,1000.1,26.5,39.0,0,0
2015-12-17 17:55:00,13.1,13.1,13.1,76.0,8.9,3.1,7.2,225,0.0,0.0,1000.2,26.5,38.0,0,0
2015-12-17 18:00:00,13.1,13.1,13.1,76.0,8.9,3.1,8.0,202.5,0.0,0.0,1000.1,26.5,38.0,0,0
2015-12-17 18:05:00,13.0,13.0,13.0,76.0,8.9,3.6,5.8,202.5,0.0,0.0,1000.2,26.4,38.0,0,0
2015-12-17 18:10:00,12.9,12.9,12.9,75.0,8.6,3.6,8.9,225,0.0,0.0,1000.1,26.4,38.0,0,0
2015-12-17 18:15:00,12.8,12.8,12.8,75.0,8.5,3.6,6.3,225,0.0,0.0,1000.2,26.4,38.0,0,0
2015-12-17 18:20:00,12.8,12.8,12.8,75.0,8.5,2.7,6.3,225,0.0,0.0,1000.3,26.4,38.0,0,0
2015-12-17 18:25:00,12.7,12.7,12.7,76.0,8.5,3.6,6.7,202.5,0.0,0.0,1000.3,26.4,38.0,0,0
2015-12-17 18:30:00,12.7,12.7,12.7,76.0,8.5,3.6,6.3,225,0.0,0.0,1000.2,26.4,39.0,0,0
2015-12-17 18:35:00,12.6,12.6,12.6,76.0,8.4,3.1,6.7,202.5,0.0,0.0,1000.2,26.4,39.0,0,0
2015-12-17 18:40:00,12.5,12.5,12.5,76.0,8.4,2.7,4.9,225,0.0,0.0,1000.3,26.4,39.0,0,0
2015-12-17 18:45:00,12.4,12.4,12.4,77.0,8.5,3.1,6.7,225,0.0,0.0,1000.3,26.4,39.0,0,0
2015-12-17 18:50:00,12.4,12.4,12.4,78.0,8.7,3.1,6.3,202.5,0.0,0.0,1000.3,26.4,39.0,0,0
2015-12-17 18:55:00,12.4,12.4,12.4,78.0,8.7,3.1,8.0,225,0.0,0.0,1000.3,26.4,38.0,0,0
2015-12-17 19:00:00,12.3,12.3,12.3,78.0,8.6,4.0,8.9,225,0.0,0.0,1000.4,26.4,38.0,0,0
2015-12-17 19:05:00,12.3,12.3,12.3,78.0,8.6,4.0,6.7,225,0.0,0.0,1000.1,26.4,38.0,0,0
2015-12-17 19:10:00,12.3,12.3,12.3,78.0,8.6,4.0,8.5,225,0.0,0.0,1000.1,26.5,39.0,0,0
2015-12-17 19:15:00,12.2,12.2,12.2,78.0,8.5,4.5,8.9,225,0.0,0.0,1000.1,26.5,38.0,0,0
2015-12-17 19:20:00,12.3,12.3,12.3,78.0,8.6,4.5,9.4,225,0.0,0.0,1000.2,26.5,38.0,0,0
2015-12-17 19:25:00,12.3,12.3,12.3,77.0,8.4,4.0,8.5,225,0.0,0.0,1000.2,26.5,38.0,0,0
2015-12-17 19:30:00,12.3,12.3,12.3,77.0,8.4,4.0,8.5,225,0.0,0.0,1000.2,26.5,38.0,0,0
2015-12-17 19:35:00,12.2,12.2,12.2,78.0,8.5,4.0,8.9,225,0.0,0.0,1000.2,26.5,38.0,0,0
2015-12-17 19:40:00,12.2,12.2,12.2,77.0,8.3,4.0,8.0,225,0.0,0.0,1000.2,26.5,38.0,0,0
2015-12-17 19:45:00,12.1,12.1,12.1,78.0,8.4,4.0,8.5,202.5,0.0,0.0,1000.1,26.5,38.0,0,0
2015-12-17 19:50:00,12.1,12.1,12.1,78.0,8.3,4.0,8.9,225,0.0,0.0,1000.1,26.5,38.0,0,0
2015-12-17 19:55:00,12.0,12.0,12.0,79.0,8.5,3.1,7.2,202.5,0.0,0.0,1000.2,26.5,38.0,0,0
2015-12-17 20:00:00,11.9,11.9,11.9,79.0,8.4,4.0,9.4,225,0.0,0.0,1000.2,26.5,38.0,0,0
2015-12-17 20:05:00,11.9,11.9,11.9,79.0,8.4,3.6,8.0,225,0.0,0.0,1000.4,26.5,38.0,0,0
2015-12-17 20:10:00,11.8,11.8,11.8,79.0,8.3,4.5,8.0,225,0.0,0.0,1000.3,26.5,38.0,0,0
2015-12-17 20:15:00,11.8,11.8,11.8,80.0,8.4,4.0,7.2,225,0.0,0.0,1000.4,26.5,38.0,0,0
2015-12-17 20:20:00,11.8,11.8,11.8,80.0,8.4,3.1,6.3,225,0.0,0.0,1000.4,26.5,38.0,0,0
2015-12-17 20:25:00,11.7,11.7,11.7,80.0,8.4,3.1,6.3,202.5,0.0,0.0,1000.6,26.5,38.0,0,0
2015-12-17 20:30:00,11.7,11.7,11.7,80.0,8.4,3.1,5.8,202.5,0.0,0.0,1000.6,26.5,38.0,0,0
2015-12-17 20:35:00,11.7,11.7,11.7,80.0,8.4,3.6,6.3,202.5,0.0,0.0,1000.5,26.5,38.0,0,0
2015-12-17 20:40:00,11.7,11.7,11.7,80.0,8.4,3.1,7.2,202.5,0.0,0.0,1000.5,26.5,38.0,0,0
2015-12-17 20:45:00,11.7,11.7,11.7,81.0,8.6,3.1,5.8,202.5,0.0,0.0,1000.6,26.5,38.0,0,0
2015-12-17 20:50:00,11.7,11.7,11.7,81.0,8.6,2.7,5.4,202.5,0.0,0.0,1000.8,26.5,38.0,0,0
2015-12-17 20:55:00,11.7,11.7,11.7,81.0,8.6,2.7,4.9,202.5,0.0,0.0,1000.8,26.5,38.0,0,0
2015-12-17 21:00:00,11.7,11.7,11.7,81.0,8.6,3.6,6.7,225,0.0,0.0,1000.9,26.5,38.0,0,0
2015-12-17 21:05:00,11.8,11.8,11.8,81.0,8.6,2.7,5.4,202.5,0.0,0.0,1000.9,26.5,38.0,0,0
2015-12-17 21:10:00,11.8,11.8,11.8,82.0,8.8,3.1,7.2,202.5,0.0,0.0,1000.8,26.5,38.0,0,0
2015-12-17 21:15:00,11.8,11.8,11.8,82.0,8.8,2.7,5.8,202.5,0.0,0.0,1000.9,26.5,38.0,0,0
2015-12-17 21:20:00,11.8,11.8,11.8,82.0,8.9,3.6,6.7,225,0.0,0.0,1001.0,26.5,38.0,0,0
2015-12-17 21:25:00,11.9,11.9,11.9,82.0,8.9,3.6,8.9,202.5,0.0,0.0,1001.1,26.5,38.0,0,0
2015-12-17 21:30:00,11.8,11.8,11.8,82.0,8.9,3.1,7.2,225,0.0,0.0,1001.1,26.5,38.0,0,0
2015-12-17 21:35:00,11.8,11.8,11.8,82.0,8.9,3.6,8.0,225,0.0,0.0,1001.0,26.5,38.0,0,0
2015-12-17 21:40:00,11.8,11.8,11.8,83.0,9.0,3.6,7.2,225,0.0,0.0,1001.1,26.5,38.0,0,0
2015-12-17 21:45:00,11.8,11.8,11.8,83.0,9.0,3.1,8.5,225,0.0,0.0,1001.1,26.6,38.0,0,0
2015-12-17 21:50:00,11.8,11.8,11.8,83.0,9.0,3.1,7.2,225,0.0,0.0,1001.2,26.6,38.0,0,0
2015-12-17 21:55:00,11.8,11.8,11.8,83.0,9.0,3.1,8.5,225,0.0,0.0,1001.2,26.6,38.0,0,0
2015-12-17 22:00:00,11.8,11.8,11.8,83.0,9.0,3.1,6.7,202.5,0.0,0.0,1001.3,26.6,38.0,0,0
2015-12-17 22:05:00,11.8,11.8,11.8,83.0,9.0,3.1,4.9,225,0.0,0.0,1001.2,26.6,38.0,0,0
2015-12-17 22:10:00,11.8,11.8,11.8,83.0,9.0,2.7,8.0,202.5,0.0,0.0,1001.3,26.6,38.0,0,0
2015-12-17 22:15:00,11.8,11.8,11.8,83.0,9.0,3.6,8.0,225,0.0,0.0,1001.3,26.6,38.0,0,0
2015-12-17 22:20:00,11.8,11.8,11.8,83.0,9.0,3.6,9.8,225,0.0,0.0,1001.4,26.6,38.0,0,0
2015-12-17 22:25:00,11.8,11.8,11.8,83.0,9.0,2.7,5.8,180,0.0,0.0,1001.4,26.6,38.0,0,0
2015-12-17 22:30:00,11.7,11.7,11.7,83.0,8.9,2.2,5.4,202.5,0.0,0.0,1001.5,26.6,38.0,0,0
2015-12-17 22:35:00,11.7,11.7,11.7,83.0,8.9,2.2,5.8,225,0.0,0.0,1001.5,26.6,38.0,0,0
2015-12-17 22:40:00,11.7,11.7,11.7,83.0,8.9,1.8,4.5,202.5,0.0,0.0,1001.7,26.6,38.0,0,0
2015-12-17 22:45:00,11.7,11.7,11.7,83.0,8.9,2.7,6.3,202.5,0.0,0.0,1001.7,26.6,38.0,0,0
2015-12-17 22:50:00,11.7,11.7,11.7,83.0,8.9,2.2,5.4,202.5,0.0,0.0,1001.7,26.6,38.0,0,0
2015-12-17 22:55:00,11.7,11.7,11.7,83.0,8.9,1.8,4.9,225,0.0,0.0,1001.7,26.6,38.0,0,0
2015-12-17 23:00:00,11.7,11.7,11.7,83.0,8.9,2.2,4.9,225,0.0,0.0,1001.9,26.6,38.0,0,0
2015-12-17 23:05:00,11.7,11.7,11.7,83.0,8.9,2.2,4.9,202.5,0.0,0.0,1001.9,26.6,38.0,0,0
2015-12-17 23:10:00,11.7,11.7,11.7,83.0,8.9,1.8,4.5,202.5,0.0,0.0,1002.1,26.6,38.0,0,0
2015-12-17 23:15:00,11.6,11.6,11.6,83.0,8.8,2.2,5.4,225,0.0,0.0,1002.1,26.6,38.0,0,0
2015-12-17 23:20:00,11.6,11.6,11.6,83.0,8.8,2.2,5.4,225,0.0,0.0,1002.1,26.6,38.0,0,0
2015-12-17 23:25:00,11.6,11.6,11.6,83.0,8.8,2.2,6.7,225,0.0,0.0,1002.2,26.6,38.0,0,0
2015-12-17 23:30:00,11.6,11.6,11.6,83.0,8.8,2.7,6.7,225,0.0,0.0,1002.3,26.6,38.0,0,0
2015-12-17 23:35:00,11.6,11.6,11.6,83.0,8.8,3.1,6.7,225,0.0,0.0,1002.3,26.6,38.0,0,0
2015-12-17 23:40:00,11.6,11.6,11.6,84.0,8.9,3.1,6.7,202.5,0.0,0.0,1002.2,26.6,38.0,0,0
2015-12-17 23:45:00,11.6,11.6,11.6,84.0,8.9,2.7,6.7,202.5,0.0,0.0,1002.3,26.6,38.0,0,0
2015-12-17 23:50:00,11.6,11.6,11.6,83.0,8.8,3.1,6.3,225,0.0,0.0,1002.3,26.6,38.0,0,0
2015-12-17 23:55:00,11.6,11.6,11.6,83.0,8.8,2.7,6.3,225,0.0,0.0,1002.4,26.6,38.0,0,0
