Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-26 16:40:00,20.3,20.3,20.3,54.0,10.7,3.1,6.7,202.5,0.0,0.0,989.6,25.1,41.0,373,1.4
2015-08-26 16:45:00,20.2,20.2,20.2,54.0,10.6,4.0,8.5,225,0.0,0.0,989.6,25.1,40.0,222,1.1
2015-08-26 16:50:00,20.0,20.0,20.0,54.0,10.4,3.6,8.5,202.5,0.0,0.0,989.7,25.0,40.0,169,1
2015-08-26 16:55:00,19.7,19.7,19.7,55.0,10.4,4.0,7.2,225,0.0,0.0,989.7,24.9,40.0,129,0.8
2015-08-26 17:00:00,19.6,19.6,19.6,57.0,10.9,3.1,8.0,202.5,0.0,0.0,989.8,24.8,40.0,138,0.7
2015-08-26 17:05:00,19.5,19.5,19.5,57.0,10.7,3.6,8.0,225,0.0,0.0,989.9,24.8,41.0,84,0.6
2015-08-26 17:10:00,19.3,19.3,19.3,59.0,11.1,3.1,6.7,202.5,0.0,0.0,990.0,24.7,41.0,36,0
2015-08-26 17:15:00,18.9,18.9,18.9,61.0,11.3,3.6,8.5,180,0.0,0.0,990.0,24.7,41.0,42,0
2015-08-26 17:20:00,18.6,18.6,18.6,62.0,11.1,3.6,6.3,225,0.0,0.0,990.0,24.7,41.0,83,0.6
2015-08-26 17:25:00,18.4,18.4,18.4,63.0,11.3,4.0,9.4,225,0.0,0.0,990.0,24.7,42.0,68,0.4
2015-08-26 17:30:00,18.3,18.3,18.3,63.0,11.2,3.6,8.0,202.5,0.0,0.0,990.1,24.7,42.0,51,0
2015-08-26 17:35:00,18.3,18.3,18.3,63.0,11.1,3.6,6.7,202.5,0.0,0.0,990.1,24.7,42.0,55,0
2015-08-26 17:40:00,18.3,18.3,18.3,63.0,11.1,3.1,6.3,225,0.0,0.0,990.2,24.7,42.0,46,0
2015-08-26 17:45:00,18.2,18.2,18.2,63.0,11.0,4.0,6.7,225,0.0,0.0,990.1,24.7,42.0,42,0
2015-08-26 17:50:00,18.1,18.1,18.1,63.0,11.0,3.1,5.8,225,0.0,0.0,990.2,24.7,42.0,63,0.3
2015-08-26 17:55:00,18.1,18.1,18.1,63.0,11.0,3.6,6.7,202.5,0.0,0.0,990.2,24.7,42.0,63,0.1
2015-08-26 18:00:00,18.1,18.1,18.1,63.0,10.9,3.6,7.2,225,0.0,0.0,990.2,24.7,42.0,82,0
2015-08-26 18:05:00,18.1,18.1,18.1,64.0,11.1,4.0,9.8,225,0.0,0.0,990.3,24.7,42.0,63,0
2015-08-26 18:10:00,17.9,17.9,17.9,64.0,11.0,3.6,9.8,225,0.0,0.0,990.3,24.7,42.0,33,0
2015-08-26 18:15:00,17.8,17.8,17.8,65.0,11.1,4.0,8.5,225,0.0,0.0,990.4,24.7,43.0,70,0
2015-08-26 18:20:00,17.7,17.7,17.7,65.0,11.1,4.0,9.4,202.5,0.0,0.0,990.4,24.7,43.0,70,0
2015-08-26 18:25:00,17.6,17.6,17.6,66.0,11.2,2.7,6.3,202.5,0.0,0.0,990.3,24.6,43.0,42,0
2015-08-26 18:30:00,17.5,17.5,17.5,66.0,11.1,2.7,6.3,225,0.0,0.0,990.5,24.6,43.0,19,0
2015-08-26 18:35:00,17.3,17.3,17.3,67.0,11.1,3.1,6.7,202.5,0.0,0.0,990.5,24.6,43.0,17,0
2015-08-26 18:40:00,17.2,17.2,17.2,68.0,11.2,2.2,6.7,202.5,0.0,0.0,990.5,24.6,43.0,14,0
2015-08-26 18:45:00,17.1,17.1,17.1,69.0,11.3,1.3,3.6,202.5,0.0,0.0,990.6,24.6,43.0,12,0
2015-08-26 18:50:00,16.9,16.9,16.9,69.0,11.2,2.2,4.5,202.5,0.0,0.0,990.6,24.6,43.0,11,0
2015-08-26 18:55:00,16.9,16.9,16.9,69.0,11.2,2.2,4.5,180,0.0,0.0,990.6,24.5,43.0,10,0
2015-08-26 19:00:00,16.8,16.8,16.8,70.0,11.3,2.2,5.8,180,0.0,0.0,990.5,24.5,44.0,7,0
2015-08-26 19:05:00,16.7,16.7,16.7,70.0,11.2,2.2,5.4,180,0.0,0.0,990.6,24.5,44.0,6,0
2015-08-26 19:10:00,16.7,16.7,16.7,70.0,11.2,1.8,3.6,202.5,0.0,0.0,990.6,24.5,44.0,1,0
2015-08-26 19:15:00,16.7,16.7,16.7,71.0,11.4,2.2,4.5,180,0.0,0.0,990.6,24.4,44.0,0,0
2015-08-26 19:20:00,16.6,16.6,16.6,71.0,11.3,2.7,6.7,180,0.0,0.0,990.6,24.4,44.0,0,0
2015-08-26 19:25:00,16.6,16.6,16.6,71.0,11.3,3.1,6.3,202.5,0.0,0.0,990.5,24.4,44.0,0,0
2015-08-26 19:30:00,16.6,16.6,16.6,71.0,11.3,2.2,5.8,202.5,0.0,0.0,990.6,24.4,44.0,0,0
2015-08-26 19:35:00,16.5,16.5,16.5,71.0,11.2,2.2,4.5,202.5,0.0,0.0,990.6,24.4,44.0,0,0
2015-08-26 19:40:00,16.4,16.4,16.4,71.0,11.2,2.2,4.5,180,0.0,0.0,990.6,24.3,44.0,0,0
2015-08-26 19:45:00,16.4,16.4,16.4,71.0,11.1,2.2,4.0,202.5,0.0,0.0,990.6,24.3,44.0,0,0
2015-08-26 19:50:00,16.3,16.3,16.3,72.0,11.3,2.2,4.5,202.5,0.0,0.0,990.6,24.3,45.0,0,0
2015-08-26 19:55:00,16.3,16.3,16.3,72.0,11.2,1.3,3.6,180,0.0,0.0,990.7,24.3,45.0,0,0
2015-08-26 20:00:00,16.2,16.2,16.2,72.0,11.2,1.3,3.6,180,0.0,0.0,990.7,24.3,45.0,0,0
2015-08-26 20:05:00,16.2,16.2,16.2,72.0,11.2,1.3,4.5,180,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:10:00,16.2,16.2,16.2,72.0,11.2,1.8,4.9,202.5,0.0,0.0,990.8,24.2,45.0,0,0
2015-08-26 20:15:00,16.2,16.2,16.2,72.0,11.2,1.3,3.1,202.5,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:20:00,16.2,16.2,16.2,72.0,11.1,1.3,3.6,180,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:25:00,16.2,16.2,16.2,73.0,11.3,1.8,4.0,180,0.0,0.0,990.8,24.2,45.0,0,0
2015-08-26 20:30:00,16.1,16.1,16.1,73.0,11.2,1.3,4.0,157.5,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:35:00,16.0,16.0,16.0,73.0,11.2,1.3,3.6,180,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:40:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,180,0.0,0.0,990.6,24.1,45.0,0,0
2015-08-26 20:45:00,15.8,15.8,15.8,74.0,11.2,0.9,2.7,157.5,0.0,0.0,990.7,24.1,45.0,0,0
2015-08-26 20:50:00,15.8,15.8,15.8,74.0,11.2,0.9,3.1,180,0.0,0.0,990.7,24.1,45.0,0,0
2015-08-26 20:55:00,15.7,15.7,15.7,74.0,11.0,1.3,3.6,180,0.0,0.0,990.8,24.1,45.0,0,0
2015-08-26 21:00:00,15.6,15.6,15.6,75.0,11.2,1.8,4.5,180,0.0,0.0,990.7,24.1,45.0,0,0
2015-08-26 21:05:00,15.6,15.6,15.6,75.0,11.1,2.2,5.8,202.5,0.0,0.0,990.8,24.1,45.0,0,0
2015-08-26 21:10:00,15.4,15.4,15.4,75.0,11.0,1.3,4.5,180,0.0,0.0,990.8,24.1,45.0,0,0
2015-08-26 21:15:00,15.4,15.4,15.4,76.0,11.2,1.3,4.5,202.5,0.0,0.0,990.8,24.1,46.0,0,0
2015-08-26 21:20:00,15.3,15.3,15.3,77.0,11.3,1.3,4.0,180,0.0,0.0,990.8,24.0,46.0,0,0
2015-08-26 21:25:00,15.3,15.3,15.3,77.0,11.3,2.7,5.4,180,0.0,0.0,991.0,24.0,46.0,0,0
2015-08-26 21:30:00,15.3,15.3,15.3,77.0,11.3,2.2,6.7,180,0.0,0.0,991.1,24.0,46.0,0,0
2015-08-26 21:35:00,15.2,15.2,15.2,78.0,11.4,2.7,6.3,202.5,0.0,0.0,991.0,24.0,46.0,0,0
2015-08-26 21:40:00,15.2,15.2,15.2,78.0,11.4,3.1,8.0,202.5,0.0,0.0,991.0,24.0,46.0,0,0
2015-08-26 21:45:00,15.2,15.2,15.2,78.0,11.4,3.1,6.7,202.5,0.0,0.0,991.0,24.0,46.0,0,0
2015-08-26 21:50:00,15.1,15.1,15.1,79.0,11.5,2.2,5.4,202.5,0.0,0.0,991.0,23.9,46.0,0,0
2015-08-26 21:55:00,15.0,15.0,15.0,79.0,11.4,2.7,6.3,202.5,0.0,0.0,991.0,23.9,46.0,0,0
2015-08-26 22:00:00,15.0,15.0,15.0,79.0,11.4,2.7,5.4,225,0.0,0.0,991.0,23.9,46.0,0,0
2015-08-26 22:05:00,15.0,15.0,15.0,79.0,11.4,2.7,5.8,202.5,0.0,0.0,991.0,23.9,46.0,0,0
2015-08-26 22:10:00,15.0,15.0,15.0,79.0,11.4,2.7,5.4,202.5,0.0,0.0,991.0,23.9,47.0,0,0
2015-08-26 22:15:00,15.0,15.0,15.0,79.0,11.4,1.8,4.0,202.5,0.0,0.0,991.1,23.8,47.0,0,0
2015-08-26 22:20:00,14.9,14.9,14.9,79.0,11.3,2.7,5.8,202.5,0.0,0.0,991.0,23.8,47.0,0,0
2015-08-26 22:25:00,14.8,14.8,14.8,78.0,11.0,2.2,6.3,202.5,0.0,0.0,991.0,23.8,47.0,0,0
2015-08-26 22:30:00,14.8,14.8,14.8,78.0,11.0,1.8,5.4,202.5,0.0,0.0,991.0,23.8,47.0,0,0
2015-08-26 22:35:00,14.8,14.8,14.8,77.0,10.8,1.3,4.5,202.5,0.0,0.0,991.0,23.8,47.0,0,0
2015-08-26 22:40:00,14.7,14.7,14.7,77.0,10.7,0.9,4.0,202.5,0.0,0.0,990.9,23.8,47.0,0,0
2015-08-26 22:45:00,14.6,14.6,14.6,78.0,10.8,0.9,4.5,270,0.0,0.0,991.0,23.7,46.0,0,0
2015-08-26 22:50:00,14.6,14.6,14.6,78.0,10.8,0.9,3.1,202.5,0.0,0.0,990.9,23.7,46.0,0,0
2015-08-26 22:55:00,14.5,14.5,14.5,78.0,10.7,1.3,4.0,202.5,0.0,0.0,990.9,23.7,46.0,0,0
2015-08-26 23:00:00,14.4,14.4,14.4,77.0,10.5,1.8,4.5,225,0.0,0.0,990.8,23.7,46.0,0,0
2015-08-26 23:05:00,14.4,14.4,14.4,77.0,10.5,1.8,4.5,202.5,0.0,0.0,990.9,23.7,46.0,0,0
2015-08-26 23:10:00,14.4,14.4,14.4,77.0,10.5,1.8,4.0,202.5,0.0,0.0,990.9,23.6,46.0,0,0
2015-08-26 23:15:00,14.4,14.4,14.4,77.0,10.5,2.7,6.3,202.5,0.0,0.0,990.9,23.6,46.0,0,0
2015-08-26 23:20:00,14.4,14.4,14.4,77.0,10.5,2.2,4.9,202.5,0.0,0.0,990.9,23.6,46.0,0,0
2015-08-26 23:25:00,14.4,14.4,14.4,77.0,10.5,1.8,4.9,225,0.0,0.0,990.8,23.6,46.0,0,0
2015-08-26 23:30:00,14.4,14.4,14.4,77.0,10.5,2.7,7.2,225,0.0,0.0,990.8,23.6,46.0,0,0
2015-08-26 23:35:00,14.4,14.4,14.4,77.0,10.5,2.2,5.4,180,0.0,0.0,990.7,23.5,46.0,0,0
2015-08-26 23:40:00,14.4,14.4,14.4,77.0,10.4,2.2,4.9,202.5,0.0,0.0,990.7,23.5,46.0,0,0
2015-08-26 23:45:00,14.3,14.3,14.3,77.0,10.4,2.7,6.3,202.5,0.0,0.0,990.7,23.5,46.0,0,0
2015-08-26 23:50:00,14.3,14.3,14.3,77.0,10.3,1.8,4.5,202.5,0.0,0.0,990.7,23.5,46.0,0,0
2015-08-26 23:55:00,14.2,14.2,14.2,77.0,10.2,2.2,4.0,202.5,0.0,0.0,990.7,23.5,46.0,0,0
