Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-07 15:15:00,10.1,10.1,10.1,82.0,7.1,1.3,2.7,218.159964978128,0.0,0.0,996.3,24.0,43.0,12.2281879194631,0
2019-12-07 15:20:00,10.1,10.1,10.1,82.0,7.2,1.5,3.1,212.947914885699,0.0,0.0,996.4,23.9,43.0,14.7945205479452,0
2019-12-07 15:25:00,10.2,10.2,10.2,82.0,7.2,1.3,4.0,193.192486945987,0.0,0.0,996.4,23.9,43.0,9.06578947368421,0
2019-12-07 15:30:00,10.2,10.2,10.2,82.0,7.2,1.6,4.0,223.08866364025,0.0,0.0,996.5,23.9,43.0,5.22516556291391,0
2019-12-07 15:35:00,10.2,10.2,10.2,82.0,7.2,1.4,3.1,225.035995242995,0.0,0.0,996.5,23.9,43.0,2.45033112582781,0
2019-12-07 15:40:00,10.2,10.2,10.2,82.0,7.2,1.1,3.1,229.532455371194,0.0,0.0,996.4,23.9,43.0,3.32214765100671,0
2019-12-07 15:45:00,10.2,10.2,10.2,82.0,7.2,1.2,3.1,229.881467641364,0.0,0.0,996.4,23.8,43.0,0,0
2019-12-07 15:50:00,10.2,10.2,10.2,82.3,7.3,1.6,3.6,229.728003050108,0.0,0.0,996.3,23.8,43.0,0,0
2019-12-07 15:55:00,10.2,10.2,10.2,83.0,7.4,1.9,4.0,221.590031896239,0.0,0.0,996.2,23.8,43.0,0,0
2019-12-07 16:00:00,10.2,10.2,10.2,82.7,7.3,1.9,4.0,218.878871613776,0.0,0.0,996.1,23.8,43.0,0,0
2019-12-07 16:05:00,10.2,10.2,10.2,83.0,7.4,1.6,4.0,209.407687259086,0.0,0.0,996.1,23.8,43.0,0,0
2019-12-07 16:10:00,10.2,10.2,10.2,83.0,7.4,2.4,4.0,223.526538783147,0.0,0.0,996.0,23.8,43.0,0,0
2019-12-07 16:15:00,10.2,10.2,10.2,83.0,7.4,2.2,4.9,219.547805931664,0.0,0.0,995.9,23.7,43.0,0,0
2019-12-07 16:20:00,10.2,10.2,10.2,83.0,7.4,1.6,4.9,211.992576446599,0.0,0.0,995.8,23.7,43.0,0,0
2019-12-07 16:25:00,10.1,10.1,10.1,83.0,7.4,1.8,4.5,206.011741008612,0.0,0.0,995.8,23.7,43.0,0,0
2019-12-07 16:30:00,10.1,10.1,10.1,83.0,7.4,1.3,3.6,207.973260300191,0.0,0.0,995.7,23.7,43.0,0,0
2019-12-07 16:35:00,10.1,10.1,10.1,83.0,7.4,0.9,3.1,206.074056478681,0.0,0.0,995.6,23.7,43.0,0,0
2019-12-07 16:40:00,10.1,10.1,10.1,83.0,7.3,2.2,5.8,216.085646073862,0.0,0.0,995.6,23.7,43.0,0,0
2019-12-07 16:45:00,10.1,10.1,10.1,83.0,7.3,1.9,5.8,206.954223556983,0.0,0.0,995.5,23.7,43.0,0,0
2019-12-07 16:50:00,10.1,10.1,10.1,83.0,7.4,2.5,5.8,212.143685823659,0.0,0.0,995.3,23.7,43.0,0,0
2019-12-07 16:55:00,10.1,10.1,10.1,83.0,7.4,2.5,5.8,221.078610640438,0.0,0.0,995.3,23.7,43.0,0,0
2019-12-07 17:00:00,10.2,10.2,10.2,83.0,7.4,2.1,4.5,211.412671028096,0.0,0.0,995.2,23.8,43.0,0,0
2019-12-07 17:05:00,10.2,10.2,10.2,83.0,7.4,2.5,5.4,214.013650191688,0.0,0.0,995.2,23.8,43.0,0,0
2019-12-07 17:10:00,10.2,10.2,10.2,83.0,7.4,2.2,5.4,209.180823579825,0.0,0.0,995.0,23.9,43.0,0,0
2019-12-07 17:15:00,10.2,10.2,10.2,83.4,7.5,1.2,4.5,222.446503172178,0.0,0.0,995.0,23.9,42.0,0,0
2019-12-07 17:20:00,10.2,10.2,10.2,84.0,7.6,1.5,4.0,215.333992995307,0.0,0.0,995.0,23.9,42.0,0,0
2019-12-07 17:25:00,10.2,10.2,10.2,84.0,7.6,2.2,4.9,221.992649552701,0.0,0.0,994.9,24.0,42.0,0,0
2019-12-07 17:30:00,10.2,10.2,10.2,84.0,7.6,2.6,5.8,227.942086625892,0.0,0.0,994.7,24.0,42.0,0,0
2019-12-07 17:35:00,10.2,10.2,10.2,84.0,7.6,3.0,6.3,214.986640764366,0.0,0.0,994.5,24.0,42.0,0,0
2019-12-07 17:40:00,10.2,10.2,10.2,84.0,7.6,3.0,6.3,214.703986678195,0.0,0.0,994.3,23.9,42.0,0,0
2019-12-07 17:45:00,10.2,10.2,10.2,84.0,7.7,4.2,8.9,220.207577899749,0.0,0.0,994.3,23.9,42.0,0,0
2019-12-07 17:50:00,10.3,10.3,10.3,84.0,7.7,4.1,8.9,224.649291061988,0.0,0.0,994.4,23.9,42.0,0,0
2019-12-07 17:55:00,10.3,10.3,10.3,84.0,7.7,2.9,7.2,221.048933840104,0.0,0.0,994.2,23.9,42.0,0,0
2019-12-07 18:00:00,10.3,10.3,10.3,83.7,7.7,2.6,7.6,212.465347149214,0.0,0.0,994.0,23.8,42.0,0,0
2019-12-07 18:05:00,10.3,10.3,10.3,84.0,7.7,2.6,7.6,215.068879067881,0.0,0.0,993.8,23.8,42.0,0,0
2019-12-07 18:10:00,10.3,10.3,10.3,84.0,7.7,2.7,5.8,210.779681599441,0.0,0.0,993.8,23.7,42.0,0,0
2019-12-07 18:15:00,10.3,10.3,10.3,84.0,7.7,3.0,5.8,222.455346289516,0.0,0.0,993.7,23.7,42.0,0,0
2019-12-07 18:20:00,10.3,10.3,10.3,84.0,7.7,2.4,5.8,221.20323757762,0.0,0.0,993.6,23.6,42.0,0,0
2019-12-07 18:25:00,10.2,10.2,10.2,84.2,7.7,2.1,5.4,222.585105603916,0.0,0.0,993.5,23.6,42.0,0,0
2019-12-07 18:30:00,10.2,10.2,10.2,84.7,7.7,2.5,4.9,224.384908291507,0.0,0.0,993.4,23.5,42.0,0,0
2019-12-07 18:35:00,10.1,10.1,10.1,85.0,7.7,2.2,4.9,222.287220463958,0.0,0.0,993.4,23.5,42.0,0,0
2019-12-07 18:40:00,10.1,10.1,10.1,86.0,7.8,1.8,4.5,220.035699594247,0.0,0.0,993.3,23.4,42.0,0,0
2019-12-07 18:45:00,10.1,10.1,10.1,86.0,7.8,2.7,4.9,226.447073431736,0.0,0.0,993.2,23.4,42.0,0,0
2019-12-07 18:50:00,10.1,10.1,10.1,86.0,7.8,2.7,5.4,227.152934750958,0.0,0.0,993.1,23.3,42.0,0,0
2019-12-07 18:55:00,10.1,10.1,10.1,86.0,7.8,2.9,5.4,228.721055690452,0.0,0.0,993.0,23.3,42.0,0,0
2019-12-07 19:00:00,10.1,10.1,10.1,86.0,7.8,2.5,4.9,220.612580530122,0.0,0.0,992.8,23.2,42.0,0,0
2019-12-07 19:05:00,10.0,10.0,10.0,86.0,7.8,2.3,5.4,211.298043841579,0.0,0.0,992.7,23.2,42.0,0,0
2019-12-07 19:10:00,10.0,10.0,10.0,86.0,7.8,2.5,5.4,214.037522511797,0.0,0.0,992.6,23.2,42.0,0,0
2019-12-07 19:15:00,10.0,10.0,10.0,86.0,7.8,2.2,6.3,224.33917506422,0.0,0.0,992.6,23.1,42.0,0,0
2019-12-07 19:20:00,10.0,9.5,10.0,86.0,7.7,1.9,6.3,219.76464653268,0.0,0.0,992.6,23.1,42.0,0,0
2019-12-07 19:25:00,9.9,9.1,9.9,86.0,7.7,2.1,4.5,217.223014052967,0.0,0.0,992.5,23.1,42.0,0,0
2019-12-07 19:30:00,9.9,9.4,9.9,86.0,7.7,1.8,4.9,223.842621576447,0.0,0.0,992.4,23.1,42.8,0,0
2019-12-07 19:35:00,9.9,8.9,9.9,86.0,7.7,2.4,5.4,210.946346656363,0.0,0.0,992.3,23.1,43.0,0,0
2019-12-07 19:40:00,9.9,9.4,9.9,86.0,7.7,1.7,5.4,223.347904790281,0.0,0.0,992.2,23.1,43.0,0,0
2019-12-07 19:45:00,9.9,8.9,9.9,86.0,7.7,2.5,4.9,211.121212448933,0.0,0.0,992.1,23.0,43.0,0,0
2019-12-07 19:50:00,10.0,9.5,10.0,85.5,7.7,2.6,4.9,212.074898262635,0.0,0.0,992.0,22.9,43.0,0,0
2019-12-07 19:55:00,10.0,10.0,10.0,85.0,7.6,2.6,4.9,217.639545649877,0.0,0.0,991.8,22.9,43.0,0,0
2019-12-07 20:00:00,10.0,10.0,10.0,85.0,7.6,3.1,6.3,213.50328610121,0.0,0.0,991.5,22.9,43.0,0,0
2019-12-07 20:05:00,10.0,10.0,10.0,85.0,7.6,3.3,8.5,221.876669199141,0.0,0.0,991.3,22.9,43.0,0,0
2019-12-07 20:10:00,10.1,10.1,10.1,85.0,7.6,2.9,8.5,213.687351096191,0.0,0.0,991.1,22.8,43.0,0,0
2019-12-07 20:15:00,10.1,10.1,10.1,85.0,7.7,3.9,7.6,211.97348073016,0.0,0.0,990.9,22.8,43.0,0,0
2019-12-07 20:20:00,10.1,10.1,10.1,85.0,7.7,3.4,8.5,206.081816213237,0.0,0.0,990.6,22.8,43.0,0,0
2019-12-07 20:25:00,10.1,10.1,10.1,85.0,7.7,3.2,8.5,199.133195196714,0.0,0.0,990.3,22.8,43.0,0,0
2019-12-07 20:30:00,10.1,10.1,10.1,85.0,7.7,3.9,8.0,204.523717058396,0.0,0.0,990.2,22.8,43.0,0,0
2019-12-07 20:35:00,10.1,10.1,10.1,85.0,7.7,4.1,9.8,207.504485918434,0.0,0.0,990.0,22.8,43.0,0,0
2019-12-07 20:40:00,10.2,10.2,10.2,84.1,7.6,3.9,9.8,208.07569515032,0.0,0.0,989.8,22.8,43.0,0,0
2019-12-07 20:45:00,10.2,10.2,10.2,84.1,7.6,4.0,8.9,206.835424220633,0.0,0.0,989.7,22.8,43.0,0,0
2019-12-07 20:50:00,10.2,10.2,10.2,84.0,7.7,4.1,8.5,206.915907821672,0.0,0.0,989.6,22.8,43.0,0,0
2019-12-07 20:55:00,10.3,10.3,10.3,84.0,7.7,3.9,8.5,204.354612244966,0.0,0.0,989.5,22.8,43.0,0,0
2019-12-07 21:00:00,10.3,10.3,10.3,83.0,7.6,3.4,8.5,206.910235984343,0.0,0.0,989.4,22.8,43.0,0,0
2019-12-07 21:05:00,10.3,10.3,10.3,83.0,7.6,3.8,8.0,214.610594545802,0.0,0.0,989.2,22.8,43.0,0,0
2019-12-07 21:10:00,10.3,10.3,10.3,83.0,7.6,3.9,9.4,213.38471230289,0.0,0.0,989.0,22.8,43.0,0,0
2019-12-07 21:15:00,10.3,10.3,10.3,82.4,7.5,3.3,10.3,197.540280168299,0.0,0.0,988.8,22.8,43.0,0,0
2019-12-07 21:20:00,10.4,10.4,10.4,82.0,7.4,3.6,10.3,211.603112645612,0.0,0.0,988.7,22.8,43.0,0,0
2019-12-07 21:25:00,10.4,10.4,10.4,82.0,7.5,4.3,9.8,213.028959227809,0.0,0.0,988.6,22.8,43.0,0,0
2019-12-07 21:30:00,10.5,10.5,10.5,82.0,7.5,4.0,9.8,207.241790380275,0.0,0.0,988.2,22.8,42.6,0,0
2019-12-07 21:35:00,10.5,10.5,10.5,82.0,7.6,4.4,9.8,204.896148946329,0.0,0.0,987.9,22.8,42.2,0,0
2019-12-07 21:40:00,10.6,10.6,10.6,82.0,7.6,4.3,9.8,205.157806995956,0.0,0.0,987.8,22.8,42.0,0,0
2019-12-07 21:45:00,10.6,10.6,10.6,82.0,7.6,4.2,9.8,198.219800548856,0.0,0.0,987.5,22.8,42.0,0,0
2019-12-07 21:50:00,10.6,10.6,10.6,82.0,7.7,4.2,9.8,208.509675940702,0.0,0.0,987.4,22.8,42.0,0,0
2019-12-07 21:55:00,10.7,10.7,10.7,82.0,7.7,3.7,8.0,202.762949473556,0.0,0.0,987.2,22.8,42.0,0,0
2019-12-07 22:00:00,10.7,10.7,10.7,82.0,7.8,5.6,10.7,209.38063246269,0.0,0.0,987.1,22.7,42.2,0,0
2019-12-07 22:05:00,10.8,10.8,10.8,82.0,7.8,4.1,10.7,201.861106034257,0.0,0.0,986.9,22.7,42.0,0,0
2019-12-07 22:10:00,10.8,10.8,10.8,82.0,7.8,4.7,10.3,208.286520841926,0.0,0.0,986.8,22.7,42.0,0,0
2019-12-07 22:15:00,10.8,10.8,10.8,82.0,7.8,3.8,10.3,203.29893442648,0.0,0.0,986.6,22.7,42.2,0,0
2019-12-07 22:20:00,10.7,10.7,10.7,82.6,7.9,4.5,9.8,212.220635971804,0.0,0.0,986.5,22.7,42.2,0,0
2019-12-07 22:25:00,10.7,10.7,10.7,83.0,7.9,3.9,8.9,206.432166593348,0.0,0.0,986.3,22.7,42.4,0,0
2019-12-07 22:30:00,10.6,10.6,10.6,83.0,7.9,3.9,8.9,204.005351427793,0.0,0.0,986.0,22.7,42.2,0,0
2019-12-07 22:35:00,10.6,10.6,10.6,83.2,7.9,4.1,9.8,209.064275145331,0.0,0.0,985.8,22.7,42.2,0,0
2019-12-07 22:40:00,10.6,10.6,10.6,84.0,8.0,4.2,9.8,214.104721852732,0.0,0.0,985.7,22.6,42.6,0,0
2019-12-07 22:45:00,10.5,10.5,10.5,84.8,8.1,3.8,9.8,213.894431909225,0.0,0.0,985.5,22.6,42.8,0,0
2019-12-07 22:50:00,10.4,10.4,10.4,85.1,8.0,3.5,7.6,211.731909109102,0.0,0.0,985.3,22.6,42.6,0,0
2019-12-07 22:55:00,10.3,10.3,10.3,86.0,8.1,4.2,8.0,212.797583528921,0.0,0.0,985.2,22.6,43.0,0,0
2019-12-07 23:00:00,10.2,10.2,10.2,86.0,8.0,4.1,8.9,208.338072999825,0.0,0.0,985.1,22.6,43.0,0,0
2019-12-07 23:05:00,10.1,10.1,10.1,86.9,8.1,4.0,8.9,214.425964514731,0.0,0.0,985.0,22.6,43.0,0,0
2019-12-07 23:10:00,10.1,10.1,10.1,87.2,8.0,4.2,8.9,215.633805968586,0.0,0.0,984.7,22.6,43.0,0,0
2019-12-07 23:15:00,10.0,9.7,10.0,88.0,8.1,3.7,8.9,210.777288933049,0.0,0.0,984.5,22.6,43.0,0,0
2019-12-07 23:20:00,9.9,8.6,9.9,88.0,8.1,3.0,8.0,212.541038664971,0.0,0.0,984.3,22.6,43.0,0,0
2019-12-07 23:25:00,9.9,8.2,9.9,89.0,8.2,3.5,8.0,203.984618135673,0.0,0.0,984.2,22.6,43.0,0,0
2019-12-07 23:30:00,9.9,8.6,9.9,89.0,8.2,3.0,8.0,203.546514043939,0.0,0.0,984.2,22.6,43.0,0,0
2019-12-07 23:35:00,10.0,8.3,10.0,89.0,8.2,4.0,10.3,204.503067203671,0.0,0.0,984.0,22.6,43.0,0,0
2019-12-07 23:40:00,10.0,10.0,10.0,89.0,8.3,3.8,10.3,210.176273734835,0.0,0.0,984.0,22.5,43.0,0,0
2019-12-07 23:45:00,10.1,10.1,10.1,89.0,8.3,3.3,8.0,206.049074432078,0.0,0.0,983.9,22.4,43.0,0,0
2019-12-07 23:50:00,10.1,10.1,10.1,89.0,8.4,5.1,10.7,212.768904313966,0.0,0.0,983.8,22.4,43.0,0,0
2019-12-07 23:55:00,10.2,10.2,10.2,89.0,8.4,4.7,10.7,214.560118840224,0.0,0.0,983.3,22.4,43.0,0,0
