Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-14 14:55:00,11.5,11.5,11.5,71.2,6.5,1.7,5.4,205.847952941177,0.0,0.0,997.6,21.2,37.2,119.46357615894,0.796688741721854
2020-03-14 15:00:00,11.5,11.5,11.5,71.4,6.5,2.1,4.5,213.482715306086,0.0,0.0,997.5,21.3,37.8,223.610738255034,0.927516778523489
2020-03-14 15:05:00,11.6,11.6,11.6,71.1,6.6,2.7,6.3,215.568884090288,0.0,0.0,997.4,21.4,37.2,412.885906040268,1.03825503355705
2020-03-14 15:10:00,11.8,11.8,11.8,70.0,6.5,3.4,7.6,227.291757515686,0.0,0.0,997.4,21.4,37.0,315.429530201342,1.0496644295302
2020-03-14 15:15:00,12.0,12.0,12.0,69.2,6.5,2.9,7.6,222.502103947528,0.0,0.0,997.3,21.4,37.0,255.61744966443,0.956375838926177
2020-03-14 15:20:00,12.0,12.0,12.0,69.0,6.5,3.3,6.3,219.201733476269,0.0,0.0,997.3,21.4,37.0,189.255033557047,0.937583892617452
2020-03-14 15:25:00,12.0,12.0,12.0,69.0,6.5,2.6,6.3,222.436006493932,0.0,0.0,997.2,21.5,37.0,204.268456375839,0.868456375838926
2020-03-14 15:30:00,12.1,12.1,12.1,69.0,6.6,3.4,8.0,213.668313644971,0.0,0.0,997.1,21.5,37.0,259.422818791946,0.848993288590606
2020-03-14 15:35:00,12.2,12.2,12.2,69.0,6.7,3.2,8.0,216.853555697177,0.0,0.0,997.1,21.5,37.0,243.369127516779,0.90536912751678
2020-03-14 15:40:00,12.2,12.2,12.2,69.0,6.7,3.2,7.2,210.029304345182,0.0,0.0,997.0,21.5,37.0,169.61744966443,0.885906040268456
2020-03-14 15:45:00,12.2,12.2,12.2,69.0,6.7,2.8,6.7,198.357068730429,0.0,0.0,997.0,21.5,37.0,186.805369127517,0.842953020134229
2020-03-14 15:50:00,12.2,12.2,12.2,69.0,6.7,2.8,5.8,202.921046339237,0.0,0.0,997.0,21.6,37.0,166.417218543046,0.738410596026488
2020-03-14 15:55:00,12.2,12.2,12.2,69.0,6.6,2.9,6.3,210.969973597661,0.0,0.0,997.0,21.6,37.0,178.503311258278,0.694039735099336
2020-03-14 16:00:00,12.1,12.1,12.1,69.4,6.7,2.9,6.7,209.757517268802,0.0,0.0,997.0,21.6,37.0,161.549668874172,0.633774834437088
2020-03-14 16:05:00,12.1,12.1,12.1,70.0,6.8,2.8,6.7,202.675326297,0.0,0.0,996.9,21.7,37.0,112.040268456376,0.462416107382551
2020-03-14 16:10:00,12.0,12.0,12.0,70.6,6.8,3.2,6.3,220.102201841643,0.0,0.0,996.9,21.7,37.0,73.8791946308725,0.428187919463087
2020-03-14 16:15:00,11.9,11.9,11.9,71.7,7.0,2.7,6.3,221.880315439809,0.0,0.0,996.8,21.7,37.0,53.1744966442953,0.116107382550336
2020-03-14 16:20:00,11.8,11.8,11.8,72.3,7.0,3.1,7.6,221.998378872469,0.0,0.0,996.8,21.7,37.0,50.1677852348993,0.087248322147651
2020-03-14 16:25:00,11.6,11.6,11.6,73.7,7.1,2.9,7.6,213.583437902544,0.0,0.0,996.7,21.7,37.0,38.4295302013423,0
2020-03-14 16:30:00,11.4,11.4,11.4,75.0,7.1,3.8,8.5,221.728858554693,0.0,0.0,996.8,21.6,37.0,34.8590604026846,0
2020-03-14 16:35:00,11.1,11.1,11.1,74.7,6.8,4.2,11.2,225.397046608604,0.0,0.0,996.8,21.5,37.0,43.1073825503356,0
2020-03-14 16:40:00,10.8,10.8,10.8,74.2,6.4,3.4,11.2,219.410175247657,0.0,0.0,996.8,21.3,37.0,44.2281879194631,0
2020-03-14 16:45:00,10.6,10.6,10.6,74.0,6.2,3.7,7.6,222.831638103608,0.0,0.0,996.7,21.2,37.0,37.8322147651007,0
2020-03-14 16:50:00,10.5,10.5,10.5,74.2,6.1,2.1,7.2,215.869791386177,0.0,0.0,996.6,21.2,37.0,37,0
2020-03-14 16:55:00,10.4,10.4,10.4,75.0,6.2,2.0,5.4,213.204727907404,0.0,0.0,996.6,21.3,37.0,34.9466666666667,0
2020-03-14 17:00:00,10.3,10.3,10.3,75.0,6.1,2.5,6.3,211.62702906753,0.0,0.0,996.5,21.4,37.0,37.6754966887417,0
2020-03-14 17:05:00,10.3,10.3,10.3,76.3,6.3,2.9,7.2,216.854456320062,0.0,0.0,996.5,21.5,37.0,33.7880794701987,0
2020-03-14 17:10:00,10.3,10.3,10.3,77.1,6.4,2.0,7.2,203.277371917966,0.0,0.0,996.4,21.5,37.0,29.9597315436242,0
2020-03-14 17:15:00,10.2,10.2,10.2,78.0,6.6,1.6,4.9,204.316729341301,0.0,0.0,996.2,21.5,37.0,24.8707482993197,0
2020-03-14 17:20:00,10.2,10.2,10.2,78.6,6.6,1.9,4.5,191.241012396466,0.0,0.0,996.1,21.4,37.0,26.2885906040268,0
2020-03-14 17:25:00,10.2,10.2,10.2,79.0,6.7,1.1,3.6,178.813091245543,0.0,0.0,996.1,21.5,37.0,21.1476510067114,0
2020-03-14 17:30:00,10.1,10.1,10.1,79.9,6.8,2.3,4.5,194.958623049197,0.0,0.0,996.0,21.5,37.0,13.3154362416107,0
2020-03-14 17:35:00,10.1,10.1,10.1,80.0,6.8,1.6,4.5,186.602374311555,0.0,0.0,996.0,21.4,37.0,11.5838926174497,0
2020-03-14 17:40:00,10.2,10.2,10.2,80.6,7.0,2.0,3.6,192.456630035179,0.0,0.0,995.9,21.4,37.0,10.2108843537415,0
2020-03-14 17:45:00,10.2,10.2,10.2,81.0,7.1,1.5,3.6,190.205128059738,0.0,0.0,995.8,21.3,38.0,7.21476510067114,0
2020-03-14 17:50:00,10.2,10.2,10.2,81.2,7.1,1.7,3.6,183.642530780153,0.0,0.0,995.7,21.3,38.0,5,0
2020-03-14 17:55:00,10.2,10.2,10.2,82.0,7.2,1.7,3.6,198.145984904787,0.0,0.0,995.6,21.3,38.0,5,0
2020-03-14 18:00:00,10.2,10.2,10.2,82.0,7.3,1.6,3.6,183.144878274362,0.0,0.0,995.5,21.2,38.0,2.71812080536913,0
2020-03-14 18:05:00,10.2,10.2,10.2,82.0,7.3,1.9,3.6,178.55664038692,0.0,0.0,995.3,21.2,38.0,4.70198675496689,0
2020-03-14 18:10:00,10.2,10.2,10.2,82.0,7.3,2.4,4.5,168.031105372744,0.0,0.0,995.2,21.2,38.0,3.84105960264901,0
2020-03-14 18:15:00,10.2,10.2,10.2,82.0,7.3,1.5,4.5,169.635320078318,0.0,0.0,995.2,21.2,38.0,0,0
2020-03-14 18:20:00,10.3,10.3,10.3,82.0,7.3,1.6,4.0,172.329593876556,0.0,0.0,995.3,21.3,38.0,0,0
2020-03-14 18:25:00,10.3,10.3,10.3,82.0,7.3,1.7,4.0,179.717777572724,0.0,0.0,995.4,21.3,38.0,0,0
2020-03-14 18:30:00,10.3,10.3,10.3,82.0,7.3,1.3,3.6,187.382648805143,0.0,0.0,995.4,21.4,38.0,0,0
2020-03-14 18:35:00,10.3,10.3,10.3,82.9,7.5,2.0,4.0,185.635717059388,0.0,0.0,995.3,21.3,38.0,0,0
2020-03-14 18:40:00,10.3,10.3,10.3,83.0,7.5,1.7,4.0,190.572816629247,0.0,0.0,995.2,21.3,38.0,0,0
2020-03-14 18:45:00,10.3,10.3,10.3,83.0,7.5,2.1,5.4,200.179835564513,0.0,0.0,995.2,21.3,38.0,0,0
2020-03-14 18:50:00,10.3,10.3,10.3,83.0,7.5,2.5,6.3,207.365521927269,0.0,0.0,995.2,21.3,38.0,0,0
2020-03-14 18:55:00,10.3,10.3,10.3,82.1,7.4,3.3,8.0,209.699935320614,0.0,0.0,995.1,21.3,38.0,0,0
2020-03-14 19:00:00,10.3,10.3,10.3,81.9,7.4,2.3,8.0,204.53615906258,0.0,0.0,995.1,21.2,38.0,0,0
2020-03-14 19:05:00,10.4,10.4,10.4,81.2,7.3,2.6,5.8,207.532796645728,0.0,0.0,995.0,21.2,38.0,0,0
2020-03-14 19:10:00,10.4,10.4,10.4,81.0,7.3,3.6,8.0,215.432338189817,0.0,0.0,994.8,21.1,38.0,0,0
2020-03-14 19:15:00,10.4,10.4,10.4,81.0,7.3,4.0,8.5,206.807787587494,0.0,0.0,994.8,21.0,38.0,0,0
2020-03-14 19:20:00,10.4,10.4,10.4,81.0,7.3,2.7,8.5,205.179915557021,0.0,0.0,994.7,20.9,38.8,0,0
2020-03-14 19:25:00,10.4,10.4,10.4,81.0,7.2,3.9,8.0,207.108350981914,0.0,0.0,994.6,20.9,39.0,0,0
2020-03-14 19:30:00,10.3,10.3,10.3,81.0,7.2,3.7,9.4,199.41713713161,0.0,0.0,994.4,20.7,39.0,0,0
2020-03-14 19:35:00,10.3,10.3,10.3,81.0,7.2,3.2,9.4,206.524149591787,0.0,0.0,994.5,20.6,39.0,0,0
2020-03-14 19:40:00,10.4,10.4,10.4,81.0,7.2,4.4,7.6,207.164030353993,0.0,0.0,994.5,20.5,39.0,0,0
2020-03-14 19:45:00,10.4,10.4,10.4,81.0,7.3,4.1,8.9,205.56465491901,0.0,0.0,994.5,20.5,39.0,0,0
2020-03-14 19:50:00,10.4,10.4,10.4,81.0,7.3,4.5,9.8,208.475683067148,0.0,0.0,994.4,20.4,39.0,0,0
2020-03-14 19:55:00,10.4,10.4,10.4,80.5,7.2,4.3,9.8,200.501549934522,0.0,0.0,994.3,20.4,39.0,0,0
2020-03-14 20:00:00,10.5,10.5,10.5,80.0,7.2,4.1,9.4,203.341052189428,0.0,0.0,994.3,20.4,39.4,0,0
2020-03-14 20:05:00,10.5,10.5,10.5,80.0,7.2,4.3,9.8,201.803306817442,0.0,0.0,994.4,20.3,40.0,0,0
2020-03-14 20:10:00,10.5,10.5,10.5,80.0,7.2,3.7,9.8,206.80928373776,0.0,0.0,994.4,20.3,40.0,0,0
2020-03-14 20:15:00,10.6,10.6,10.6,80.0,7.3,4.1,8.9,212.078599013237,0.0,0.0,994.5,20.3,40.0,0,0
2020-03-14 20:20:00,10.6,10.6,10.6,80.0,7.3,3.6,8.9,211.783557323671,0.0,0.0,994.6,20.3,40.0,0,0
2020-03-14 20:25:00,10.6,10.6,10.6,80.0,7.3,3.5,7.2,211.112028643252,0.0,0.0,994.7,20.2,40.0,0,0
2020-03-14 20:30:00,10.6,10.6,10.6,79.9,7.3,3.0,7.2,209.143878725605,0.0,0.0,994.6,20.2,40.0,0,0
2020-03-14 20:35:00,10.6,10.6,10.6,79.0,7.1,2.7,6.7,208.737305325109,0.0,0.0,994.6,20.3,40.0,0,0
2020-03-14 20:40:00,10.7,10.7,10.7,79.0,7.2,2.7,6.3,204.594070711458,0.0,0.0,994.6,20.3,39.8,0,0
2020-03-14 20:45:00,10.7,10.7,10.7,79.0,7.2,1.8,6.3,206.338410567107,0.0,0.0,994.6,20.5,39.0,0,0
2020-03-14 20:50:00,10.7,10.7,10.7,79.0,7.2,1.4,5.8,185.921984657275,0.0,0.0,994.5,20.5,39.0,0,0
2020-03-14 20:55:00,10.7,10.7,10.7,78.0,7.0,1.7,5.8,198.625944227186,0.0,0.0,994.4,20.6,39.0,0,0
2020-03-14 21:00:00,10.7,10.7,10.7,77.9,7.0,2.0,4.9,193.912341840352,0.0,0.0,994.3,20.7,39.0,0,0
2020-03-14 21:05:00,10.7,10.7,10.7,77.0,6.9,2.2,4.0,206.094054712815,0.0,0.0,994.3,20.8,39.0,0,0
2020-03-14 21:10:00,10.8,10.8,10.8,77.0,6.9,1.9,7.2,203.740569429344,0.0,0.0,994.1,20.9,39.0,0,0
2020-03-14 21:15:00,10.8,10.8,10.8,76.8,6.9,3.1,7.2,207.659975456179,0.0,0.0,993.9,20.9,38.0,0,0
2020-03-14 21:20:00,10.8,10.8,10.8,76.0,6.8,2.3,6.7,203.828383424938,0.0,0.0,994.0,20.8,38.0,0,0
2020-03-14 21:25:00,10.8,10.8,10.8,76.0,6.8,1.7,6.7,198.315103066911,0.0,0.0,994.0,20.8,38.0,0,0
2020-03-14 21:30:00,10.8,10.8,10.8,76.0,6.8,2.1,6.7,202.619085940243,0.0,0.0,993.8,20.9,38.0,0,0
2020-03-14 21:35:00,10.9,10.9,10.9,76.0,6.8,1.2,6.7,195.407018434861,0.0,0.0,993.6,20.9,38.0,0,0
2020-03-14 21:40:00,10.9,10.9,10.9,76.0,6.8,1.3,4.0,197.145815064238,0.0,0.0,993.5,20.9,38.0,0,0
2020-03-14 21:45:00,10.9,10.9,10.9,75.6,6.7,2.3,4.9,202.294510027292,0.0,0.0,993.5,20.9,38.0,0,0
2020-03-14 21:50:00,10.9,10.9,10.9,75.6,6.8,1.2,4.9,176.269799563061,0.0,0.0,993.4,20.9,38.0,0,0
2020-03-14 21:55:00,10.9,10.9,10.9,76.0,6.9,1.5,3.6,173.851848740494,0.0,0.0,993.4,20.9,38.0,0,0
2020-03-14 22:00:00,10.9,10.9,10.9,76.0,6.9,1.2,3.6,178.371791338297,0.0,0.0,993.3,20.9,38.0,0,0
2020-03-14 22:05:00,11.0,11.0,11.0,76.0,6.9,1.5,4.5,199.091916659211,0.0,0.0,993.3,21.0,38.0,0,0
2020-03-14 22:10:00,11.0,11.0,11.0,76.0,6.9,1.7,4.5,178.93845192917,0.0,0.0,993.3,21.1,38.0,0,0
2020-03-14 22:15:00,11.0,11.0,11.0,76.0,6.9,1.4,4.5,204.171806275428,0.0,0.0,993.2,20.9,38.0,0,0
2020-03-14 22:20:00,11.0,11.0,11.0,76.0,7.0,2.0,6.7,198.53650398375,0.0,0.0,993.1,21.0,38.0,0,0
2020-03-14 22:25:00,11.1,11.1,11.1,76.0,7.0,2.2,6.7,186.132849191127,0.0,0.0,992.9,20.9,38.0,0,0
2020-03-14 22:30:00,11.1,11.1,11.1,76.7,7.1,2.6,8.9,197.113367413379,0.0,0.0,992.8,20.9,38.0,0,0
2020-03-14 22:35:00,11.1,11.1,11.1,77.0,7.2,3.9,8.9,213.522796113718,0.0,0.0,992.8,20.9,38.0,0,0
2020-03-14 22:40:00,11.1,11.1,11.1,77.0,7.2,2.1,8.5,196.445218751451,0.0,0.0,992.7,20.7,38.0,0,0
2020-03-14 22:45:00,11.1,11.1,11.1,77.0,7.2,3.4,9.8,207.827896532204,0.0,0.0,992.7,20.6,38.4,0,0
2020-03-14 22:50:00,11.0,11.0,11.0,77.0,7.2,2.9,9.8,202.406480994982,0.0,0.0,992.6,20.5,39.0,0,0
2020-03-14 22:55:00,11.0,11.0,11.0,77.9,7.3,2.9,7.6,207.102661084323,0.0,0.0,992.5,20.4,39.0,0,0
2020-03-14 23:00:00,11.0,11.0,11.0,78.0,7.3,4.3,10.3,210.75411440467,0.0,0.0,992.3,20.3,39.0,0,0
2020-03-14 23:05:00,11.0,11.0,11.0,78.0,7.3,4.2,10.3,216.765215055274,0.0,0.0,992.2,20.2,39.0,0,0
2020-03-14 23:10:00,10.9,10.9,10.9,78.0,7.3,3.6,8.5,211.345658824977,0.0,0.0,992.2,20.1,39.8,0,0
2020-03-14 23:15:00,10.9,10.9,10.9,78.0,7.3,3.4,9.8,211.030869580017,0.0,0.0,992.1,20.0,40.0,0,0
2020-03-14 23:20:00,10.9,10.9,10.9,78.0,7.3,3.4,9.8,212.528045664397,0.0,0.0,992.1,20.0,40.0,0,0
2020-03-14 23:25:00,10.9,10.9,10.9,78.0,7.3,3.5,8.9,194.314578624918,0.0,0.0,991.7,20.0,40.0,0,0
2020-03-14 23:30:00,10.9,10.9,10.9,78.9,7.4,3.8,8.9,208.092549160394,0.0,0.0,991.7,19.9,40.0,0,0
2020-03-14 23:35:00,10.9,10.9,10.9,79.0,7.4,3.6,9.8,214.502481173381,0.0,0.0,991.9,19.8,40.0,0,0
2020-03-14 23:40:00,10.9,10.9,10.9,79.0,7.4,4.6,9.8,210.03470897057,0.0,0.0,992.0,19.8,40.8,0,0
2020-03-14 23:45:00,10.9,10.9,10.9,79.0,7.4,4.0,10.3,218.830921105169,0.0,0.0,992.0,19.8,41.0,0,0
2020-03-14 23:50:00,10.9,10.9,10.9,79.0,7.4,3.8,10.3,211.927399764317,0.0,0.0,992.0,19.8,41.0,0,0
2020-03-14 23:55:00,10.9,10.9,10.9,79.0,7.4,3.1,8.0,210.893166774199,0.0,0.0,992.0,19.8,41.0,0,0
