Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-06 14:25:00,15.7,15.7,15.7,72.5,10.8,0.6,2.2,40.1408048995373,0.0,0.0,1006.8,23.5,42.0,249.51677852349,1.89731543624161
2018-06-06 14:30:00,15.8,15.8,15.8,72.7,10.9,0.6,1.8,79.7108111741029,0.0,0.0,1006.8,23.5,42.0,196.530201342282,1.58187919463087
2018-06-06 14:35:00,15.9,15.9,15.9,72.1,10.8,1.0,2.2,338.850627668897,0.0,0.0,1006.7,23.5,42.0,143.053691275168,1.25704697986577
2018-06-06 14:40:00,15.9,15.9,15.9,71.4,10.8,1.0,2.7,51.8146108398374,0.0,0.0,1006.7,23.4,42.0,134.469798657718,1.24228187919463
2018-06-06 14:45:00,15.9,15.9,15.9,71.0,10.7,1.1,2.7,338.074427768586,0.0,0.0,1006.7,23.2,42.0,153.06711409396,1.25704697986577
2018-06-06 14:50:00,16.0,16.0,16.0,70.8,10.7,1.1,2.7,18.1783026355567,0.0,0.0,1006.7,23.0,43.0,162.671140939597,1.3241610738255
2018-06-06 14:55:00,15.9,15.9,15.9,71.0,10.6,1.2,3.1,0.0654876869670886,0.0,0.0,1006.7,22.7,43.0,177.845637583893,1.42953020134228
2018-06-06 15:00:00,15.9,15.9,15.9,71.1,10.6,0.6,3.1,55.8401588775631,0.0,0.0,1006.7,22.6,43.0,240.865771812081,1.79127516778524
2018-06-06 15:05:00,15.9,15.9,15.9,71.1,10.7,1.2,3.1,13.0778886775692,0.0,0.0,1006.8,22.5,43.0,283.173333333333,1.904
2018-06-06 15:10:00,16.0,16.0,16.0,71.0,10.7,1.1,3.1,10.525098731276,0.0,0.0,1006.7,22.4,44.0,215.7,1.542
2018-06-06 15:15:00,16.0,16.0,16.0,71.0,10.8,0.8,3.1,27.0845240847827,0.0,0.0,1006.7,22.2,44.0,161.006756756757,1.2695945945946
2018-06-06 15:20:00,16.1,16.1,16.1,71.5,10.9,0.9,3.1,16.1995484332069,0.0,0.0,1006.7,22.1,44.4,211.866666666667,1.56066666666666
2018-06-06 15:25:00,16.2,16.2,16.2,71.8,11.1,0.8,2.7,87.446337343429,0.0,0.0,1006.7,22.2,45.0,304.371621621622,2.14864864864864
2018-06-06 15:30:00,16.3,16.3,16.3,71.3,11.1,0.7,2.7,66.4560402597382,0.0,0.0,1006.6,22.2,45.0,342.51677852349,2.4026845637584
2018-06-06 15:35:00,16.5,16.5,16.5,71.0,11.2,0.8,1.8,345.169275329943,0.0,0.0,1006.7,22.3,45.0,262.248322147651,1.71073825503355
2018-06-06 15:40:00,16.6,16.6,16.6,69.8,11.1,0.7,2.2,332.517007357582,0.0,0.0,1006.7,22.2,45.0,193.691275167785,1.40268456375839
2018-06-06 15:45:00,16.7,16.7,16.7,69.6,11.1,1.2,2.7,2.71837768957313,0.0,0.0,1006.7,22.1,45.0,216.765100671141,1.49463087248322
2018-06-06 15:50:00,16.7,16.7,16.7,70.0,11.2,1.1,3.1,353.866119006601,0.0,0.0,1006.6,21.9,45.8,212.818791946309,1.48859060402685
2018-06-06 15:55:00,16.6,16.6,16.6,69.0,10.9,1.5,4.0,6.55704673135827,0.0,0.0,1006.7,21.8,45.6,208.174496644295,1.43355704697987
2018-06-06 16:00:00,16.5,16.5,16.5,69.0,10.8,1.6,4.0,46.3639319126664,0.0,0.0,1006.8,21.8,45.2,215.154362416107,1.43422818791947
2018-06-06 16:05:00,16.4,16.4,16.4,69.0,10.7,1.8,4.9,337.15196746298,0.0,0.0,1006.8,21.8,45.0,213.409395973154,1.36174496644296
2018-06-06 16:10:00,16.4,16.4,16.4,69.0,10.7,2.0,4.9,16.0990050096455,0.0,0.0,1006.8,21.7,45.0,183.8,1.25066666666667
2018-06-06 16:15:00,16.3,16.3,16.3,69.0,10.6,1.7,4.5,2.89460771746951,0.0,0.0,1006.7,21.6,45.4,198.713333333333,1.30066666666667
2018-06-06 16:20:00,16.2,16.2,16.2,69.0,10.5,1.2,4.0,352.626142409197,0.0,0.0,1006.7,21.6,46.0,201.88,1.294
2018-06-06 16:25:00,16.2,16.2,16.2,69.4,10.6,1.4,3.1,39.4780437235048,0.0,0.0,1006.7,21.7,46.0,156.429530201342,1.01342281879195
2018-06-06 16:30:00,16.2,16.2,16.2,70.0,10.7,1.7,4.0,51.0932196357093,0.0,0.0,1006.7,21.8,45.8,159.120805369128,0.982550335570469
2018-06-06 16:35:00,16.2,16.2,16.2,70.0,10.7,1.3,4.0,352.944803168598,0.0,0.0,1006.7,22.0,45.0,192.476510067114,1.19127516778524
2018-06-06 16:40:00,16.2,16.2,16.2,70.0,10.7,1.7,3.6,4.3308337276285,0.0,0.0,1006.7,22.2,45.0,175.979865771812,1.07315436241611
2018-06-06 16:45:00,16.2,16.2,16.2,70.7,10.8,1.6,4.0,25.5396487206349,0.0,0.0,1006.8,22.3,45.0,119.127516778524,0.764429530201345
2018-06-06 16:50:00,16.1,16.1,16.1,70.8,10.7,1.1,4.0,34.3769979871798,0.0,0.0,1006.8,22.3,45.0,123.798657718121,0.785234899328858
2018-06-06 16:55:00,16.0,16.0,16.0,71.0,10.7,1.2,3.6,21.8415768156983,0.0,0.0,1006.8,22.4,45.0,144.838926174497,0.868456375838928
2018-06-06 17:00:00,16.0,16.0,16.0,71.0,10.7,1.5,3.6,1.16266520473232,0.0,0.0,1006.8,22.4,45.0,114.496644295302,0.697315436241609
2018-06-06 17:05:00,15.9,15.9,15.9,70.8,10.6,1.2,3.1,29.4606402103165,0.0,0.0,1006.8,22.4,45.0,87.4093959731544,0.599999999999999
2018-06-06 17:10:00,15.9,15.9,15.9,71.1,10.6,1.2,2.7,6.20729223992308,0.0,0.0,1006.8,22.4,45.0,103.806666666667,0.654666666666669
2018-06-06 17:15:00,15.8,15.8,15.8,71.0,10.6,1.6,3.6,341.848706903422,0.0,0.0,1006.8,22.4,45.0,123.563758389262,0.769798657718123
2018-06-06 17:20:00,15.7,15.7,15.7,71.0,10.5,1.7,3.6,13.8919268735257,0.0,0.0,1006.9,22.5,44.4,120.832214765101,0.732885906040269
2018-06-06 17:25:00,15.6,15.6,15.6,71.6,10.5,1.5,3.1,6.68282429125706,0.0,0.0,1006.8,22.4,44.0,110.753333333333,0.669333333333332
2018-06-06 17:30:00,15.5,15.5,15.5,72.2,10.6,2.0,5.8,349.393976012371,0.0,0.0,1006.9,22.4,44.4,82.2214765100671,0.554362416107383
2018-06-06 17:35:00,15.5,15.5,15.5,73.0,10.6,1.7,5.8,352.032029598891,0.0,0.0,1006.9,22.4,45.0,75.3892617449665,0.534228187919464
2018-06-06 17:40:00,15.4,15.4,15.4,72.5,10.4,1.3,3.6,347.753145475527,0.0,0.0,1006.9,22.4,44.8,91.4832214765101,0.557718120805369
2018-06-06 17:45:00,15.3,15.3,15.3,73.0,10.5,1.1,4.0,21.8798735345696,0.0,0.0,1007.0,22.5,44.0,105.228187919463,0.599999999999999
2018-06-06 17:50:00,15.3,15.3,15.3,72.7,10.4,1.2,4.0,344.865638514901,0.0,0.0,1006.9,22.6,44.0,121.58389261745,0.68724832214765
2018-06-06 17:55:00,15.3,15.3,15.3,71.4,10.2,1.8,4.0,346.641883693681,0.0,0.0,1006.9,22.6,43.6,145.845637583893,0.700671140939598
2018-06-06 18:00:00,15.3,15.3,15.3,70.2,9.9,1.6,4.9,343.168262629522,0.0,0.0,1006.9,22.7,43.2,145.140939597315,0.768456375838927
2018-06-06 18:05:00,15.3,15.3,15.3,70.2,9.9,2.1,4.9,345.290804710596,0.0,0.0,1006.9,22.6,43.0,147.154362416107,0.71006711409396
2018-06-06 18:10:00,15.3,15.3,15.3,70.0,9.9,2.2,5.4,346.699349915794,0.0,0.0,1006.9,22.6,43.0,129.865771812081,0.664429530201341
2018-06-06 18:15:00,15.2,15.2,15.2,70.0,9.8,2.4,5.4,350.72256748701,0.0,0.0,1006.9,22.4,43.0,112.758389261745,0.577852348993289
2018-06-06 18:20:00,15.1,15.1,15.1,70.9,9.9,2.6,4.9,354.687242704173,0.0,0.0,1006.9,22.4,43.0,94.4765100671141,0.570469798657718
2018-06-06 18:25:00,15.0,15.0,15.0,71.5,9.9,1.6,4.9,6.56130122975884,0.0,0.0,1006.9,22.3,43.0,79.34,0.362
2018-06-06 18:30:00,14.9,14.9,14.9,72.0,9.9,1.4,4.0,7.06841169153557,0.0,0.0,1007.1,22.3,43.0,72,0.2
2018-06-06 18:35:00,14.8,14.8,14.8,72.0,9.8,1.1,3.1,6.01837729825613,0.0,0.0,1007.1,22.3,43.2,69.1523178807947,0.447019867549669
2018-06-06 18:40:00,14.8,14.8,14.8,72.7,9.9,1.2,2.7,14.1645701990471,0.0,0.0,1007.1,22.3,43.0,70.7852348993289,0.171140939597315
2018-06-06 18:45:00,14.8,14.8,14.8,73.0,10.0,1.0,2.7,342.133139620836,0.0,0.0,1007.1,22.3,43.6,63.8791946308725,0.238926174496644
2018-06-06 18:50:00,14.8,14.8,14.8,73.0,10.0,1.2,3.6,353.647240765961,0.0,0.0,1007.2,22.4,44.0,62.0335570469799,0.087248322147651
2018-06-06 18:55:00,14.7,14.7,14.7,73.0,9.9,0.8,3.6,18.3156813387602,0.0,0.0,1007.2,22.4,43.0,47.9798657718121,0
2018-06-06 19:00:00,14.7,14.7,14.7,73.8,10.1,1.0,3.1,49.7458135364481,0.0,0.0,1007.2,22.4,43.0,39.8389261744966,0
2018-06-06 19:05:00,14.6,14.6,14.6,74.1,10.1,1.1,3.1,11.988841693494,0.0,0.0,1007.2,22.4,43.0,39.503355704698,0
2018-06-06 19:10:00,14.6,14.6,14.6,75.0,10.2,0.8,2.7,356.510971553425,0.0,0.0,1007.2,22.4,43.0,37.993288590604,0
2018-06-06 19:15:00,14.6,14.6,14.6,74.5,10.1,1.3,3.1,337.953750705873,0.0,0.0,1007.1,22.4,43.0,38.2214765100671,0
2018-06-06 19:20:00,14.6,14.6,14.6,74.0,10.0,1.1,3.1,333.634705106883,0.0,0.0,1007.1,22.4,43.0,34.5167785234899,0
2018-06-06 19:25:00,14.6,14.6,14.6,74.5,10.1,1.4,2.7,350.633692670416,0.0,0.0,1007.1,22.4,43.0,34.3691275167785,0
2018-06-06 19:30:00,14.5,14.5,14.5,75.0,10.1,1.5,2.7,339.28802381967,0.0,0.0,1007.1,22.4,43.0,35.510067114094,0
2018-06-06 19:35:00,14.5,14.5,14.5,75.1,10.1,1.0,2.7,344.063167453223,0.0,0.0,1007.1,22.4,43.6,31.74,0
2018-06-06 19:40:00,14.5,14.5,14.5,76.0,10.3,0.6,2.2,326.882893017708,0.0,0.0,1007.0,22.4,44.0,28,0
2018-06-06 19:45:00,14.4,14.4,14.4,76.0,10.3,0.3,1.8,333,0.0,0.0,1007.0,22.4,44.0,25.1610738255034,0
2018-06-06 19:50:00,14.4,14.4,14.4,76.4,10.3,1.0,2.2,46.3760780824023,0.0,0.0,1007.1,22.4,44.0,21.8456375838926,0
2018-06-06 19:55:00,14.4,14.4,14.4,77.0,10.4,0.4,2.2,52.7004931000311,0.0,0.0,1007.2,22.4,44.0,18.2147651006711,0
2018-06-06 20:00:00,14.4,14.4,14.4,77.0,10.4,1.2,2.2,8.01884189982455,0.0,0.0,1007.2,22.4,44.0,14.4563758389262,0
2018-06-06 20:05:00,14.3,14.3,14.3,77.0,10.4,1.2,2.2,333.754884486361,0.0,0.0,1007.1,22.4,44.0,11.6040268456376,0
2018-06-06 20:10:00,14.3,14.3,14.3,77.1,10.3,0.8,2.2,343.287375195856,0.0,0.0,1007.1,22.4,44.0,8.48993288590604,0
2018-06-06 20:15:00,14.3,14.3,14.3,78.0,10.5,0.5,1.8,328.802422854508,0.0,0.0,1007.2,22.4,44.0,7,0
2018-06-06 20:20:00,14.2,14.2,14.2,78.0,10.4,0.5,1.8,340.443000342366,0.0,0.0,1007.2,22.4,44.0,6.02013422818792,0
2018-06-06 20:25:00,14.2,14.2,14.2,78.0,10.4,0.7,1.8,338,0.0,0.0,1007.3,22.4,44.0,5,0
2018-06-06 20:30:00,14.1,14.1,14.1,78.7,10.5,0.8,1.8,17.8542004333843,0.0,0.0,1007.4,22.4,44.0,3.65771812080537,0
2018-06-06 20:35:00,14.0,14.0,14.0,79.7,10.5,0.9,2.2,42.2575638927125,0.0,0.0,1007.4,22.4,44.0,0,0
2018-06-06 20:40:00,13.9,13.9,13.9,80.3,10.6,0.9,2.2,33.8440134309864,0.0,0.0,1007.4,22.4,44.0,0,0
2018-06-06 20:45:00,13.8,13.8,13.8,81.0,10.6,0.4,2.2,22.731541015938,0.0,0.0,1007.4,22.3,44.0,0,0
2018-06-06 20:50:00,13.7,13.7,13.7,81.0,10.5,0.6,1.3,54.6558675997066,0.0,0.0,1007.4,22.3,44.0,0,0
2018-06-06 20:55:00,13.6,13.6,13.6,81.9,10.6,0.9,1.3,16.0927794887043,0.0,0.0,1007.4,22.4,44.0,0,0
2018-06-06 21:00:00,13.5,13.5,13.5,82.0,10.5,0.4,1.3,345.082361487915,0.0,0.0,1007.4,22.4,44.0,0,0
2018-06-06 21:05:00,13.4,13.4,13.4,82.0,10.4,0.3,1.3,338.872987176095,0.0,0.0,1007.4,22.4,44.0,0,0
2018-06-06 21:10:00,13.3,13.3,13.3,82.0,10.3,0.4,1.3,33.7541620507506,0.0,0.0,1007.5,22.4,44.0,0,0
2018-06-06 21:15:00,13.2,13.2,13.2,82.1,10.2,0.7,1.3,31.1545105219915,0.0,0.0,1007.5,22.4,44.0,0,0
2018-06-06 21:20:00,13.1,13.1,13.1,82.7,10.2,0.4,1.3,24.9593379859182,0.0,0.0,1007.5,22.4,44.0,0,0
2018-06-06 21:25:00,13.0,13.0,13.0,83.0,10.2,0.6,1.3,24.2592197618932,0.0,0.0,1007.6,22.4,44.0,0,0
2018-06-06 21:30:00,12.9,12.9,12.9,83.0,10.1,0.4,1.3,30,0.0,0.0,1007.6,22.3,44.0,0,0
2018-06-06 21:35:00,12.9,12.9,12.9,83.0,10.0,0.6,1.3,30,0.0,0.0,1007.7,22.3,44.0,0,0
2018-06-06 21:40:00,12.8,12.8,12.8,83.0,10.0,1.0,1.8,0.880257020320613,0.0,0.0,1007.8,22.3,44.0,0,0
2018-06-06 21:45:00,12.7,12.7,12.7,83.0,9.9,1.1,1.8,355,0.0,0.0,1007.8,22.3,44.0,0,0
2018-06-06 21:50:00,12.6,12.6,12.6,84.0,10.0,0.7,1.8,355,0.0,0.0,1007.8,22.3,44.0,0,0
2018-06-06 21:55:00,12.5,12.5,12.5,84.0,9.9,0.7,1.8,355,0.0,0.0,1007.8,22.3,44.0,0,0
2018-06-06 22:00:00,12.5,12.5,12.5,84.0,9.8,0.8,1.8,355,0.0,0.0,1007.8,22.3,44.0,0,0
2018-06-06 22:05:00,12.4,12.4,12.4,84.0,9.8,1.0,1.3,355,0.0,0.0,1007.8,22.3,44.0,0,0
2018-06-06 22:10:00,12.4,12.4,12.4,84.2,9.8,0.8,1.3,332.094590954885,0.0,0.0,1007.7,22.3,44.0,0,0
2018-06-06 22:15:00,12.3,12.3,12.3,85.0,9.9,0.5,1.8,355,0.0,0.0,1007.7,22.3,44.0,0,0
2018-06-06 22:20:00,12.2,12.2,12.2,85.0,9.8,0.4,1.8,355,0.0,0.0,1007.7,22.3,44.0,0,0
2018-06-06 22:25:00,12.2,12.2,12.2,85.0,9.7,0.2,1.3,355,0.0,0.0,1007.8,22.2,44.0,0,0
2018-06-06 22:30:00,12.1,12.1,12.1,85.0,9.7,0.5,1.3,355,0.0,0.0,1007.8,22.2,44.0,0,0
2018-06-06 22:35:00,12.1,12.1,12.1,85.0,9.6,0.9,1.3,355,0.0,0.0,1007.8,22.2,44.0,0,0
2018-06-06 22:40:00,12.0,12.0,12.0,85.0,9.6,1.0,1.8,349.433106982424,0.0,0.0,1007.7,22.2,44.0,0,0
2018-06-06 22:45:00,12.0,12.0,12.0,85.3,9.6,0.7,1.8,348,0.0,0.0,1007.7,22.2,44.0,0,0
2018-06-06 22:50:00,11.9,11.9,11.9,85.0,9.5,0.7,1.3,4.97373214083139,0.0,0.0,1007.6,22.2,44.0,0,0
2018-06-06 22:55:00,11.8,11.8,11.8,85.8,9.5,0.6,1.3,4.99999999999999,0.0,0.0,1007.6,22.2,44.0,0,0
2018-06-06 23:00:00,11.8,11.8,11.8,86.0,9.5,0.5,1.3,5,0.0,0.0,1007.6,22.1,44.0,0,0
2018-06-06 23:05:00,11.7,11.7,11.7,86.0,9.5,0.6,1.3,4.99999999999999,0.0,0.0,1007.6,22.1,44.0,0,0
2018-06-06 23:10:00,11.7,11.7,11.7,86.0,9.4,0.8,1.8,5,0.0,0.0,1007.6,22.1,44.0,0,0
2018-06-06 23:15:00,11.6,11.6,11.6,86.0,9.4,0.9,1.8,5,0.0,0.0,1007.6,22.1,44.0,0,0
2018-06-06 23:20:00,11.6,11.6,11.6,86.7,9.4,0.8,1.8,5,0.0,0.0,1007.6,22.1,44.0,0,0
2018-06-06 23:25:00,11.5,11.5,11.5,87.0,9.4,1.0,1.3,5,0.0,0.0,1007.6,22.1,44.0,0,0
2018-06-06 23:30:00,11.5,11.5,11.5,87.0,9.4,0.7,1.3,5,0.0,0.0,1007.5,22.1,44.0,0,0
2018-06-06 23:35:00,11.4,11.4,11.4,87.0,9.4,1.0,1.8,4.55078933867431,0.0,0.0,1007.5,22.1,44.0,0,0
2018-06-06 23:40:00,11.4,11.4,11.4,87.0,9.3,1.1,1.8,338.492163312643,0.0,0.0,1007.4,22.1,44.0,0,0
2018-06-06 23:45:00,11.3,11.3,11.3,87.0,9.2,1.1,1.8,347.347393642462,0.0,0.0,1007.4,22.0,44.0,0,0
2018-06-06 23:50:00,11.3,11.3,11.3,87.7,9.3,1.0,1.8,349.722381337715,0.0,0.0,1007.4,22.0,44.0,0,0
2018-06-06 23:55:00,11.2,11.2,11.2,88.0,9.3,0.8,1.8,358.492759454059,0.0,0.0,1007.4,22.0,44.0,0,0
