Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-25 14:20:00,28.7,28.7,28.7,27.3,8.0,1.3,3.6,62.6422243600421,0.0,0.0,1015.0,26.2,29.0,773.751677852349,5.05637583892617
2018-06-25 14:25:00,28.9,28.9,28.9,27.6,8.3,1.4,3.6,104.736061065649,0.0,0.0,1015.0,26.2,29.6,765.590604026846,4.93087248322147
2018-06-25 14:30:00,29.1,29.1,29.1,27.2,8.3,1.5,3.6,358.166713579814,0.0,0.0,1015.0,26.3,29.8,757.543624161074,4.88255033557045
2018-06-25 14:35:00,29.1,29.1,29.1,27.2,8.3,1.4,3.6,74.4889197775025,0.0,0.0,1015.0,26.3,30.0,749.953333333333,4.76733333333333
2018-06-25 14:40:00,29.0,29.0,29.0,27.2,8.2,1.1,2.7,76.8303965350205,0.0,0.0,1014.9,26.3,30.0,741.41610738255,4.71140939597316
2018-06-25 14:45:00,29.2,29.2,29.2,27.6,8.6,1.4,4.0,37.518736232669,0.0,0.0,1014.9,26.4,30.0,736.677852348993,4.55838926174497
2018-06-25 14:50:00,29.1,29.1,29.1,27.0,8.2,1.9,4.0,11.5661784391513,0.0,0.0,1014.9,26.5,28.4,729.570469798658,4.46510067114093
2018-06-25 14:55:00,29.0,29.0,29.0,27.2,8.1,1.2,3.6,336.887253735241,0.0,0.0,1014.9,26.5,28.2,724.533333333333,4.37799999999998
2018-06-25 15:00:00,29.1,29.1,29.1,27.0,8.2,1.2,3.1,4.76313097422884,0.0,0.0,1014.9,26.5,28.2,713.926666666667,4.24533333333334
2018-06-25 15:05:00,29.1,29.1,29.1,27.3,8.4,1.2,2.7,358.344798604804,0.0,0.0,1014.9,26.6,28.8,705.503355704698,4.15436241610738
2018-06-25 15:10:00,29.2,29.2,29.2,27.3,8.4,1.2,3.1,321.15854924808,0.0,0.0,1014.8,26.6,29.0,696.644295302013,4.02147651006712
2018-06-25 15:15:00,29.2,29.2,29.2,26.8,8.2,1.2,3.1,69.6371347499394,0.0,0.0,1014.8,26.7,29.0,687.893333333333,3.96799999999999
2018-06-25 15:20:00,29.3,29.3,29.3,27.2,8.5,1.0,2.7,3.06869847525671,0.0,0.0,1014.7,26.7,29.0,677.873333333333,3.83466666666667
2018-06-25 15:25:00,29.4,29.4,29.4,26.2,8.0,1.9,4.5,2.15354340046603,0.0,0.0,1014.7,26.8,28.4,667.691275167785,3.69530201342282
2018-06-25 15:30:00,29.2,29.2,29.2,26.0,7.7,1.7,4.5,0.32890762496389,0.0,0.0,1014.8,26.8,27.6,658.852348993289,3.58255033557048
2018-06-25 15:35:00,29.1,29.1,29.1,26.0,7.6,1.3,3.1,328.760778006671,0.0,0.0,1014.7,26.8,27.6,648.825503355705,3.46241610738254
2018-06-25 15:40:00,29.1,29.1,29.1,26.6,8.0,1.1,3.1,32.1906063499112,0.0,0.0,1014.7,26.8,28.0,639.134228187919,3.4013422818792
2018-06-25 15:45:00,29.2,29.2,29.2,27.0,8.2,1.0,3.1,5.48050730496431,0.0,0.0,1014.6,26.8,28.0,627.84,3.208
2018-06-25 15:50:00,29.3,29.3,29.3,27.0,8.4,0.8,2.2,343.577186426913,0.0,0.0,1014.5,26.9,28.2,618.826666666667,3.10000000000001
2018-06-25 15:55:00,29.6,29.6,29.6,26.8,8.5,1.5,4.5,112.179665455406,0.0,0.0,1014.5,26.9,28.6,607.328859060403,3.0241610738255
2018-06-25 16:00:00,29.7,29.7,29.7,26.2,8.2,1.5,4.5,29.7198408552665,0.0,0.0,1014.5,26.9,28.6,596.846666666667,2.92666666666666
2018-06-25 16:05:00,29.7,29.7,29.7,26.0,8.1,1.9,4.0,91.8376930943498,0.0,0.0,1014.4,26.9,28.4,589.513333333333,2.84666666666667
2018-06-25 16:10:00,29.4,29.4,29.4,26.0,7.9,1.8,4.0,118.771945789426,0.0,0.0,1014.4,27.0,28.0,575.846666666667,2.73266666666667
2018-06-25 16:15:00,29.2,29.2,29.2,26.3,7.9,1.3,4.0,101.924687857381,0.0,0.0,1014.4,27.0,28.0,565.154362416107,2.64765100671141
2018-06-25 16:20:00,29.2,29.2,29.2,26.4,8.0,1.0,4.0,93.7280007773347,0.0,0.0,1014.4,27.1,28.0,554.234899328859,2.5241610738255
2018-06-25 16:25:00,29.3,29.3,29.3,26.5,8.1,1.1,2.7,350.67950075425,0.0,0.0,1014.4,27.1,28.0,541.806666666667,2.39533333333334
2018-06-25 16:30:00,29.5,29.5,29.5,26.0,7.9,1.2,3.6,354.765007398479,0.0,0.0,1014.4,27.1,28.0,526.986577181208,2.34496644295302
2018-06-25 16:35:00,29.5,29.5,29.5,26.0,8.0,1.1,3.6,67.7614231226613,0.0,0.0,1014.4,27.1,28.0,516.832214765101,2.21677852348993
2018-06-25 16:40:00,29.5,29.5,29.5,26.0,7.9,1.5,3.1,101.170971923179,0.0,0.0,1014.4,27.1,28.0,512.946308724832,2.14697986577181
2018-06-25 16:45:00,29.4,29.4,29.4,26.0,7.9,1.1,3.6,45.3895821224508,0.0,0.0,1014.4,27.2,28.0,501.181208053691,2.06577181208054
2018-06-25 16:50:00,29.5,29.5,29.5,25.9,7.9,1.0,3.6,72.9603917217349,0.0,0.0,1014.4,27.2,28.0,489.268456375839,2.01409395973155
2018-06-25 16:55:00,29.5,29.5,29.5,25.2,7.5,1.1,3.1,105.095940157303,0.0,0.0,1014.4,27.2,28.0,477.248322147651,1.96308724832215
2018-06-25 17:00:00,29.4,29.4,29.4,25.5,7.6,1.2,3.1,85.7020706089622,0.0,0.0,1014.4,27.2,28.0,460.362416107383,1.80872483221477
2018-06-25 17:05:00,29.4,29.4,29.4,25.0,7.3,1.1,3.1,76.3344854894272,0.0,0.0,1014.4,27.1,28.0,442.322147651007,1.72281879194631
2018-06-25 17:10:00,29.4,29.4,29.4,24.8,7.2,1.4,3.1,18.5048446456441,0.0,0.0,1014.3,27.0,28.0,420.44,1.63533333333333
2018-06-25 17:15:00,29.3,29.3,29.3,24.8,7.1,1.7,5.4,94.3024510485026,0.0,0.0,1014.3,27.0,28.0,369.791946308725,1.51543624161074
2018-06-25 17:20:00,29.1,29.1,29.1,25.0,7.0,1.1,5.4,50.6339295239313,0.0,0.0,1014.4,26.9,28.0,294.966666666667,1.35066666666667
2018-06-25 17:25:00,28.8,28.8,28.8,25.5,7.1,1.5,3.1,47.0759575175155,0.0,0.0,1014.4,26.7,28.0,293.691275167785,1.3
2018-06-25 17:30:00,28.6,28.6,28.6,29.9,9.2,1.8,4.0,97.069255203737,0.0,0.0,1014.5,26.7,28.4,356.302013422819,1.32684563758389
2018-06-25 17:35:00,28.1,28.1,28.1,33.4,10.5,2.5,4.5,108.081933876536,0.0,0.0,1014.6,26.6,29.0,371.442953020134,1.27986577181208
2018-06-25 17:40:00,27.8,27.8,27.8,35.0,10.9,2.7,4.9,111.510271453217,0.0,0.0,1014.7,26.6,30.0,381.355704697987,1.23489932885906
2018-06-25 17:45:00,27.5,27.5,27.5,36.1,11.1,1.9,4.9,121.239582332058,0.0,0.0,1014.7,26.6,30.6,370.510067114094,1.16241610738255
2018-06-25 17:50:00,27.3,27.3,27.3,37.0,11.3,2.6,6.3,128.080109413717,0.0,0.0,1014.7,26.6,31.0,357.644295302013,1.10067114093959
2018-06-25 17:55:00,27.1,27.1,27.1,37.0,11.1,2.3,6.3,114.501575517576,0.0,0.0,1014.8,26.6,31.4,341.422818791946,1.0986577181208
2018-06-25 18:00:00,26.9,26.9,26.9,37.6,11.2,2.7,6.7,109.78823380795,0.0,0.0,1014.9,26.6,32.0,330.590604026846,1.03557046979866
2018-06-25 18:05:00,26.6,26.6,26.6,38.0,11.1,3.2,6.7,107.55289003829,0.0,0.0,1014.9,26.6,32.0,318.724832214765,1
2018-06-25 18:10:00,26.3,26.3,26.3,38.0,10.8,2.1,5.8,119.488980957518,0.0,0.0,1015.0,26.6,32.2,305.939597315436,0.923489932885909
2018-06-25 18:15:00,26.2,26.2,26.2,38.5,10.9,2.6,4.9,110.367008413185,0.0,0.0,1015.0,26.7,32.0,291.060402684564,0.894630872483224
2018-06-25 18:20:00,26.1,26.1,26.1,39.0,11.0,2.6,4.9,108.261051449852,0.0,0.0,1015.1,26.7,32.8,275.8,0.851333333333333
2018-06-25 18:25:00,26.0,26.0,26.0,40.0,11.3,1.6,4.9,112.144992524852,0.0,0.0,1015.1,26.8,33.0,262.986577181208,0.782550335570469
2018-06-25 18:30:00,25.9,25.9,25.9,40.0,11.2,2.0,4.0,99.7472037984853,0.0,0.0,1015.1,26.9,33.0,244.64238410596,0.700000000000002
2018-06-25 18:35:00,25.8,25.8,25.8,40.0,11.1,1.9,4.0,118.877970283254,0.0,0.0,1015.1,27.0,33.0,223.211920529801,0.700000000000002
2018-06-25 18:40:00,25.6,25.6,25.6,39.7,10.9,2.2,4.0,116.317313456447,0.0,0.0,1015.1,27.1,33.0,211.523489932886,0.648993288590604
2018-06-25 18:45:00,25.5,25.5,25.5,40.2,11.0,2.1,4.5,109.794345738068,0.0,0.0,1015.2,27.1,33.0,198.630872483222,0.648993288590605
2018-06-25 18:50:00,25.4,25.4,25.4,41.0,11.2,2.2,4.9,125.693714873945,0.0,0.0,1015.2,27.2,33.0,166.107382550336,0.604026845637583
2018-06-25 18:55:00,25.2,25.2,25.2,41.6,11.3,1.9,4.9,103.122394556281,0.0,0.0,1015.2,27.3,33.0,147.630872483221,0.553691275167784
2018-06-25 19:00:00,25.2,25.2,25.2,42.0,11.3,1.4,4.0,111.519420187433,0.0,0.0,1015.2,27.3,33.0,95.1006711409396,0.514093959731544
2018-06-25 19:05:00,25.1,25.1,25.1,42.8,11.5,1.3,3.6,126.355739767472,0.0,0.0,1015.3,27.2,33.0,92.9194630872483,0.534899328859061
2018-06-25 19:10:00,24.9,24.9,24.9,43.0,11.5,1.6,4.0,109.004060077046,0.0,0.0,1015.3,27.2,33.0,104.912751677852,0.506711409395974
2018-06-25 19:15:00,24.8,24.8,24.8,43.2,11.4,1.3,4.0,113.265599450937,0.0,0.0,1015.4,27.2,33.0,95.9194630872483,0.406711409395973
2018-06-25 19:20:00,24.6,24.6,24.6,43.3,11.3,1.6,4.0,113.023980088696,0.0,0.0,1015.4,27.2,33.0,103.576158940397,0.0397350993377483
2018-06-25 19:25:00,24.4,24.4,24.4,43.0,11.0,2.2,4.5,112.682786253311,0.0,0.0,1015.4,27.2,33.0,76.2281879194631,0.174496644295302
2018-06-25 19:30:00,24.2,24.2,24.2,43.8,11.1,1.6,4.5,111.280201353102,0.0,0.0,1015.4,27.2,33.0,81.3624161073826,0.087248322147651
2018-06-25 19:35:00,24.1,24.1,24.1,44.0,11.0,1.9,4.0,124.357274490361,0.0,0.0,1015.5,27.1,33.0,69.0536912751678,0
2018-06-25 19:40:00,23.9,23.9,23.9,44.2,11.0,1.1,4.0,134.715656768973,0.0,0.0,1015.6,27.0,33.0,56.255033557047,0.0966442953020134
2018-06-25 19:45:00,23.8,23.8,23.8,44.0,10.8,1.6,3.6,138.895454127974,0.0,0.0,1015.5,27.0,33.0,40.1920529801325,0
2018-06-25 19:50:00,23.6,23.6,23.6,44.0,10.7,1.2,3.6,103.399617865511,0.0,0.0,1015.6,26.8,33.0,29.4496644295302,0
2018-06-25 19:55:00,23.5,23.5,23.5,44.0,10.5,1.9,3.6,103.042563562169,0.0,0.0,1015.6,26.7,33.0,26.1409395973154,0
2018-06-25 20:00:00,23.3,23.3,23.3,44.0,10.3,1.3,3.6,105.462438772552,0.0,0.0,1015.7,26.5,33.0,23.3221476510067,0
2018-06-25 20:05:00,23.2,23.2,23.2,44.0,10.2,1.7,3.1,107.143569330701,0.0,0.0,1015.7,26.3,34.0,20.2080536912752,0
2018-06-25 20:10:00,23.0,23.0,23.0,44.4,10.3,1.5,3.1,103.069922655161,0.0,0.0,1015.7,26.2,34.0,18.4563758389262,0
2018-06-25 20:15:00,22.9,22.9,22.9,45.0,10.4,1.3,3.1,109.276921105782,0.0,0.0,1015.8,26.1,34.0,15.9328859060403,0
2018-06-25 20:20:00,22.8,22.8,22.8,44.8,10.2,1.9,4.0,107.545857723941,0.0,0.0,1015.9,26.0,34.0,13.36,0
2018-06-25 20:25:00,22.7,22.7,22.7,44.6,10.0,1.6,3.6,105.650790931493,0.0,0.0,1016.0,25.8,34.0,11.1208053691275,0
2018-06-25 20:30:00,22.5,22.5,22.5,44.0,9.6,1.5,3.6,106.828373805939,0.0,0.0,1016.1,25.7,34.0,7.6,0
2018-06-25 20:35:00,22.4,22.4,22.4,43.0,9.2,1.5,3.1,100.620814367535,0.0,0.0,1016.2,25.6,34.0,2.93333333333333,0
2018-06-25 20:40:00,22.2,22.2,22.2,42.0,8.7,2.0,4.0,115.976800209446,0.0,0.0,1016.3,25.5,34.0,0,0
2018-06-25 20:45:00,22.0,22.0,22.0,41.9,8.5,1.9,4.9,115.235567586831,0.0,0.0,1016.4,25.3,34.0,0,0
2018-06-25 20:50:00,21.8,21.8,21.8,39.3,7.3,2.9,4.9,111.240343239267,0.0,0.0,1016.4,25.2,34.0,0,0
2018-06-25 20:55:00,21.6,21.6,21.6,39.0,7.0,2.7,4.9,110.131618767002,0.0,0.0,1016.5,25.1,33.4,0,0
2018-06-25 21:00:00,21.3,21.3,21.3,39.9,7.1,1.6,4.5,105.911267348308,0.0,0.0,1016.6,25.0,33.0,0,0
2018-06-25 21:05:00,21.2,21.2,21.2,40.2,7.1,1.4,4.0,103.577610806824,0.0,0.0,1016.6,24.9,33.0,0,0
2018-06-25 21:10:00,21.1,21.1,21.1,41.0,7.3,1.6,4.0,116.25653484409,0.0,0.0,1016.7,24.8,33.0,0,0
2018-06-25 21:15:00,20.9,20.9,20.9,41.5,7.3,0.5,3.6,108.841967514715,0.0,0.0,1016.7,24.8,33.0,0,0
2018-06-25 21:20:00,20.8,20.8,20.8,42.1,7.4,1.3,3.1,115.532939260285,0.0,0.0,1016.7,24.7,33.0,0,0
2018-06-25 21:25:00,20.6,20.6,20.6,43.0,7.6,0.9,3.1,122.406760790418,0.0,0.0,1016.8,24.7,33.0,0,0
2018-06-25 21:30:00,20.5,20.5,20.5,43.0,7.5,1.2,3.1,118.426427558277,0.0,0.0,1016.8,24.6,33.0,0,0
2018-06-25 21:35:00,20.4,20.4,20.4,43.7,7.6,1.0,3.1,115.226284687136,0.0,0.0,1016.9,24.6,33.0,0,0
2018-06-25 21:40:00,20.3,20.3,20.3,43.2,7.3,1.5,3.1,110.994617330429,0.0,0.0,1016.9,24.5,33.0,0,0
2018-06-25 21:45:00,20.2,20.2,20.2,43.0,7.2,1.0,3.1,110.105007884717,0.0,0.0,1017.0,24.4,33.0,0,0
2018-06-25 21:50:00,20.1,20.1,20.1,43.0,7.1,1.6,3.6,109.917830471683,0.0,0.0,1016.9,24.4,33.0,0,0
2018-06-25 21:55:00,20.0,20.0,20.0,43.0,7.0,1.5,3.6,113.771958752304,0.0,0.0,1016.9,24.3,33.0,0,0
2018-06-25 22:00:00,19.9,19.9,19.9,43.4,7.1,1.5,3.6,106.996714970577,0.0,0.0,1017.0,24.3,33.0,0,0
2018-06-25 22:05:00,19.8,19.8,19.8,44.0,7.2,1.4,3.1,105.630381793138,0.0,0.0,1017.0,24.2,33.0,0,0
2018-06-25 22:10:00,19.7,19.7,19.7,43.5,6.9,1.2,3.1,104.137182793216,0.0,0.0,1017.0,24.2,33.0,0,0
2018-06-25 22:15:00,19.6,19.6,19.6,43.7,6.9,1.5,3.1,104.712198401483,0.0,0.0,1017.0,24.1,33.0,0,0
2018-06-25 22:20:00,19.6,19.6,19.6,44.0,7.0,1.1,3.1,95.6768570987423,0.0,0.0,1017.0,24.1,33.0,0,0
2018-06-25 22:25:00,19.5,19.5,19.5,44.0,6.9,1.0,2.7,109.270821280562,0.0,0.0,1017.0,24.0,33.0,0,0
2018-06-25 22:30:00,19.4,19.4,19.4,44.0,6.8,0.9,2.2,94.9306499915147,0.0,0.0,1017.1,24.0,33.0,0,0
2018-06-25 22:35:00,19.4,19.4,19.4,44.0,6.8,0.7,2.2,97.885378367043,0.0,0.0,1017.2,23.9,33.0,0,0
2018-06-25 22:40:00,19.3,19.3,19.3,44.0,6.7,0.5,1.3,99.3264646981802,0.0,0.0,1017.2,23.9,33.0,0,0
2018-06-25 22:45:00,19.2,19.2,19.2,44.5,6.8,0.3,1.3,101.892846970206,0.0,0.0,1017.2,23.9,33.0,0,0
2018-06-25 22:50:00,19.1,19.1,19.1,45.0,6.9,0.3,0.9,103,0.0,0.0,1017.1,23.8,33.0,0,0
2018-06-25 22:55:00,19.0,19.0,19.0,45.0,6.8,0.7,1.3,93.0016777416386,0.0,0.0,1017.1,23.8,33.0,0,0
2018-06-25 23:00:00,19.0,19.0,19.0,45.0,6.8,0.6,1.3,98.2247121802661,0.0,0.0,1017.2,23.8,33.0,0,0
2018-06-25 23:05:00,18.9,18.9,18.9,45.8,7.0,0.6,1.3,96,0.0,0.0,1017.2,23.7,33.0,0,0
2018-06-25 23:10:00,18.9,18.9,18.9,46.0,7.0,0.4,1.3,96,0.0,0.0,1017.2,23.7,33.0,0,0
2018-06-25 23:15:00,18.8,18.8,18.8,46.9,7.2,0.6,1.3,96,0.0,0.0,1017.2,23.7,33.0,0,0
2018-06-25 23:20:00,18.8,18.8,18.8,47.9,7.5,0.6,1.3,96,0.0,0.0,1017.2,23.6,33.2,0,0
2018-06-25 23:25:00,18.7,18.7,18.7,48.0,7.5,0.3,1.3,96,0.0,0.0,1017.2,23.6,33.8,0,0
2018-06-25 23:30:00,18.6,18.6,18.6,48.8,7.6,0.3,0.9,96,0.0,0.0,1017.2,23.5,34.0,0,0
2018-06-25 23:35:00,18.5,18.5,18.5,49.0,7.6,0.4,1.3,96,0.0,0.0,1017.2,23.5,34.0,0,0
2018-06-25 23:40:00,18.4,18.4,18.4,49.3,7.6,0.5,1.3,96,0.0,0.0,1017.2,23.5,34.0,0,0
2018-06-25 23:45:00,18.3,18.3,18.3,49.9,7.7,0.4,1.3,89.3621740288806,0.0,0.0,1017.2,23.5,34.0,0,0
2018-06-25 23:50:00,18.2,18.2,18.2,50.0,7.6,0.5,1.3,75.6528644930683,0.0,0.0,1017.2,23.4,34.0,0,0
2018-06-25 23:55:00,18.1,18.1,18.1,50.5,7.6,0.4,1.3,80.3535746226357,0.0,0.0,1017.1,23.4,34.0,0,0
