Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-14 15:20:00,10.1,10.1,10.1,86.0,7.8,2.9,7.6,212.115112516846,0.0,0.0,999.2,21.9,38.0,111.228187919463,0.835570469798657
2020-02-14 15:25:00,10.0,10.0,10.0,86.0,7.8,2.2,7.6,215.853545170009,0.0,0.0,999.0,22.0,38.0,85.8231292517007,0.710884353741496
2020-02-14 15:30:00,10.0,10.0,10.0,86.0,7.8,2.0,4.9,229.83505881113,0.0,0.0,999.1,22.2,38.0,64.4832214765101,0.698657718120805
2020-02-14 15:35:00,10.0,9.2,10.0,86.0,7.7,2.8,5.8,213.969150518912,0.0,0.0,999.1,22.3,38.0,63.8630136986301,0.556849315068493
2020-02-14 15:40:00,9.9,8.9,9.9,86.4,7.8,2.4,5.8,227.397713836664,0.0,0.0,999.0,22.4,38.0,115.046052631579,0.777631578947369
2020-02-14 15:45:00,10.0,9.3,10.0,86.6,7.8,2.1,4.5,226.044143649357,0.0,0.0,999.3,22.5,38.0,88.8344370860927,0.827814569536425
2020-02-14 15:50:00,10.0,9.9,10.0,86.0,7.8,2.7,5.8,223.562561685835,0.0,0.0,999.1,22.6,38.0,62.3708609271523,0.749668874172187
2020-02-14 15:55:00,10.0,10.0,10.0,86.0,7.8,1.9,5.8,221.463776837042,0.0,0.0,999.1,22.7,38.0,56.8513513513514,0.435135135135136
2020-02-14 16:00:00,10.0,10.0,10.0,86.0,7.8,2.3,5.4,217.372095021123,0.0,0.0,999.2,22.8,37.0,52.8322147651007,0.244295302013423
2020-02-14 16:05:00,10.1,10.1,10.1,85.7,7.8,2.2,5.4,221.016075793699,0.0,0.0,999.2,22.8,37.0,55.02,0.444
2020-02-14 16:10:00,10.1,10.1,10.1,85.0,7.7,1.8,4.5,214.6563975366,0.0,0.0,999.0,22.8,37.0,45.9664429530201,0
2020-02-14 16:15:00,10.2,10.2,10.2,84.3,7.6,2.0,3.6,219.04941430945,0.0,0.0,999.0,22.9,37.0,46.255033557047,0
2020-02-14 16:20:00,10.2,10.2,10.2,83.5,7.5,2.4,4.9,223.711898746155,0.0,0.0,999.1,23.0,37.0,39.6711409395973,0
2020-02-14 16:25:00,10.2,10.2,10.2,83.0,7.5,2.0,4.9,222.59856438075,0.0,0.0,999.2,23.0,37.0,33.751677852349,0
2020-02-14 16:30:00,10.2,10.2,10.2,82.0,7.3,2.0,4.9,217.994523273492,0.0,0.0,999.2,22.9,37.0,28.5033112582781,0
2020-02-14 16:35:00,10.2,10.2,10.2,82.0,7.3,1.6,4.9,207.9511708344,0.0,0.0,999.2,22.8,37.0,26.2133333333333,0
2020-02-14 16:40:00,10.2,10.2,10.2,82.0,7.3,1.6,4.9,211.678437696313,0.0,0.0,999.2,22.8,37.0,24.6026490066225,0
2020-02-14 16:45:00,10.2,10.2,10.2,82.0,7.3,2.1,4.5,221.944355314601,0.0,0.0,999.2,22.9,37.0,20.6375838926174,0
2020-02-14 16:50:00,10.2,10.2,10.2,82.7,7.4,1.9,4.5,219.729569119208,0.0,0.0,999.2,22.9,37.0,16.7919463087248,0
2020-02-14 16:55:00,10.2,10.2,10.2,83.0,7.4,0.8,4.5,212.976285704682,0.0,0.0,999.4,23.0,37.0,12.4026845637584,0
2020-02-14 17:00:00,10.2,10.2,10.2,82.7,7.4,0.9,2.2,217.894305731151,0.0,0.0,999.4,23.1,37.0,10.5436241610738,0
2020-02-14 17:05:00,10.2,10.2,10.2,83.0,7.4,1.4,3.1,220.962091299452,0.0,0.0,999.5,23.1,37.0,6.35570469798658,0
2020-02-14 17:10:00,10.1,10.1,10.1,83.0,7.4,0.9,3.1,217.237040952169,0.0,0.0,999.5,23.1,37.0,2.24832214765101,0
2020-02-14 17:15:00,10.1,10.1,10.1,83.0,7.3,0.3,2.2,216,0.0,0.0,999.4,23.2,37.0,0,0
2020-02-14 17:20:00,10.0,10.0,10.0,83.0,7.3,0.9,1.8,216,0.0,0.0,999.4,23.2,37.0,0,0
2020-02-14 17:25:00,10.0,10.0,10.0,83.0,7.2,0.4,1.8,216,0.0,0.0,999.6,23.2,37.0,0,0
2020-02-14 17:30:00,9.9,9.8,9.9,83.0,7.2,1.1,2.2,213.219924789636,0.0,0.0,999.5,23.2,37.0,0,0
2020-02-14 17:35:00,9.9,9.5,9.9,84.0,7.3,1.5,4.5,217.894047960138,0.0,0.0,999.5,23.2,37.0,0,0
2020-02-14 17:40:00,9.9,9.2,9.9,84.0,7.3,1.8,5.4,222.889112022484,0.0,0.0,999.5,23.2,37.0,0,0
2020-02-14 17:45:00,9.8,8.9,9.8,84.0,7.3,2.3,5.4,227.832975155688,0.0,0.0,999.7,23.1,37.0,0,0
2020-02-14 17:50:00,9.9,9.1,9.9,83.6,7.2,2.1,6.7,219.7570960946,0.0,0.0,999.9,23.0,37.0,0,0
2020-02-14 17:55:00,9.9,8.9,9.9,83.0,7.2,2.3,6.7,226.124985798574,0.0,0.0,1000.0,22.9,37.0,0,0
2020-02-14 18:00:00,9.9,9.5,9.9,83.0,7.2,1.6,5.4,225.642264152841,0.0,0.0,1000.0,22.8,37.0,0,0
2020-02-14 18:05:00,9.9,8.9,9.9,83.0,7.2,2.5,4.5,225.123920744677,0.0,0.0,1000.0,22.8,37.0,0,0
2020-02-14 18:10:00,9.9,9.0,9.9,83.0,7.2,2.4,4.5,231.707513048037,0.0,0.0,1000.0,22.7,37.0,0,0
2020-02-14 18:15:00,9.9,8.9,9.9,83.0,7.2,2.4,5.4,231.397829848691,0.0,0.0,1000.0,22.6,37.0,0,0
2020-02-14 18:20:00,9.9,8.8,9.9,83.0,7.1,2.6,8.0,227.593121144591,0.0,0.0,1000.1,22.6,37.0,0,0
2020-02-14 18:25:00,9.8,8.9,9.8,83.0,7.1,2.2,8.0,225.204985590402,0.0,0.0,1000.1,22.5,37.0,0,0
2020-02-14 18:30:00,9.8,8.4,9.8,82.8,7.0,3.1,7.2,227.495438118921,0.0,0.0,1000.1,22.6,37.0,0,0
2020-02-14 18:35:00,9.8,8.5,9.8,82.7,7.0,2.8,7.2,227.6420618795,0.0,0.0,1000.1,22.6,37.0,0,0
2020-02-14 18:40:00,9.7,8.5,9.7,83.0,7.0,2.7,5.8,227.964185725405,0.0,0.0,1000.2,22.5,37.0,0,0
2020-02-14 18:45:00,9.7,8.5,9.7,83.0,7.0,2.7,5.8,233.63966209051,0.0,0.0,1000.2,22.4,37.0,0,0
2020-02-14 18:50:00,9.7,9.0,9.7,83.0,7.0,2.0,5.8,232.913290582498,0.0,0.0,1000.2,22.4,37.0,0,0
2020-02-14 18:55:00,9.7,8.8,9.7,83.0,6.9,2.2,5.4,226.780976156897,0.0,0.0,1000.3,22.4,37.0,0,0
2020-02-14 19:00:00,9.7,8.5,9.7,83.0,6.9,2.6,4.9,223.399490107904,0.0,0.0,1000.3,22.6,37.0,0,0
2020-02-14 19:05:00,9.7,9.0,9.7,83.0,6.9,1.8,4.9,220.408238829163,0.0,0.0,1000.4,22.7,37.0,0,0
2020-02-14 19:10:00,9.6,8.5,9.6,83.0,6.9,2.4,4.5,220.566279798141,0.0,0.0,1000.4,22.9,37.0,0,0
2020-02-14 19:15:00,9.6,8.9,9.6,83.0,6.8,1.9,4.9,212.010666323361,0.0,0.0,1000.4,23.0,37.0,0,0
2020-02-14 19:20:00,9.6,8.4,9.6,83.0,6.8,2.5,5.4,216.891328639733,0.0,0.0,1000.5,23.1,36.4,0,0
2020-02-14 19:25:00,9.6,8.4,9.6,82.2,6.7,2.5,5.4,218.315852169727,0.0,0.0,1000.5,23.1,36.0,0,0
2020-02-14 19:30:00,9.6,9.1,9.6,82.0,6.6,1.6,4.9,217.52301765388,0.0,0.0,1000.5,23.2,36.0,0,0
2020-02-14 19:35:00,9.6,8.8,9.6,82.0,6.6,1.9,4.5,213.838204356895,0.0,0.0,1000.5,23.2,36.0,0,0
2020-02-14 19:40:00,9.5,9.1,9.5,82.9,6.8,1.5,4.9,213.013610307835,0.0,0.0,1000.6,23.3,36.0,0,0
2020-02-14 19:45:00,9.5,9.0,9.5,82.8,6.7,1.5,4.9,219.08868777427,0.0,0.0,1000.7,23.3,36.0,0,0
2020-02-14 19:50:00,9.4,8.5,9.4,83.0,6.7,2.2,4.0,208.87773840368,0.0,0.0,1000.8,23.3,36.0,0,0
2020-02-14 19:55:00,9.4,8.5,9.4,83.0,6.7,2.2,4.9,217.171414395278,0.0,0.0,1000.8,23.4,36.0,0,0
2020-02-14 20:00:00,9.4,8.4,9.4,83.0,6.7,2.3,4.9,220.837936971241,0.0,0.0,1000.9,23.4,36.0,0,0
2020-02-14 20:05:00,9.4,8.1,9.4,83.0,6.7,2.8,4.9,221.354521897768,0.0,0.0,1001.0,23.4,36.0,0,0
2020-02-14 20:10:00,9.4,8.9,9.4,83.0,6.7,1.7,4.9,215.436117828633,0.0,0.0,1001.0,23.4,36.0,0,0
2020-02-14 20:15:00,9.4,8.6,9.4,83.0,6.6,2.0,4.5,216.07263512772,0.0,0.0,1000.9,23.4,36.0,0,0
2020-02-14 20:20:00,9.4,8.1,9.4,83.0,6.6,2.6,4.9,224.784673610192,0.0,0.0,1000.9,23.4,36.0,0,0
2020-02-14 20:25:00,9.3,8.5,9.3,83.0,6.6,2.1,4.9,214.82234803484,0.0,0.0,1000.8,23.4,36.0,0,0
2020-02-14 20:30:00,9.3,8.2,9.3,83.0,6.6,2.4,5.4,221.275409401347,0.0,0.0,1000.8,23.4,36.0,0,0
2020-02-14 20:35:00,9.3,8.7,9.3,83.0,6.5,1.8,5.4,214.513966095824,0.0,0.0,1000.7,23.4,36.0,0,0
2020-02-14 20:40:00,9.3,7.9,9.3,83.0,6.5,2.7,5.4,218.995300667704,0.0,0.0,1000.6,23.4,36.0,0,0
2020-02-14 20:45:00,9.2,8.2,9.2,83.0,6.5,2.3,5.4,220.822671020723,0.0,0.0,1000.6,23.4,36.0,0,0
2020-02-14 20:50:00,9.2,8.4,9.2,83.0,6.5,2.0,4.0,212.267533374499,0.0,0.0,1000.4,23.4,36.0,0,0
2020-02-14 20:55:00,9.2,8.4,9.2,83.0,6.4,1.9,4.5,224.526251691663,0.0,0.0,1000.4,23.4,36.0,0,0
2020-02-14 21:00:00,9.2,8.3,9.2,83.0,6.4,2.0,4.5,222.254010857228,0.0,0.0,1000.5,23.4,36.0,0,0
2020-02-14 21:05:00,9.1,8.8,9.1,83.0,6.4,1.3,3.6,221.615434448285,0.0,0.0,1000.5,23.4,36.0,0,0
2020-02-14 21:10:00,9.1,9.0,9.1,83.0,6.4,1.0,3.1,197.67743954183,0.0,0.0,1000.5,23.4,36.0,0,0
2020-02-14 21:15:00,9.1,8.6,9.1,83.0,6.3,1.5,3.6,215.90019943476,0.0,0.0,1000.6,23.4,36.0,0,0
2020-02-14 21:20:00,9.1,8.7,9.1,83.0,6.3,1.4,3.6,223.007661241086,0.0,0.0,1000.6,23.4,36.0,0,0
2020-02-14 21:25:00,9.0,8.7,9.0,83.0,6.3,1.1,3.6,208.676123352741,0.0,0.0,1000.6,23.4,36.0,0,0
2020-02-14 21:30:00,9.0,8.8,9.0,83.0,6.3,1.0,3.1,210.029960595678,0.0,0.0,1000.6,23.4,36.0,0,0
2020-02-14 21:35:00,9.0,8.5,9.0,83.0,6.3,1.6,4.5,212.276469875287,0.0,0.0,1000.5,23.4,36.0,0,0
2020-02-14 21:40:00,8.9,8.0,8.9,83.0,6.2,2.1,4.5,215.034374474629,0.0,0.0,1000.5,23.4,36.0,0,0
2020-02-14 21:45:00,8.9,8.4,8.9,83.6,6.3,1.6,3.6,206.138346443475,0.0,0.0,1000.3,23.4,36.0,0,0
2020-02-14 21:50:00,8.9,8.0,8.9,84.0,6.4,2.0,4.5,211.04648681628,0.0,0.0,1000.2,23.4,36.0,0,0
2020-02-14 21:55:00,8.9,8.4,8.9,84.0,6.4,1.6,4.5,195.632231182698,0.0,0.0,1000.3,23.4,36.0,0,0
2020-02-14 22:00:00,8.9,8.3,8.9,84.0,6.4,1.7,3.1,206.616398072878,0.0,0.0,1000.3,23.4,36.0,0,0
2020-02-14 22:05:00,8.9,8.6,8.9,84.0,6.4,1.3,3.6,206.844051919294,0.0,0.0,1000.3,23.4,36.0,0,0
2020-02-14 22:10:00,8.9,8.2,8.9,84.0,6.4,1.8,3.6,219.465541254171,0.0,0.0,1000.3,23.3,36.0,0,0
2020-02-14 22:15:00,8.9,8.3,8.9,83.4,6.2,1.7,3.6,219.506168130631,0.0,0.0,1000.4,23.3,36.0,0,0
2020-02-14 22:20:00,8.9,8.4,8.9,83.0,6.2,1.5,3.6,205.725099125502,0.0,0.0,1000.4,23.3,36.0,0,0
2020-02-14 22:25:00,8.9,7.7,8.9,83.0,6.2,2.4,4.9,222.284309686902,0.0,0.0,1000.5,23.3,36.0,0,0
2020-02-14 22:30:00,8.9,8.4,8.9,83.0,6.2,1.6,4.9,225.737879747161,0.0,0.0,1000.5,23.3,36.0,0,0
2020-02-14 22:35:00,8.9,8.1,8.9,83.0,6.2,2.0,4.5,226.377380780755,0.0,0.0,1000.5,23.3,36.0,0,0
2020-02-14 22:40:00,8.9,8.3,8.9,83.0,6.2,1.8,4.5,209.584557730514,0.0,0.0,1000.6,23.3,36.0,0,0
2020-02-14 22:45:00,8.9,8.4,8.9,83.0,6.2,1.5,3.6,207.872581000433,0.0,0.0,1000.4,23.3,36.0,0,0
2020-02-14 22:50:00,8.9,8.5,8.9,83.3,6.3,1.5,3.1,209.056481241804,0.0,0.0,1000.4,23.3,36.0,0,0
2020-02-14 22:55:00,8.9,7.9,8.9,84.0,6.4,2.2,4.5,226.323970988614,0.0,0.0,1000.4,23.3,36.0,0,0
2020-02-14 23:00:00,8.9,8.0,8.9,84.0,6.4,2.1,4.9,222.178280421693,0.0,0.0,1000.4,23.3,36.0,0,0
2020-02-14 23:05:00,8.9,8.4,8.9,84.0,6.4,1.6,4.9,222.127499011091,0.0,0.0,1000.4,23.3,36.0,0,0
2020-02-14 23:10:00,8.9,8.1,8.9,84.0,6.4,1.8,4.0,219.225113132922,0.0,0.0,1000.4,23.3,36.0,0,0
2020-02-14 23:15:00,8.9,8.3,8.9,84.0,6.4,1.7,4.0,215.333883949162,0.0,0.0,1000.5,23.2,36.0,0,0
2020-02-14 23:20:00,8.9,8.7,8.9,84.0,6.4,1.0,4.0,216.135308048424,0.0,0.0,1000.4,23.2,36.0,0,0
2020-02-14 23:25:00,8.9,8.6,8.9,84.0,6.4,1.3,4.0,222.574586313834,0.0,0.0,1000.3,23.2,36.0,0,0
2020-02-14 23:30:00,8.9,8.8,8.9,83.4,6.3,1.0,4.0,221.339844784491,0.0,0.0,1000.3,23.2,36.0,0,0
2020-02-14 23:35:00,8.9,8.4,8.9,83.0,6.2,1.5,4.0,219.978616881556,0.0,0.0,1000.1,23.2,36.0,0,0
2020-02-14 23:40:00,8.9,8.0,8.9,83.0,6.2,2.0,4.0,219.27895201693,0.0,0.0,1000.1,23.2,36.0,0,0
2020-02-14 23:45:00,8.9,8.2,8.9,83.0,6.2,1.8,4.0,218.317342472187,0.0,0.0,1000.0,23.2,36.0,0,0
2020-02-14 23:50:00,8.9,8.5,8.9,83.0,6.2,1.3,4.0,212.862085320424,0.0,0.0,999.9,23.2,36.0,0,0
2020-02-14 23:55:00,8.8,8.4,8.8,83.0,6.1,1.5,4.0,214.459531063826,0.0,0.0,999.8,23.2,36.0,0,0
