Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-11 18:00:00,50.4,50.4,50.4,83,45.4340334136961,7,13,225,0,0,29.996,7,0.001,0,73.8,35
2015-03-11 18:05:00,50.2,50.2,50.2,83,45.2384588588235,4,9,202.5,0,0,30.006,6,0,0,73.6,35
2015-03-11 18:10:00,50.1,50.1,50.1,83,45.1406708498528,2,7,180,0,0,30.007,0,0,0,73.5,36
2015-03-11 18:15:00,50,50,50,83,45.0428823531877,4,8,202.5,0,0,30.01,0,0,0,73.5,36
2015-03-11 18:20:00,49.9,48.7547322285738,49.9,83,44.9450933688245,4,10,202.5,0,0,30.01,0,0,0,73.3,35
2015-03-11 18:25:00,49.9,49.9,49.9,83,44.9450933688245,1,7,225,0,0,30.007,0,0,0,73.1,36
2015-03-11 18:30:00,49.7,49.7,49.7,83,44.7495139369893,1,5,225,0,0,30.017,0,0,0,73.1,36
2015-03-11 18:35:00,49.5,49.5,49.5,83,44.5539325543179,1,5,225,0,0,30.024,0,0,0,73,36
2015-03-11 18:40:00,49.4,49.4,49.4,83,44.4561411314096,2,5,225,0,0,30.024,0,0,0,73,36
2015-03-11 18:45:00,49.2,49.2,49.2,83,44.2605568224293,0,2,0,0,0,30.022,0,0,0,72.8,36
2015-03-11 18:50:00,49.1,49.1,49.1,83,44.1627639363501,0,4,0,0,0,30.024,0,0,0,72.8,36
2015-03-11 18:55:00,48.9,48.9,48.9,83,43.9671767009953,1,5,247.5,0,0,30.027,0,0,0,72.6,36
2015-03-11 19:00:00,48.7,48.7,48.7,83,43.7715875146875,1,3,247.5,0,0,30.032,0,0,0,72.6,36
2015-03-11 19:05:00,48.5,48.5,48.5,83,43.5759963773977,1,5,247.5,0,0,30.033,0,0,0,72.4,36
2015-03-11 19:10:00,48.3,48.3,48.3,83,43.3804032890966,1,5,247.5,0,0,30.03,0,0,0,72.4,36
2015-03-11 19:15:00,48.1,48.1,48.1,83,43.1848082497551,2,5,247.5,0,0,30.029,0,0,0,72.3,36
2015-03-11 19:20:00,48,48,48,83,43.087009998435,2,6,247.5,0,0,30.041,0,0,0,72.3,36
2015-03-11 19:25:00,47.8,47.8,47.8,83,42.891412032478,0,2,0,0,0,30.047,0,0,0,72.3,36
2015-03-11 19:30:00,47.7,47.7,47.7,83,42.7936123178339,0,2,0,0,0,30.055,0,0,0,72.1,36
2015-03-11 19:35:00,47.5,47.5,47.5,83,42.5980114251958,0,0,0,0,0,30.05,0,0,0,72.1,36
2015-03-11 19:40:00,47.3,47.3,47.3,83,42.4024085814005,0,1,0,0,0,30.049,0,0,0,71.9,36
2015-03-11 19:45:00,47.2,47.2,47.2,83,42.3046064278098,0,2,0,0,0,30.053,0,0,0,71.9,36
2015-03-11 19:50:00,47,47,47,83,42.1090006572239,0,5,0,0,0,30.053,0,0,0,71.9,36
2015-03-11 19:55:00,46.8,46.8,46.8,83,41.9133929354078,0,3,0,0,0,30.054,0,0,0,71.8,36
2015-03-11 20:00:00,46.7,46.7,46.7,84,42.1262856770902,1,4,247.5,0,0,30.052,0,0,0,71.8,36
2015-03-11 20:05:00,46.5,46.5,46.5,84,41.9303972716065,0,2,0,0,0,30.051,0,0,0,71.6,36
2015-03-11 20:10:00,46.3,46.3,46.3,84,41.7345070363487,0,2,0,0,0,30.059,0,0,0,71.6,36
2015-03-11 20:15:00,46.2,46.2,46.2,84,41.6365612325464,0,4,0,0,0,30.06,0,0,0,71.6,36
2015-03-11 20:20:00,46.1,46.1,46.1,84,41.538614971291,0,2,0,0,0,30.057,0,0,0,71.4,36
2015-03-11 20:25:00,45.9,45.9,45.9,84,41.3427210764078,0,4,0,0,0,30.059,0,0,0,71.4,36
2015-03-11 20:30:00,45.8,45.8,45.8,85,41.5509906390578,2,5,247.5,0,0,30.063,0,0,0,71.4,36
2015-03-11 20:35:00,45.7,45.7,45.7,85,41.452905278669,0,2,0,0.00393700787,0,30.064,0,0,0,71.2,36
2015-03-11 20:40:00,45.6,45.6,45.6,85,41.3548194909657,0,1,0,0,0,30.068,0,0,0,71.2,36
2015-03-11 20:45:00,45.6,45.6,45.6,85,41.3548194909657,0,1,0,0,0,30.07,0,0,0,71.2,36
2015-03-11 20:50:00,45.4,45.4,45.4,85,41.1586466336045,0,1,0,0,0,30.068,0,0,0,71.1,36
2015-03-11 20:55:00,45.2,45.2,45.2,85,40.9624720669517,0,4,0,0,0,30.074,0,0,0,71.1,36
2015-03-11 21:00:00,45.3,45.3,45.3,86,41.3629375921601,1,4,270,0,0,30.081,0,0,0,71.1,36
2015-03-11 21:05:00,45.1,45.1,45.1,86,41.1664906051109,1,5,135,0,0,30.082,0,0,0,71.1,36
2015-03-11 21:10:00,45,45,45,86,41.0682665154861,1,5,112.5,0,0,30.073,0,0,0,70.9,36
2015-03-11 21:15:00,45,45,45,86,41.0682665154861,1,6,45,0,0,30.087,0,0,0,70.9,36
2015-03-11 21:20:00,45,45,45,86,41.0682665154861,1,5,45,0,0,30.093,0,0,0,70.9,36
2015-03-11 21:25:00,44.8,44.8,44.8,86,40.8718171440239,2,5,315,0,0,30.086,0,0,0,70.7,36
2015-03-11 21:30:00,44.6,44.6,44.6,86,40.6753661829289,0,1,0,0,0,30.086,0,0,0,70.7,36
2015-03-11 21:35:00,44.4,44.4,44.4,86,40.4789136321817,0,2,0,0,0,30.096,0,0,0,70.7,36
2015-03-11 21:40:00,44.2,44.2,44.2,86,40.2824594917631,1,4,315,0,0,30.1,0,0,0,70.7,36
2015-03-11 21:45:00,44.1,44.1,44.1,86,40.1842318254209,1,4,315,0,0,30.095,0,0,0,70.6,36
2015-03-11 21:50:00,44,44,44,86,40.0860037616537,1,4,315,0,0,30.088,0,0,0,70.6,36
2015-03-11 21:55:00,43.8,43.8,43.8,86,39.8895464418343,0,2,0,0,0,30.098,0,0,0,70.6,36
2015-03-11 22:00:00,43.7,43.7,43.7,87,40.0884625005588,0,2,0,0,0,30.094,0,0,0,70.6,36
2015-03-11 22:05:00,43.7,43.7,43.7,87,40.0884625005588,0,3,0,0,0,30.097,0,0,0,70.4,36
2015-03-11 22:10:00,43.6,43.6,43.6,87,39.9900988172166,1,5,315,0,0,30.098,0,0,0,70.4,36
2015-03-11 22:15:00,43.5,43.5,43.5,87,39.8917347661502,1,4,315,0,0,30.089,0,0,0,70.4,36
2015-03-11 22:20:00,43.3,43.3,43.3,87,39.6950055608365,0,3,0,0,0,30.103,0,0,0,70.4,36
2015-03-11 22:25:00,43.2,43.2,43.2,87,39.5966404065852,0,4,0,0,0,30.091,0,0,0,70.2,36
2015-03-11 22:30:00,43.2,43.2,43.2,87,39.5966404065852,0,2,0,0,0,30.104,0,0,0,70.2,36
2015-03-11 22:35:00,43.1,43.1,43.1,87,39.4982748846014,0,4,0,0,0,30.1,0,0,0,70.2,36
2015-03-11 22:40:00,42.9,42.9,42.9,87,39.3015427374282,0,4,0,0,0,30.102,0,0,0,70.2,36
2015-03-11 22:45:00,42.7,42.7,42.7,87,39.1048091193005,0,0,0,0,0,30.102,0,0,0,70.1,36
2015-03-11 22:50:00,42.5,42.5,42.5,88,39.2006307515091,0,0,0,0,0,30.101,0,0,0,70.1,36
2015-03-11 22:55:00,42.3,42.3,42.3,88,39.0036293931019,0,0,0,0,0,30.105,0,0,0,70.1,36
2015-03-11 23:00:00,42.1,42.1,42.1,88,38.8066266816839,0,0,0,0,0,30.106,0,0,0,70.1,36
2015-03-11 23:05:00,41.9,41.9,41.9,88,38.6096226172411,0,0,0,0,0,30.102,0,0,0,70.1,35
2015-03-11 23:10:00,41.8,41.8,41.8,88,38.5111200776311,0,2,0,0,0,30.102,0,0,0,69.9,35
2015-03-11 23:15:00,41.9,41.9,41.9,89,38.898474231139,0,3,0,0,0,30.104,0,0,0,69.9,35
2015-03-11 23:20:00,41.8,41.8,41.8,89,38.7998406865307,0,1,0,0,0,30.103,0,0,0,69.9,36
2015-03-11 23:25:00,41.8,41.8,41.8,89,38.7998406865307,0,2,0,0,0,30.099,0,0,0,69.9,36
2015-03-11 23:30:00,41.7,41.7,41.7,89,38.7012068329457,0,2,0,0,0,30.099,0,0,0,69.9,36
2015-03-11 23:35:00,42,42,42,89,38.9971074667718,0,1,0,0,0,30.101,0,0,0,69.7,36
2015-03-11 23:40:00,41.9,41.9,41.9,89,38.898474231139,0,2,0,0,0,30.102,0,0,0,69.7,35
2015-03-11 23:45:00,41.5,41.5,41.5,89,38.5039381988393,0,1,0,0,0,30.103,0,0,0,69.7,35
2015-03-11 23:50:00,41.3,41.3,41.3,89,38.3066683288081,0,0,0,0,0,30.1,0,0,0,69.7,35
2015-03-11 23:55:00,41.1,41.1,41.1,89,38.1093972228406,0,0,0,0,0,30.1,0,0,0,69.7,35
