Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-17 16:25:00,7.6,6.5,7.6,69.0,2.2,1.8,5.4,247.5,0.0,0.0,1026.9,21.3,30.0,72,0
2015-02-17 16:30:00,7.6,5.8,7.6,69.0,2.2,2.7,6.3,225,0.0,0.0,1026.9,21.3,30.0,56,0
2015-02-17 16:35:00,7.6,6.5,7.6,69.0,2.2,1.8,4.0,247.5,0.0,0.0,1026.9,21.5,30.0,36,0
2015-02-17 16:40:00,7.5,7.5,7.5,70.0,2.4,0.9,3.6,292.5,0.0,0.0,1026.8,21.6,30.0,35,0
2015-02-17 16:45:00,7.5,7.5,7.5,70.0,2.4,1.3,4.5,202.5,0.0,0.0,1026.8,21.8,30.0,26,0
2015-02-17 16:50:00,7.5,6.1,7.5,70.0,2.4,2.2,6.3,225,0.0,0.0,1026.9,22.0,30.0,20,0
2015-02-17 16:55:00,7.5,5.7,7.5,69.0,2.2,2.7,6.3,202.5,0.0,0.0,1027.1,22.2,30.0,15,0
2015-02-17 17:00:00,7.4,5.3,7.4,69.0,2.1,3.1,8.0,247.5,0.0,0.0,1027.0,22.2,28.0,10,0
2015-02-17 17:05:00,7.3,5.2,7.3,69.0,2.0,3.1,6.7,247.5,0.0,0.0,1027.1,21.9,29.0,8,0
2015-02-17 17:10:00,7.3,7.3,7.3,69.0,2.0,0.9,4.0,247.5,0.0,0.0,1027.1,21.8,29.0,6,0
2015-02-17 17:15:00,7.2,6.2,7.2,70.0,2.1,1.8,4.0,247.5,0.0,0.0,1026.9,22.0,29.0,3,0
2015-02-17 17:20:00,7.2,7.2,7.2,70.0,2.1,0.9,3.1,225,0.0,0.0,1026.9,22.1,30.0,0,0
2015-02-17 17:25:00,7.2,7.2,7.2,70.0,2.1,1.3,3.1,247.5,0.0,0.0,1027.2,22.3,30.0,0,0
2015-02-17 17:30:00,7.2,7.2,7.2,70.0,2.1,1.3,4.0,225,0.0,0.0,1027.1,22.4,30.0,0,0
2015-02-17 17:35:00,7.2,7.2,7.2,70.0,2.1,1.3,3.6,225,0.0,0.0,1027.2,22.6,30.0,0,0
2015-02-17 17:40:00,7.3,6.2,7.3,70.0,2.2,1.8,5.8,225,0.0,0.0,1027.3,22.8,30.0,0,0
2015-02-17 17:45:00,7.2,7.2,7.2,70.0,2.1,1.3,3.1,225,0.0,0.0,1027.4,22.8,29.0,0,0
2015-02-17 17:50:00,7.2,6.2,7.2,70.0,2.1,1.8,4.9,225,0.0,0.0,1027.5,23.1,29.0,0,0
2015-02-17 17:55:00,7.2,7.2,7.2,70.0,2.1,1.3,4.0,202.5,0.0,0.0,1027.5,23.1,29.0,0,0
2015-02-17 18:00:00,7.1,5.6,7.1,70.0,2.0,2.2,4.9,202.5,0.0,0.0,1027.7,23.3,29.0,0,0
2015-02-17 18:05:00,7.1,5.6,7.1,70.0,2.0,2.2,6.3,202.5,0.0,0.0,1027.8,23.4,28.0,0,0
2015-02-17 18:10:00,7.0,5.1,7.0,70.0,1.9,2.7,4.9,225,0.0,0.0,1027.8,23.5,28.0,0,0
2015-02-17 18:15:00,6.9,5.8,6.9,70.0,1.9,1.8,5.4,202.5,0.0,0.0,1027.8,23.6,28.0,0,0
2015-02-17 18:20:00,6.9,5.8,6.9,71.0,2.0,1.8,4.5,225,0.0,0.0,1027.8,23.7,28.0,0,0
2015-02-17 18:25:00,6.8,5.7,6.8,71.0,1.9,1.8,5.8,225,0.0,0.0,1027.8,23.8,28.0,0,0
2015-02-17 18:30:00,6.8,4.9,6.8,71.0,1.9,2.7,7.2,225,0.0,0.0,1027.7,23.9,28.0,0,0
2015-02-17 18:35:00,6.8,5.2,6.8,71.0,1.9,2.2,5.4,225,0.0,0.0,1027.6,23.9,28.0,0,0
2015-02-17 18:40:00,6.8,4.9,6.8,70.0,1.7,2.7,6.7,225,0.0,0.0,1027.8,24.0,28.0,0,0
2015-02-17 18:45:00,6.8,5.7,6.8,70.0,1.7,1.8,6.7,225,0.0,0.0,1028.0,24.0,28.0,0,0
2015-02-17 18:50:00,6.8,5.2,6.8,70.0,1.7,2.2,4.0,202.5,0.0,0.0,1027.8,24.0,28.0,0,0
2015-02-17 18:55:00,6.8,5.7,6.8,70.0,1.7,1.8,4.5,202.5,0.0,0.0,1027.9,24.1,28.0,0,0
2015-02-17 19:00:00,6.8,4.6,6.8,69.0,1.5,3.1,5.8,225,0.0,0.0,1027.9,24.1,27.0,0,0
2015-02-17 19:05:00,6.8,5.7,6.8,69.0,1.5,1.8,4.5,202.5,0.0,0.0,1027.8,24.1,27.0,0,0
2015-02-17 19:10:00,6.8,4.9,6.8,69.0,1.5,2.7,8.5,202.5,0.0,0.0,1027.9,24.1,27.0,0,0
2015-02-17 19:15:00,6.8,4.9,6.8,70.0,1.7,2.7,5.4,225,0.0,0.0,1028.0,24.1,27.0,0,0
2015-02-17 19:20:00,6.8,4.6,6.8,70.0,1.7,3.1,6.3,225,0.0,0.0,1028.1,24.1,28.0,0,0
2015-02-17 19:25:00,6.8,4.6,6.8,69.0,1.5,3.1,6.7,225,0.0,0.0,1028.0,24.1,28.0,0,0
2015-02-17 19:30:00,6.7,4.8,6.7,69.0,1.4,2.7,5.8,202.5,0.0,0.0,1028.0,24.1,28.0,0,0
2015-02-17 19:35:00,6.7,4.8,6.7,69.0,1.4,2.7,5.4,225,0.0,0.0,1028.0,24.1,28.0,0,0
2015-02-17 19:40:00,6.7,4.5,6.7,70.0,1.6,3.1,8.5,225,0.0,0.0,1028.1,24.1,28.0,0,0
2015-02-17 19:45:00,6.7,5.2,6.7,70.0,1.6,2.2,5.4,225,0.0,0.0,1028.4,24.2,28.0,0,0
2015-02-17 19:50:00,6.7,5.1,6.7,69.0,1.4,2.2,5.8,202.5,0.0,0.0,1028.4,24.2,28.0,0,0
2015-02-17 19:55:00,6.7,4.5,6.7,69.0,1.4,3.1,5.8,225,0.0,0.0,1028.3,24.2,28.0,0,0
2015-02-17 20:00:00,6.7,4.7,6.7,69.0,1.4,2.7,5.4,225,0.0,0.0,1028.3,24.2,28.0,0,0
2015-02-17 20:05:00,6.7,5.1,6.7,70.0,1.6,2.2,4.9,225,0.0,0.0,1028.3,24.2,28.0,0,0
2015-02-17 20:10:00,6.7,6.7,6.7,70.0,1.6,1.3,3.6,202.5,0.0,0.0,1028.2,24.2,28.0,0,0
2015-02-17 20:15:00,6.6,6.6,6.6,71.0,1.7,1.3,4.0,202.5,0.0,0.0,1028.2,24.3,28.0,0,0
2015-02-17 20:20:00,6.6,6.6,6.6,71.0,1.7,1.3,3.6,157.5,0.0,0.0,1028.2,24.3,28.0,0,0
2015-02-17 20:25:00,6.6,5.4,6.6,71.0,1.7,1.8,4.5,180,0.0,0.0,1028.3,24.3,28.0,0,0
2015-02-17 20:30:00,6.5,4.5,6.5,71.0,1.6,2.7,4.9,225,0.0,0.0,1028.0,24.3,28.0,0,0
2015-02-17 20:35:00,6.5,5.3,6.5,71.0,1.6,1.8,5.4,225,0.0,0.0,1028.1,24.3,28.0,0,0
2015-02-17 20:40:00,6.4,5.3,6.4,72.0,1.8,1.8,3.6,202.5,0.0,0.0,1028.4,24.3,28.0,0,0
2015-02-17 20:45:00,6.4,5.3,6.4,72.0,1.8,1.8,4.5,202.5,0.0,0.0,1028.1,24.3,28.0,0,0
2015-02-17 20:50:00,6.4,4.8,6.4,72.0,1.7,2.2,4.0,225,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 20:55:00,6.4,4.8,6.4,72.0,1.7,2.2,3.6,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:00:00,6.3,4.3,6.3,72.0,1.7,2.7,4.9,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:05:00,6.3,4.3,6.3,73.0,1.9,2.7,4.5,225,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 21:10:00,6.3,6.3,6.3,73.0,1.8,1.3,3.6,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:15:00,6.3,5.1,6.3,73.0,1.8,1.8,4.5,180,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:20:00,6.2,5.0,6.2,73.0,1.7,1.8,4.0,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 21:25:00,6.2,5.0,6.2,74.0,1.9,1.8,3.6,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:30:00,6.2,5.0,6.2,73.0,1.7,1.8,4.9,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:35:00,6.2,5.0,6.2,73.0,1.7,1.8,4.9,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:40:00,6.2,6.2,6.2,73.0,1.7,1.3,3.6,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 21:45:00,6.2,4.2,6.2,73.0,1.7,2.7,5.4,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:50:00,6.2,4.2,6.2,72.0,1.6,2.7,6.3,225,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 21:55:00,6.2,5.0,6.2,72.0,1.6,1.8,4.0,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 22:00:00,6.2,4.1,6.2,72.0,1.5,2.7,7.2,225,0.0,0.0,1028.1,24.4,28.0,0,0
2015-02-17 22:05:00,6.2,4.6,6.2,72.0,1.6,2.2,4.5,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 22:10:00,6.2,4.5,6.2,72.0,1.5,2.2,4.9,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 22:15:00,6.2,4.9,6.2,72.0,1.5,1.8,4.5,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:20:00,6.2,4.1,6.2,72.0,1.5,2.7,4.9,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:25:00,6.2,4.5,6.2,72.0,1.5,2.2,5.4,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:30:00,6.2,4.5,6.2,72.0,1.5,2.2,5.8,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 22:35:00,6.2,4.9,6.2,72.0,1.5,1.8,4.0,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:40:00,6.2,4.5,6.2,72.0,1.5,2.2,4.9,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:45:00,6.1,3.5,6.1,72.0,1.4,3.6,6.7,225,0.0,0.0,1027.8,24.4,28.0,0,0
2015-02-17 22:50:00,6.1,4.0,6.1,72.0,1.4,2.7,5.4,225,0.0,0.0,1027.7,24.4,28.0,0,0
2015-02-17 22:55:00,6.1,4.4,6.1,73.0,1.6,2.2,4.5,225,0.0,0.0,1027.8,24.4,28.0,0,0
2015-02-17 23:00:00,6.1,4.0,6.1,73.0,1.6,2.7,5.8,202.5,0.0,0.0,1027.8,24.4,28.0,0,0
2015-02-17 23:05:00,6.0,4.8,6.0,73.0,1.5,1.8,4.9,225,0.0,0.0,1027.7,24.4,28.0,0,0
2015-02-17 23:10:00,5.9,4.7,5.9,73.0,1.5,1.8,3.6,180,0.0,0.0,1027.7,24.4,28.0,0,0
2015-02-17 23:15:00,5.9,4.2,5.9,73.0,1.5,2.2,4.5,202.5,0.0,0.0,1027.7,24.4,28.0,0,0
2015-02-17 23:20:00,5.9,3.9,5.9,73.0,1.5,2.7,5.4,225,0.0,0.0,1027.6,24.4,28.0,0,0
2015-02-17 23:25:00,5.9,4.7,5.9,73.0,1.5,1.8,4.5,180,0.0,0.0,1027.5,24.4,28.0,0,0
2015-02-17 23:30:00,5.9,4.2,5.9,73.0,1.5,2.2,4.5,225,0.0,0.0,1027.4,24.4,28.0,0,0
2015-02-17 23:35:00,5.9,3.6,5.9,73.0,1.5,3.1,5.8,225,0.0,0.0,1027.4,24.4,28.0,0,0
2015-02-17 23:40:00,5.9,4.7,5.9,73.0,1.5,1.8,4.9,202.5,0.0,0.0,1027.3,24.4,28.0,0,0
2015-02-17 23:45:00,6.0,3.9,6.0,73.0,1.5,2.7,4.9,202.5,0.0,0.0,1027.2,24.4,28.0,0,0
2015-02-17 23:50:00,6.0,3.9,6.0,73.0,1.5,2.7,5.8,225,0.0,0.0,1027.3,24.4,28.0,0,0
2015-02-17 23:55:00,5.9,4.2,5.9,73.0,1.5,2.2,4.9,202.5,0.0,0.0,1027.3,24.4,28.0,0,0
