Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-06 11:35:00,55.3999999999998,55.3999999999998,55.3999999999998,86,51.2814437959367,4.36,10,128.707466663147,0,0,29.14322,80.72,-0.000088557433670241,0.929333333333334,74.1600000000001,44
2018-11-06 11:40:00,55.3999999999998,55.3999999999998,55.3999999999998,86,51.2814437959367,2.46666666666667,10,132.57597255162,0,0,29.1412133333333,93.6066666666667,-0.0000624766767245972,0.548,74.2599999999999,44
2018-11-06 11:45:00,55.4773333333334,55.4773333333334,55.4773333333334,86,51.3573718069304,4.04666666666667,10,151.298101304377,0,0,29.1386266666667,127,-0.0000417559475844729,1.29066666666667,74.42,44
2018-11-06 11:50:00,55.5892617449666,55.5892617449666,55.5892617449666,86,51.4672658705613,3.26845637583893,8,135.861531729681,0,0,29.1370067114095,103.946308724832,-0.0000425206476701574,1.22416107382551,74.5805369127519,44
2018-11-06 11:55:00,55.6000000000002,55.6000000000002,55.6000000000002,85.5771812080537,51.3439760409293,4.11409395973154,11,153.2532525536,0,0,29.1352080536913,90.9395973154362,-0.0000174177986251644,1.19731543624161,74.7000000000001,44
2018-11-06 12:00:00,55.6597315436241,55.6597315436241,55.6597315436241,85.2281879194631,51.2921051236257,3.77181208053691,11,128.296767935605,0,0,29.1332147651007,136.402684563758,0.00000508018684530003,1.25973154362416,74.7402684563757,44
2018-11-06 12:05:00,55.7369127516779,55.7369127516779,55.7369127516779,86,51.6122324463325,3.35570469798658,9,110.456378647219,0,0,29.1302013422819,138.261744966443,-0.0000036091290257903,1.32214765100672,74.8999999999998,44
2018-11-06 12:10:00,55.7557046979866,55.7557046979866,55.7557046979866,85.8322147651007,51.5775510745511,4.12751677852349,9,105.143358293858,0,0,29.1264093959732,82.2348993288591,-0.0000197759755798254,1.1,74.8999999999998,44
2018-11-06 12:15:00,55.665100671141,55.665100671141,55.665100671141,86,51.5417260714287,3.40939597315436,9,126.162931600285,0,0,29.1259932885907,54.0201342281879,-0.000023780466590063,0.585234899328859,74.8999999999998,43.7986577181208
2018-11-06 12:20:00,55.5241610738254,55.5241610738254,55.5241610738254,86,51.4033484370689,3.18791946308725,7,130.231431801238,0,0,29.1254093959732,38.8657718120805,-0.000014120650414039,0,74.7791946308726,44
2018-11-06 12:25:00,55.3389261744968,55.3389261744968,55.3389261744968,86,51.2214795780233,3.55704697986577,8,122.761294772575,0,0,29.1265973154363,29.3020134228188,-0.00000298283649041454,0,74.7000000000001,44
2018-11-06 12:30:00,55.2073825503354,55.2073825503354,55.2073825503354,86.7651006711409,51.3316178251095,3.39597315436242,8,114.792961405139,0,0,29.1252080536912,40.993288590604,0.0000143165547001692,0.177181208053691,74.7000000000001,44
2018-11-06 12:35:00,55.143624161074,55.143624161074,55.143624161074,87,51.3424043817839,6.55704697986577,13,120.298366326403,0,0,29.1206241610739,73.5234899328859,0.0000181050162521249,0.895302013422819,74.7000000000001,44
2018-11-06 12:40:00,55.1000000000001,55.1000000000001,55.1000000000001,87,51.2995124920345,3.31543624161074,13,135.186106031085,0,0,29.1180000000001,76.2617449664429,0.0000268972781570108,0.92751677852349,74.7000000000001,44
2018-11-06 12:45:00,55.1000000000001,55.1000000000001,55.1000000000001,87,51.2995124920345,4.07333333333333,9,122.732237663839,0,0,29.1205666666666,75.3533333333333,0.0000340008563738219,0.786000000000002,74.7000000000001,44
2018-11-06 12:50:00,55.0860000000001,55.0860000000001,55.0860000000001,87,51.2857474433529,3.94666666666667,9,118.33099281049,0,0,29.1241866666667,41.0466666666667,0.0000396720696024868,0,74.8599999999998,44
2018-11-06 12:55:00,55.0106666666667,55.0106666666667,55.0106666666667,87,51.2116783718757,3.35333333333333,9,104.307705493227,0,0,29.1240133333333,66.0933333333333,0.0000474430886248969,0.64,74.7800000000001,44
2018-11-06 13:00:00,55,55,55,87.6174496644295,51.3921929961864,3.51677852348993,8,123.621396406629,0,0,29.1237919463088,53.1543624161074,0.0000569811895092949,0.435570469798658,74.7000000000001,44
2018-11-06 13:05:00,55,55,55,88,51.5105313655952,2.79865771812081,8,117.264939401753,0,0,29.1222214765101,31.2818791946309,0.0000695580023648966,0,74.7000000000001,44
2018-11-06 13:10:00,54.9409395973153,54.9409395973153,54.9409395973153,88,51.4523815311437,3.79865771812081,8,115.793944100158,0,0,29.1200134228189,25.9664429530201,0.0000751474474882503,0,74.7000000000001,44
2018-11-06 13:15:00,54.8999999999999,54.8999999999999,54.8999999999999,88,51.4120731231717,2.32,8,123.054213003818,0,0,29.1134266666667,24.4,0.0000797783354659056,0,74.7000000000001,44
2018-11-06 13:20:00,54.8322147651008,54.8322147651008,54.8322147651008,88,51.3453327431306,2.75167785234899,6,97.7203955828461,0,0,29.1122013422819,21.7651006711409,0.0000810097659445771,0,74.7000000000001,44
2018-11-06 13:25:00,54.738255033557,54.738255033557,54.738255033557,88,51.2528211165321,2.59731543624161,6,109.218119688556,0,0,29.1129932885906,20.3020134228188,0.0000797105407164532,0,74.6597315436241,44
2018-11-06 13:30:00,54.6630872483221,54.6630872483221,54.6630872483221,88,51.1788116033568,2.32885906040268,8,132.841772744642,0,0,29.1146040268455,22.9328859060403,0.0000816879513930552,0,74.5,44
2018-11-06 13:35:00,54.6999999999999,54.6999999999999,54.6999999999999,88.9463087248322,51.5045954308479,1.94630872483221,9,124.111704594489,0,0,29.1163959731544,30.7114093959732,0.0000861331377975315,0,74.5,44
2018-11-06 13:40:00,54.7543624161075,54.7543624161075,54.7543624161075,88.9328859060403,51.5540787727989,2.79865771812081,9,117.791633333618,0,0,29.1155973154361,37.7785234899329,0.0000908618738067412,0,74.7000000000001,44.8053691275168
2018-11-06 13:45:00,54.8516778523488,54.8516778523488,54.8516778523488,88,51.3644958225481,4.08724832214765,14,150.091856388068,0,0,29.1171812080538,33.6442953020134,0.0000961513330442851,0,74.7000000000001,44
2018-11-06 13:50:00,54.9453333333333,54.9453333333333,54.9453333333333,88,51.4567075264036,3.31333333333333,14,145.127748976477,0,0,29.11462,34.6533333333333,0.0000974176867313628,0,74.7000000000001,44
2018-11-06 13:55:00,55.0773333333335,55.0773333333335,55.0773333333335,88,51.5866721449919,5.55333333333333,11,130.240223035878,0,0,29.11222,30.54,0.000101518680867618,0,74.7000000000001,44
2018-11-06 14:00:00,55.1308724832215,55.1308724832215,55.1308724832215,88,51.6393855656429,3.47651006711409,11,123.448295731114,0,0,29.1119932885906,23.1744966442953,0.000105947926524072,0,74.7000000000001,44
2018-11-06 14:05:00,55.2344370860927,55.2344370860927,55.2344370860927,87.5496688741722,51.6018773961812,3.9205298013245,8,134.681929251213,0,0,29.1108013245033,34.0132450331126,0.000107752507417067,0,74.7000000000001,44
2018-11-06 14:10:00,55.3422818791946,55.3422818791946,55.3422818791946,87,51.537726770707,4.2751677852349,10,132.036100914447,0,0,29.1082147651007,45.2818791946309,0.000107534069840808,0,74.7000000000001,44
2018-11-06 14:15:00,55.4442953020134,55.4442953020134,55.4442953020134,87,51.6380268926551,2.42281879194631,10,118.844992002409,0,0,29.1040201342282,76.3355704697987,0.000106646262311066,0.679194630872483,74.7000000000001,44
2018-11-06 14:20:00,55.5993288590604,55.5993288590604,55.5993288590604,87,51.7904558701128,4.14093959731544,10,119.251402815571,0,0,29.1022013422819,82.0738255033557,0.0000976560657680153,0.70201342281879,74.8208053691273,44
2018-11-06 14:25:00,55.7979865771812,55.7979865771812,55.7979865771812,87,51.9857749221257,2.98657718120805,10,116.259232033465,0,0,29.1010067114094,158.268456375839,0.0000889977746013748,0.746308724832214,74.8999999999998,44
2018-11-06 14:30:00,56.1348993288589,56.1348993288589,56.1348993288589,86.496644295302,52.1588997379954,2.24832214765101,7,118.431836090033,0,0,29.0982147651006,81.5167785234899,0.0000680555549865691,0.621476510067115,74.8999999999998,44
2018-11-06 14:35:00,56.3436241610737,56.3436241610737,56.3436241610737,86,52.2079043059887,2.04697986577181,5,114.901747533571,0,0,29.0966040268456,46.4026845637584,0.0000616208983474756,0,74.8999999999998,44
2018-11-06 14:40:00,56.4073825503354,56.4073825503354,56.4073825503354,85.8322147651007,52.2172021930985,1.59731543624161,5,83.2647392503332,0,0,29.0952013422818,49.3221476510067,0.0000623841905162896,0,74.8999999999998,44
2018-11-06 14:45:00,56.431543624161,56.431543624161,56.431543624161,85.8322147651007,52.2409195102907,1.61744966442953,5,72.8404131294863,0,0,29.0932013422819,24.2214765100671,0.0000574447047622742,0,74.7389261744967,44
2018-11-06 14:50:00,56.3999999999998,56.3999999999998,56.3999999999998,85.8255033557047,52.2078269674533,3.36241610738255,7,96.9475422392355,0,0,29.0934093959731,15.3691275167785,0.0000573534239882702,0,74.6597315436241,44
2018-11-06 14:55:00,56.3530201342282,56.3530201342282,56.3530201342282,86,52.2171291971297,2.30201342281879,7,105.219088401142,0,0,29.0915973154362,10.2214765100671,0.0000573740067861864,0,74.5,44
2018-11-06 15:00:00,56.3033333333334,56.3033333333334,56.3033333333334,86,52.1683470942153,2.13333333333333,7,127.912737681446,0,0,29.093,9.34666666666667,0.0000589350907218149,0,74.3799999999999,44
2018-11-06 15:05:00,56.362251655629,56.362251655629,56.362251655629,86,52.2261926308571,2.70860927152318,6,133.338010370151,0,0,29.0922185430464,10.0198675496689,0.000061897899933461,0,74.2999999999999,44
2018-11-06 15:10:00,56.3999999999998,56.3999999999998,56.3999999999998,85.0132450331126,51.9498232294661,4.83443708609272,11,139.07732910546,0,0,29.0925894039735,9.67549668874172,0.0000662772011062094,0,74.2602649006625,44
2018-11-06 15:15:00,56.5463087248324,56.5463087248324,56.5463087248324,84.2080536912752,51.8347120592315,4.13422818791946,11,137.409268246201,0,0,29.0926040268456,10.6577181208054,0.0000823576300032327,0,74.2000000000001,44
2018-11-06 15:20:00,56.6281879194631,56.6281879194631,56.6281879194631,84,51.8480707882547,2.77181208053691,10,136.992486731211,0,0,29.0909999999999,25.2147651006711,0.0000966190125870927,0,74.1194630872483,44
2018-11-06 15:25:00,56.6999999999999,56.6999999999999,56.6999999999999,84,51.9183735556355,2.79194630872483,7,122.776898040041,0,0,29.0925906040269,45.2080536912752,0.000121720158696301,0,74,44
2018-11-06 15:30:00,56.7073825503355,56.7073825503355,56.7073825503355,83.8255033557047,51.8689348613236,4.57718120805369,10,145.653573473067,0,0,29.0904161073826,51.738255033557,0.000129910992240338,0.100671140939597,74,44
2018-11-06 15:35:00,56.7758389261746,56.7758389261746,56.7758389261746,83.1342281879195,51.711368325581,5.21476510067114,12,121.719908137449,0,0,29.0904026845638,62.0536912751678,0.00013172831915518,0.64228187919463,74,44
2018-11-06 15:40:00,56.7067114093959,56.7067114093959,56.7067114093959,83,51.6001942896444,4.96644295302013,13,120.407698320895,0,0,29.0911946308724,29.0671140939597,0.000134478139083877,0.0697986577181208,73.9194630872482,44
2018-11-06 15:45:00,56.5865771812081,56.5865771812081,56.5865771812081,83,51.4827554342363,4.71140939597315,13,128.415611716642,0,0,29.095577181208,10.2751677852349,0.000137065610860045,0,73.7999999999999,44
2018-11-06 15:50:00,56.3986577181207,56.3986577181207,56.3986577181207,83.7919463087248,51.5558627695148,5.01342281879195,11,120.397237016996,0,0,29.0972080536913,10.7852348993289,0.000139132761328048,0,73.7194630872485,44.6040268456376
2018-11-06 15:55:00,56.2174496644295,56.2174496644295,56.2174496644295,84,51.4459609420593,5.48322147651007,12,117.63739136354,0,0,29.0979798657719,11.3691275167785,0.000141411485305345,0,73.6000000000002,45
2018-11-06 16:00:00,56.0328859060403,56.0328859060403,56.0328859060403,84.3959731543624,51.392131602897,3.85234899328859,12,121.574914886649,0,0,29.0934362416108,16.6778523489933,0.000143793345082068,0,73.6000000000002,45
2018-11-06 16:05:00,55.8606666666667,55.8606666666667,55.8606666666667,85,51.4168481491997,4.16,10,122.049372815179,0,0,29.0923733333334,18.0933333333333,0.00014601835811024,0,73.6000000000002,45
2018-11-06 16:10:00,55.6506666666667,55.6506666666667,55.6506666666667,85,51.2109585845867,4.6,10,118.166620556769,0,0,29.094,14.2133333333333,0.000143890568329523,0,73.6000000000002,45
2018-11-06 16:15:00,55.3833333333334,55.3833333333334,55.3833333333334,85.8333333333333,51.2123487429851,4.69333333333333,10,114.042196669389,0,0,29.0948,10.2266666666667,0.000143441298982051,0,73.7199999999999,45
2018-11-06 16:20:00,55.1682119205299,55.1682119205299,55.1682119205299,86,51.0538661938178,4.2317880794702,11,119.38507283257,0,0,29.0906556291391,6.40397350993378,0.000144876030621641,0,73.7999999999999,45
2018-11-06 16:25:00,54.9583892617448,54.9583892617448,54.9583892617448,86.9530201342282,51.1455950100956,4.56375838926174,11,114.413361341586,0,0,29.084832214765,1.40939597315436,0.000151298634483378,0,73.7999999999999,45
2018-11-06 16:30:00,54.7302013422819,54.7302013422819,54.7302013422819,87,50.9359179321356,6.8255033557047,11,107.004202465149,0,0,29.0802080536913,0,0.000156190247122643,0,73.7999999999999,45
2018-11-06 16:35:00,54.4919463087247,54.4919463087247,54.4919463087247,87.9060402684564,50.9812926048621,6.32885906040268,13,104.719880146697,0,0,29.0770201342283,0,0.000166141564465362,0,73.7999999999999,45
2018-11-06 16:40:00,54.2557046979865,54.2557046979865,54.2557046979865,88,50.7777031277358,3.57718120805369,13,115.020443658621,0,0,29.078389261745,0,0.000168139973618042,0,73.7999999999999,45
2018-11-06 16:45:00,54.1221476510069,54.1221476510069,54.1221476510069,88.6845637583893,50.8550306153817,5.43624161073826,13,124.8794008635,0,0,29.0807919463087,0,0.000165787824099474,0,73.7999999999999,45
2018-11-06 16:50:00,54.0281879194631,54.0281879194631,54.0281879194631,89,50.85864513168,4.7248322147651,13,127.298298397806,0,0,29.0875704697987,0,0.000164500471520845,0,73.7999999999999,45
2018-11-06 16:55:00,53.9590604026845,53.9590604026845,53.9590604026845,89.4630872483222,50.9302668693128,5.42953020134228,12,130.757483331193,0,0,29.0889865771812,0,0.000163338776123906,0,73.8805369127518,45
2018-11-06 17:00:00,53.9872483221477,53.9872483221477,53.9872483221477,90,51.1201855263116,4.30201342281879,12,122.880582018103,0,0,29.0919932885906,0,0.000162778035195321,0,74,45
2018-11-06 17:05:00,54,54,54,90,51.1327751919842,3.77181208053691,11,134.401658779234,0,0,29.0922147651007,0,0.000163529403470032,0,74,45
2018-11-06 17:10:00,54.0516778523492,54.0516778523492,54.0516778523492,90,51.1837963240844,5.7248322147651,11,152.182092570471,0,0,29.0935906040268,0,0.000162357151386257,0,74,45
2018-11-06 17:15:00,54.1000000000002,54.1000000000002,54.1000000000002,90,51.2315043956587,4.56375838926174,11,138.519319266102,0,0,29.0913959731544,0,0.000163216903798535,0,74.1208053691276,45
2018-11-06 17:20:00,54.1067114093961,54.1067114093961,54.1067114093961,90,51.238130497935,2.46308724832215,9,138.908850994754,0,0,29.092,0,0.000160916077779291,0,74.2000000000001,45
2018-11-06 17:25:00,54.1718120805368,54.1718120805368,54.1718120805368,90,51.3024036900153,5.12751677852349,13,142.517161448901,0,0,29.0898120805369,0,0.000160246939808341,0,74.2000000000001,45
2018-11-06 17:30:00,54.1999999999999,54.1999999999999,54.1999999999999,90,51.3302333195759,4.35570469798658,13,138.022341087089,0,0,29.0887986577181,0,0.000156918573731621,0,74.2000000000001,45
2018-11-06 17:35:00,54.2033557046979,54.2033557046979,54.2033557046979,90,51.3335463613262,4.32214765100671,10,148.755152607216,0,0,29.0894093959732,0,0.000156017282362995,0,74.2000000000001,45
2018-11-06 17:40:00,54.2706666666668,54.2706666666668,54.2706666666668,90,51.4000015614494,3.37333333333333,11,150.407312291933,0,0,29.0876133333334,0,0.000154089116870604,0,74.2399999999998,45
2018-11-06 17:45:00,54.2859060402686,54.2859060402686,54.2859060402686,90,51.4150471883851,4.26845637583893,11,145.775666004241,0,0,29.0865906040268,0,0.000153030402767571,0,74.2999999999999,45
2018-11-06 17:50:00,54.261744966443,54.261744966443,54.261744966443,90,51.3911932877826,3.31543624161074,13,130.901237979539,0,0,29.0897785234899,0,0.00015170322886165,0,74.2000000000001,45
2018-11-06 17:55:00,54.2939597315438,54.2939597315438,54.2939597315438,90,51.422998488586,4.19463087248322,13,154.353769022843,0,0,29.0906241610739,0,0.000150059086509768,0,74.2000000000001,45
2018-11-06 18:00:00,54.3000000000001,54.3000000000001,54.3000000000001,90,51.4289619637366,4,11,146.907267065822,0,0,29.0890133333333,0,0.000150074681807723,0,74.04,45
2018-11-06 18:05:00,54.3000000000001,54.3000000000001,54.3000000000001,90,51.4289619637366,4.81208053691275,10,140.194000437746,0,0,29.0870067114094,0,0.000150163402887882,0,74,45
2018-11-06 18:10:00,54.3073825503357,54.3073825503357,54.3073825503357,90,51.4362506349344,4.28187919463087,15,151.654580582137,0,0,29.0856040268456,0,0.000150141208281265,0,74,45
2018-11-06 18:15:00,54.3959731543623,54.3959731543623,54.3959731543623,90,51.5237146893077,2.97986577181208,15,140.919373555814,0,0,29.0855906040268,0,0.000150133035888089,0,74,45
2018-11-06 18:20:00,54.3355704697988,54.3355704697988,54.3355704697988,90.0335570469799,51.4741265538937,4.12751677852349,9,147.2022742769,0,0,29.0822214765101,0,0.000150361506159225,0,74,45
2018-11-06 18:25:00,54.3346666666666,54.3346666666666,54.3346666666666,90.1466666666667,51.5071018756683,3.58,13,149.3865676495,0,0,29.0835733333334,0,0.000150216174299044,0,74,45
2018-11-06 18:30:00,54.3933333333332,54.3933333333332,54.3933333333332,91,51.8206159689522,4.88666666666667,13,149.619021320052,0,0,29.0846066666667,0,0.000149854413548323,0,74,45
2018-11-06 18:35:00,54.3999999999999,54.3999999999999,54.3999999999999,91,51.8272066747551,4.70469798657718,13,145.898870020273,0,0,29.084,0,0.000147716789456968,0,74,45
2018-11-06 18:40:00,54.438255033557,54.438255033557,54.438255033557,91,51.8650257295152,4.53020134228188,10,151.020354264302,0,0,29.0818053691276,0,0.000147793013266938,0,73.7999999999999,45
2018-11-06 18:45:00,54.4993288590604,54.4993288590604,54.4993288590604,91,51.9254035186934,4.91946308724832,14,145.345653114852,0,0,29.0802080536912,0,0.000147852999142565,0,73.8805369127518,45
2018-11-06 18:50:00,54.5241610738256,54.5241610738256,54.5241610738256,91,51.9499526690537,4.73154362416107,14,145.406820565373,0,0,29.0791946308725,0,0.000148048287402939,0,74,45
2018-11-06 18:55:00,54.5751677852351,54.5751677852351,54.5751677852351,91,52.0003779474159,3.19463087248322,11,158.761096364867,0,0,29.0788187919464,0,0.000148113756091396,0,74,45
2018-11-06 19:00:00,54.6000000000002,54.6000000000002,54.6000000000002,91,52.0249270960923,4.21476510067114,11,163.816645789407,0,0,29.0764026845638,0,0.000148132994936483,0,74,45
2018-11-06 19:05:00,54.6000000000002,54.6000000000002,54.6000000000002,91,52.0249270960923,3.95973154362416,10,156.298579042456,0,0,29.0781946308725,0,0.000148139068871491,0,74,45
2018-11-06 19:10:00,54.6040268456377,54.6040268456377,54.6040268456377,91,52.028908029017,3.31543624161074,9,163.829217025527,0,0,29.0788053691275,0,0.000148151987176747,0,74,45
2018-11-06 19:15:00,54.6093959731545,54.6093959731545,54.6093959731545,91,52.0342159395832,4.59060402684564,10,173.726416118415,0,0,29.0797852348993,0,0.000148082812728563,0,74,45
2018-11-06 19:20:00,54.6999999999999,54.6999999999999,54.6999999999999,91,52.1237869303875,4.19463087248322,10,158.238471003512,0,0,29.0818053691275,0,0.000147800533355559,0,74,45
2018-11-06 19:25:00,54.6999999999999,54.6999999999999,54.6999999999999,91,52.1237869303875,4.24161073825503,9,144.362251851208,0,0,29.081,0,0.00014561743845337,0,74,45
2018-11-06 19:30:00,54.7560000000001,54.7560000000001,54.7560000000001,91,52.1791482970802,4.34666666666667,12,149.815076606457,0,0,29.0806066666666,0,0.000145612723566626,0,74,45
2018-11-06 19:35:00,54.8060402684565,54.8060402684565,54.8060402684565,91,52.2286178828428,4.58389261744966,13,139.916621363299,0,0,29.0776241610738,0,0.000145712612144408,0,74,45
2018-11-06 19:40:00,54.8999999999999,54.8999999999999,54.8999999999999,91,52.3215058462346,4.22666666666667,13,141.490442616745,0,0,29.0756,0,0.00014583946804588,0,74,45
2018-11-06 19:45:00,54.932,54.932,54.932,91,52.353140752332,5.42666666666667,12,138.964559118346,0,0,29.0746133333333,0,0.000145958850806912,0,74,45
2018-11-06 19:50:00,55,55,55,90.7315436241611,52.3397447162466,4.1006711409396,12,138.15001033156,0,0,29.0729999999999,0,0.000146067735094044,0,74,45
2018-11-06 19:55:00,55,55,55,90.1744966442953,52.1724577772963,2.57718120805369,8,126.308457334587,0,0,29.0737919463087,0,0.000146949622960372,0,74,45
2018-11-06 20:00:00,55.0342281879196,55.0342281879196,55.0342281879196,90.510067114094,52.3070377441184,4.32885906040268,10,117.927393683494,0,0,29.0756040268456,0,0.000148432086329562,0,74,45
2018-11-06 20:05:00,55.0393333333334,55.0393333333334,55.0393333333334,90,52.1588870262149,4.38666666666667,10,140.101423300391,0,0,29.0738133333333,0,0.000148497093616155,0,74,45
2018-11-06 20:10:00,55.1000000000001,55.1000000000001,55.1000000000001,90,52.2187810459491,4.63087248322148,10,123.605636297461,0,0,29.0734026845638,0,0.000149057522798427,0,74,45
2018-11-06 20:15:00,55.1000000000001,55.1000000000001,55.1000000000001,90,52.2187810459491,6.08724832214765,13,125.773735162268,0,0,29.0715973154363,0,0.00014923472050383,0,74,45
2018-11-06 20:20:00,55.1000000000001,55.1000000000001,55.1000000000001,90,52.2187810459491,4.81879194630873,13,147.814479562565,0,0,29.0707919463087,0,0.000149348176416133,0,74,45
2018-11-06 20:25:00,55.1892617449664,55.1892617449664,55.1892617449664,90,52.306905656551,5.51006711409396,12,143.708360602595,0,0,29.0712013422819,0,0.00014944578127737,0,74,45
2018-11-06 20:30:00,55.3744966442952,55.3744966442952,55.3744966442952,90,52.4897802365462,4.10738255033557,12,164.846105763263,0,0,29.0727986577181,0,0.000149681809691007,0,74,45
2018-11-06 20:35:00,55.5073333333334,55.5073333333334,55.5073333333334,89.2733333333333,52.4000569840778,4.94666666666667,9,169.905827151249,0,0,29.07082,0,0.000149988755412292,0,74,45
2018-11-06 20:40:00,55.6080000000001,55.6080000000001,55.6080000000001,89,52.4162369937617,4.52666666666667,11,161.110261846318,0,0,29.06764,0,0.000152404300017773,0,74,45
2018-11-06 20:45:00,55.6493333333334,55.6493333333334,55.6493333333334,89,52.4569879072482,4.23333333333333,11,155.654598989729,0,0,29.0634000000001,0,0.000154120039919809,0,74,45
2018-11-06 20:50:00,55.6140000000001,55.6140000000001,55.6140000000001,88.52,52.2747415649558,5.18,10,151.187772210563,0,0,29.0648,0,0.000154832968422098,0,74,45
2018-11-06 20:55:00,55.6238410596027,55.6238410596027,55.6238410596027,88,52.1247466456723,5.29801324503311,11,170.328329530719,0,0,29.06619205298,0,0.000156643695706372,0,74,45
2018-11-06 21:00:00,55.6899328859059,55.6899328859059,55.6899328859059,88,52.1898179323819,4.48993288590604,12,170.497650584063,0,0,29.0665906040269,0,0.000159933133735428,0,74,45
2018-11-06 21:05:00,55.6999999999999,55.6999999999999,55.6999999999999,88,52.1997295977751,3.81208053691275,12,178.000986355374,0,0,29.0687919463088,0,0.000160080666493606,0,74,45
2018-11-06 21:10:00,55.6999999999999,55.6999999999999,55.6999999999999,88,52.1997295977751,3.77852348993289,9,170.186882311084,0,0,29.0688053691275,0,0.000159959533004145,0,74,45
2018-11-06 21:15:00,55.7080536912751,55.7080536912751,55.7080536912751,88,52.2076589028667,3.21476510067114,9,177.009868867611,0,0,29.0717852348993,0,0.000159570285837067,0,74,45
2018-11-06 21:20:00,55.7563758389262,55.7563758389262,55.7563758389262,88,52.255234733416,4.40268456375839,9,169.038236299874,0,0,29.0741812080537,0,0.000159408608729853,0,74,45
2018-11-06 21:25:00,55.8000000000001,55.8000000000001,55.8000000000001,88,52.2981851359952,3.71140939597315,10,169.406711047324,0,0,29.0764093959732,0,0.00015949346519342,0,74,45
2018-11-06 21:30:00,55.7899328859061,55.7899328859061,55.7899328859061,88,52.2882735046308,4.97986577181208,10,173.232660569251,0,0,29.0743959731543,0,0.000161710404969695,0,74,45
2018-11-06 21:35:00,55.8000000000001,55.8000000000001,55.8000000000001,87.2281879194631,52.0585911263877,3.20134228187919,9,173.919044154916,0,0,29.0726107382551,0,0.000162622872622157,0,74,45
2018-11-06 21:40:00,55.7899328859061,55.7899328859061,55.7899328859061,87,51.9778567301549,5.16778523489933,11,163.354164169353,0,0,29.0702214765101,0,0.000164524370330489,0,74,45
2018-11-06 21:45:00,55.8000000000001,55.8000000000001,55.8000000000001,86.0733333333333,51.6965028224392,6.67333333333333,23,171.278307388128,0,0,29.0697933333333,0,0.000166783416205675,0,74,45
2018-11-06 21:50:00,55.8999999999999,55.8999999999999,55.8999999999999,84.2933333333333,51.2290490477984,5.91333333333333,23,177.302360521729,0,0,29.0688066666667,0,0.000171427348321043,0,74,45
2018-11-06 21:55:00,56.0913333333334,56.0913333333334,56.0913333333334,82.6733333333333,50.8916443776439,8.8,23,165.857624442408,0,0,29.0690066666667,0,0.000177121188978634,0,74,45
2018-11-06 22:00:00,56.2899328859061,56.2899328859061,56.2899328859061,81.5234899328859,50.707332132973,8.18120805369128,23,173.752040602214,0,0,29.0654093959731,0,0.000184140193526144,0,74,45
2018-11-06 22:05:00,56.3973154362415,56.3973154362415,56.3973154362415,80.7181208053691,50.5442735858809,6.67785234899329,19,175.276164643505,0,0,29.0657919463088,0,0.000190102898452845,0,74,45
2018-11-06 22:10:00,56.3999999999998,56.3999999999998,56.3999999999998,80,50.3063804383166,6.42953020134228,20,166.295234982138,0,0,29.068610738255,0,0.000194326773909359,0,74,45
2018-11-06 22:15:00,56.455033557047,56.455033557047,56.455033557047,80,50.3599408143858,6.60402684563758,20,158.432352423462,0,0,29.0711946308725,0,0.000198340829170421,0,74,45
2018-11-06 22:20:00,56.4744966442953,56.4744966442953,56.4744966442953,80,50.3788828986054,7.1744966442953,17,156.468577772762,0,0,29.0725838926174,0,0.000199510837705892,0,74,45
2018-11-06 22:25:00,56.4892617449665,56.4892617449665,56.4892617449665,80,50.3932527555995,7.59731543624161,17,166.476528774843,0,0,29.0749999999999,0,0.000201083200737778,0,74,45
2018-11-06 22:30:00,56.5,56.5,56.5,80,50.4037035606862,5.73825503355705,15,158.61627033788,0,0,29.0745973154362,0,0.000205059989512346,0,74,45
2018-11-06 22:35:00,56.5120805369128,56.5120805369128,56.5120805369128,79.5302013422819,50.2562916913165,7.01342281879195,14,168.873303495436,0,0,29.0753959731543,0,0.000207040892267455,0,74,45
2018-11-06 22:40:00,56.6000000000002,56.6000000000002,56.6000000000002,79,50.1621138800938,5.88,17,163.765801878062,0,0,29.0744133333333,0,0.000213199673523572,0,74,45
2018-11-06 22:45:00,56.6275167785235,56.6275167785235,56.6275167785235,79,50.1888530932656,4.97986577181208,17,164.915733158999,0,0,29.0738053691275,0,0.000221955740637147,0,74,45
2018-11-06 22:50:00,56.6266666666668,56.6266666666668,56.6266666666668,79,50.1880270037531,3.86666666666667,13,142.728776601244,0,0,29.0751866666667,0,0.000227961897754205,0,74,45
2018-11-06 22:55:00,56.6000000000002,56.6000000000002,56.6000000000002,79,50.1621138800938,5.23333333333333,12,153.028066620186,0,0,29.0777866666667,0,0.000229582887384732,0,74,45
2018-11-06 23:00:00,56.6000000000002,56.6000000000002,56.6000000000002,79,50.1621138800938,3.59333333333333,12,165.414237191006,0,0,29.0789933333333,0,0.000230726726470502,0,74,45
2018-11-06 23:05:00,56.6000000000002,56.6000000000002,56.6000000000002,79,50.1621138800938,3.02666666666667,10,165.494001875556,0,0,29.0805866666666,0,0.0002310472527562,0,74,45
