Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-23 11:15:00,53.6417218543045,53.6417218543045,53.6417218543045,59.8476821192053,40.0269786592223,6.11258278145695,17,236.16458828717,0,0,29.6012052980133,331.827814569536,0.000669913855314978,2.63973509933776,79,30
2018-04-23 11:20:00,53.9261744966443,53.9261744966443,53.9261744966443,59,39.929633107573,4.29530201342282,16,237.845343167373,0,0,29.6023825503355,468.241610738255,0.000693942312426997,3.25637583892617,79.2000000000001,30
2018-04-23 11:25:00,54.2513333333334,54.2513333333334,54.2513333333334,58.6466666666667,40.0795318764758,6.78666666666667,16,238.673525834358,0,0,29.6012,410.92,0.000732205828175806,3.09133333333334,79.2399999999997,30
2018-04-23 11:30:00,54.359731543624,54.359731543624,54.359731543624,58.8523489932886,40.2717052283354,7.78523489932886,16,233.971863782449,0,0,29.6010067114094,599.389261744966,0.000751785938344589,3.53020134228188,79.3402684563759,30
2018-04-23 11:35:00,54.4912751677852,54.4912751677852,54.4912751677852,59,40.4600910661671,7.9261744966443,22,229.696372888717,0,0,29.599,486.651006711409,0.000796671633549525,3.37114093959732,79.5,29
2018-04-23 11:40:00,54.5959731543625,54.5959731543625,54.5959731543625,59.1140939597315,40.6078767209437,4.95973154362416,22,230.528477423745,0,0,29.6009932885906,447.624161073826,0.000826452540881389,3.26577181208053,79.6610738255035,29
2018-04-23 11:45:00,54.9389261744967,54.9389261744967,54.9389261744967,58.7919463087248,40.7870291164427,6.76510067114094,17,254.568282058637,0,0,29.6014026845637,553.382550335571,0.000858657448127545,3.67919463087249,79.7000000000002,29
2018-04-23 11:50:00,54.993288590604,54.993288590604,54.993288590604,58,40.4903635325103,6.03355704697987,17,256.49231179325,0,0,29.6019999999999,366.281879194631,0.000900239557718762,3.36778523489933,79.7000000000002,29
2018-04-23 11:55:00,55.0946308724833,55.0946308724833,55.0946308724833,58,40.5852897856372,6.32214765100671,17,261.034066751012,0,0,29.6014026845638,584.684563758389,0.000915504718520054,3.8758389261745,79.8610738255031,29
2018-04-23 12:00:00,55.3546666666666,55.3546666666666,55.3546666666666,57.9866666666667,40.8228747186199,6.76,17,271.960421044781,0,0,29.59902,783.06,0.00094912379989857,3.80200000000001,79.8999999999998,29
2018-04-23 12:05:00,55.6639999999999,55.6639999999999,55.6639999999999,56.02,40.217960945212,7.68666666666667,19,259.818484506851,0,0,29.5988,846.48,0.00100485621790001,3.81066666666667,80.0600000000002,29
2018-04-23 12:10:00,55.83,55.83,55.83,54,39.4338853196741,7.03333333333333,19,250.114832468966,0,0,29.5964133333332,813.573333333333,0.00107587129046687,4.166,80.14,28.8
2018-04-23 12:15:00,56.1187919463087,56.1187919463087,56.1187919463087,54.8523489932886,40.1040474578321,7.95302013422819,19,240.833908743473,0,0,29.5955906040268,737.536912751678,0.00114055567462322,4.18053691275167,80.2999999999999,28
2018-04-23 12:20:00,56.4395973154363,56.4395973154363,56.4395973154363,54.6979865771812,40.3295906799297,5.71812080536913,19,247.667825053562,0,0,29.5932080536913,870.946308724832,0.00117064793351403,4.3993288590604,80.2999999999999,28
2018-04-23 12:25:00,57.1060402684564,57.1060402684564,57.1060402684564,52.8523489932886,40.0643755142592,6.31543624161074,14,245.871838821162,0,0,29.5912080536913,884.704697986577,0.00123229501976013,4.43020134228188,80.4610738255034,28
2018-04-23 12:30:00,57.769798657718,57.769798657718,57.769798657718,51.6241610738255,40.0737889653595,6.63087248322148,13,252.282573412275,0,0,29.5931677852349,784.798657718121,0.00128248233002605,4.18187919463087,80.5,28
2018-04-23 12:35:00,57.8626666666667,57.8626666666667,57.8626666666667,51.3466666666667,40.0209974285704,5.78,12,250.70252411581,0,0,29.5918266666667,845.513333333333,0.00133428639736793,4.21000000000001,80.5,28
2018-04-23 12:40:00,57.8543624161074,57.8543624161074,57.8543624161074,51.6577181208054,40.1686774852011,6.75838926174497,14,257.740305324769,0,0,29.5897919463088,777,0.00138594133008034,4.21073825503356,80.5,28
2018-04-23 12:45:00,57.8691275167784,57.8691275167784,57.8691275167784,51.8322147651007,40.2694923431902,8.1006711409396,16,243.384650581045,0,0,29.589389261745,747.322147651007,0.00141422823012249,4.06778523489933,80.5,28
2018-04-23 12:50:00,57.810067114094,57.810067114094,57.810067114094,51.3221476510067,39.9601883373118,8.53691275167785,17,230.807382384444,0,0,29.5907986577181,594.174496644295,0.00145371534878283,3.40738255033558,80.2999999999999,28
2018-04-23 12:55:00,57.6315436241612,57.6315436241612,57.6315436241612,52,40.1337087964067,5.24832214765101,17,262.55158608617,0,0,29.5898187919463,354.51677852349,0.00145081887683314,2.98187919463087,80.2999999999999,28
2018-04-23 13:00:00,57.5,57.5,57.5,52.0533333333333,40.0382689318515,6.57333333333333,17,232.274133834735,0,0,29.5870066666667,350.933333333333,0.00141229311612357,2.83066666666667,80.2999999999999,28
2018-04-23 13:05:00,57.4067114093959,57.4067114093959,57.4067114093959,52.4832214765101,40.1626753934484,7.73825503355705,17,223.273092794324,0,0,29.5862080536912,414.825503355705,0.00136097394580025,3.09597315436242,80.2999999999999,28
2018-04-23 13:10:00,57.1646666666668,57.1646666666668,57.1646666666668,53,40.1917554975816,6.60666666666667,16,231.139640139917,0,0,29.5860066666666,380.146666666667,0.00131585277624697,3.01866666666666,80.2999999999999,28
2018-04-23 13:15:00,57.0346666666667,57.0346666666667,57.0346666666667,54,40.5525734444687,6.66666666666667,14,253.315897652813,0,0,29.5836133333333,313.553333333333,0.0012812774295258,2.63466666666666,80.2999999999999,28
2018-04-23 13:20:00,56.9053691275166,56.9053691275166,56.9053691275166,54,40.4325145350834,6.06711409395973,13,241.551927388225,0,0,29.5822147651007,277.140939597315,0.00122137759857561,2.248322147651,80.2194630872485,28
2018-04-23 13:25:00,56.9073825503354,56.9073825503354,56.9073825503354,54.2684563758389,40.5614305776924,4.77852348993289,13,252.57440229186,0,0,29.581389261745,291.906040268456,0.00114788570702257,2.1993288590604,80.2208053691274,28
2018-04-23 13:30:00,57.0395973154364,57.0395973154364,57.0395973154364,55,41.0306257830734,4.83221476510067,14,230.114298372066,0,0,29.5819932885906,238,0.00109105754049428,1.83489932885906,80.2999999999999,28
2018-04-23 13:35:00,57.0758389261746,57.0758389261746,57.0758389261746,55,41.0643505239282,4.8255033557047,14,255.700702907487,0,0,29.5807986577181,192.41610738255,0.00101719846508796,1.6738255033557,80.2999999999999,28
2018-04-23 13:40:00,57.01677852349,57.01677852349,57.01677852349,55.1744966442953,41.0906862150456,4.48993288590604,16,219.285573126872,0,0,29.5800201342282,163.463087248322,0.000947393568246508,1.49530201342282,80.2999999999999,28
2018-04-23 13:45:00,57.010067114094,57.010067114094,57.010067114094,55.6845637583893,41.3220738331478,5.71140939597315,16,238.577201906134,0,0,29.5760268456376,197.44966442953,0.000875533129338886,1.60738255033557,80.2999999999999,28
2018-04-23 13:50:00,56.8087248322148,56.8087248322148,56.8087248322148,56,41.2812671956208,7.67785234899329,16,231.931900350203,0,0,29.573812080537,295.261744966443,0.000821245100367849,2.01946308724833,80.2999999999999,28
2018-04-23 13:55:00,56.7040268456375,56.7040268456375,56.7040268456375,56,41.1836282361099,5.71812080536913,16,223.096355275671,0,0,29.571610738255,432.261744966443,0.000811063601510054,2.57046979865772,80.3402684563758,28
2018-04-23 14:00:00,56.9496644295303,56.9496644295303,56.9496644295303,55.5637583892617,41.2094351957116,8.75838926174497,18,224.075841274312,0,0,29.5686241610738,573.684563758389,0.000818555139850943,3.1510067114094,80.520134228188,28
2018-04-23 14:05:00,57.1496644295301,57.1496644295301,57.1496644295301,55.1677852348993,41.2112507639774,6.63087248322148,18,227.659963996229,0,0,29.5671946308725,448.812080536913,0.00083504882048959,2.8261744966443,80.6402684563758,28
2018-04-23 14:10:00,57.3513333333332,57.3513333333332,57.3513333333332,55.1666666666667,41.3984745467609,7.23333333333333,19,241.651122632617,0,0,29.5673933333334,331.506666666667,0.000841049912092784,2.41933333333333,80.7999999999999,28
2018-04-23 14:15:00,57.44,57.44,57.44,55,41.4032104620102,5.25333333333333,19,245.61494819266,0,0,29.5670133333332,384.373333333333,0.000844912684823481,2.646,80.7999999999999,28
2018-04-23 14:20:00,57.7426666666666,57.7426666666666,57.7426666666666,54.3266666666667,41.3650131926183,7.79333333333333,17,221.805968321345,0,0,29.5660066666666,508.72,0.000858757813900771,2.80133333333334,81,28
2018-04-23 14:25:00,57.9033333333332,57.9033333333332,57.9033333333332,54,41.359107822321,9.45333333333333,19,215.057431328075,0,0,29.5673866666667,389.713333333333,0.000887261069845397,2.37,81,28
2018-04-23 14:30:00,57.7926174496646,57.7926174496646,57.7926174496646,54,41.2563174766567,9.93959731543624,20,226.492126403279,0,0,29.5648120805368,355.892617449664,0.000905870009734964,2.51879194630872,81,28
2018-04-23 14:35:00,57.5615894039735,57.5615894039735,57.5615894039735,54.2582781456954,41.1643485384442,6.40397350993378,20,227.208016373778,0,0,29.5663841059602,288.483443708609,0.000922464851106601,1.93311258278146,81,28
2018-04-23 14:40:00,57.4718120805369,57.4718120805369,57.4718120805369,54.9328859060403,41.4009723439363,7.12751677852349,15,241.312578639045,0,0,29.5634295302014,448.557046979866,0.000935902432500943,2.41140939597315,81,28
2018-04-23 14:45:00,57.5606666666667,57.5606666666667,57.5606666666667,54.1666666666667,41.1200636318462,7.34666666666667,18,228.433519795766,0,0,29.5578466666666,402.306666666667,0.000964061413507405,2.40733333333333,81,28
2018-04-23 14:50:00,57.4033557046979,57.4033557046979,57.4033557046979,54.3557046979866,41.063525109651,9.30201342281879,18,225.403800762138,0,0,29.5548053691275,292.402684563758,0.000976767547776493,1.95973154362416,81,27.5973154362416
2018-04-23 14:55:00,57.2953020134229,57.2953020134229,57.2953020134229,55,41.2685682266267,7.91275167785235,18,227.613793221614,0,0,29.5535973154362,244.778523489933,0.000961331484679904,1.59395973154362,81,27.4026845637584
2018-04-23 15:00:00,57.2744966442954,57.2744966442954,57.2744966442954,55,41.2492083428412,8.20805369127517,16,224.976155348872,0,0,29.5518187919463,241.456375838926,0.000927305387698844,1.55906040268456,81,27.4093959731544
2018-04-23 15:05:00,57.1360000000001,57.1360000000001,57.1360000000001,55,41.1203325736653,8.33333333333333,17,226.416065138199,0,0,29.5484199999999,256.92,0.000904009321012366,1.682,81,28
2018-04-23 15:10:00,56.9268456375837,56.9268456375837,56.9268456375837,55.7718120805369,41.2851181508589,7.46979865771812,17,222.595913696693,0,0,29.5444161073826,315.315436241611,0.000894289434009828,1.69798657718121,81,27.8120805369128
2018-04-23 15:15:00,57.0395973154364,57.0395973154364,57.0395973154364,56,41.4965688214418,7.2751677852349,16,221.644318484651,0,0,29.5404161073826,382.013422818792,0.000881430487726886,1.91744966442953,81,27.7986577181208
2018-04-23 15:20:00,57.3087248322147,57.3087248322147,57.3087248322147,56,41.7475359164299,7.86577181208054,15,219.037802287645,0,0,29.5399865771812,414.637583892618,0.000866695300136851,1.96644295302013,81.040268456376,27
2018-04-23 15:25:00,57.5780000000001,57.5780000000001,57.5780000000001,55.3066666666667,41.6747857573433,8.66,20,221.713693387887,0,0,29.53924,498.686666666667,0.000868932323412755,2.232,81.2000000000002,27
2018-04-23 15:30:00,57.9006711409397,57.9006711409397,57.9006711409397,55,41.8318466064745,7.69127516778524,20,211.222216693801,0,0,29.5363825503356,506.463087248322,0.000883017483332101,2.22953020134228,81.2000000000002,27
2018-04-23 15:35:00,58.1671140939597,58.1671140939597,58.1671140939597,54.489932885906,41.8371062757111,8.42281879194631,17,228.094683520086,0,0,29.5379932885905,378.295302013423,0.000910264947963282,1.9013422818792,81.2000000000002,27
2018-04-23 15:40:00,58.1999999999999,58.1999999999999,58.1999999999999,55,42.1103455584132,7.13907284768212,17,229.289811482179,0,0,29.5358410596027,281.966887417219,0.000904313296362822,1.56225165562914,81.2000000000002,27
2018-04-23 15:45:00,58.1362416107383,58.1362416107383,58.1362416107383,55,42.051025060171,7.99328859060403,17,218.025507955755,0,0,29.5314093959732,254.463087248322,0.000890552188708229,1.3993288590604,81.2000000000002,27
2018-04-23 15:50:00,57.8832214765101,57.8832214765101,57.8832214765101,55.9731543624161,42.2702478699785,8.83892617449664,17,223.797775694621,0,0,29.5289932885906,176.865771812081,0.000886356552959897,1.17718120805369,81,27
2018-04-23 15:55:00,57.514765100671,57.514765100671,57.514765100671,57.3758389261745,42.5692564743804,7.93288590604027,17,222.874074085724,0,0,29.5272013422819,151.89932885906,0.000878300623478677,1.06040268456376,80.9194630872481,27.4026845637584
2018-04-23 16:00:00,57.231543624161,57.231543624161,57.231543624161,58.1812080536913,42.6672469372255,7.90604026845638,17,222.825398342633,0,0,29.5297919463088,142.348993288591,0.000864034994184572,1.0751677852349,80.7597315436242,28
2018-04-23 16:05:00,57.0510067114094,57.0510067114094,57.0510067114094,59,42.8623793785982,7.74496644295302,18,223.476200737456,0,0,29.5300000000001,143.530201342282,0.000848626122082169,1.05637583892617,80.6000000000002,28
2018-04-23 16:10:00,56.9127516778522,56.9127516778522,56.9127516778522,59.1275167785235,42.788496806951,6.38255033557047,18,225.325662925209,0,0,29.5311879194631,88.006711409396,0.000827305648371745,0.869127516778522,80.5,28
2018-04-23 16:15:00,56.8973154362414,56.8973154362414,56.8973154362414,59.5503355704698,42.9591888853035,8.89261744966443,16,217.184114141503,0,0,29.5320067114094,57.006711409396,0.000792229224574934,0.4751677852349,80.3791946308723,28
2018-04-23 16:20:00,56.7691275167786,56.7691275167786,56.7691275167786,59.9395973154362,43.0091490343271,8.94630872483221,20,223.350335667246,0,0,29.5343825503355,42.7651006711409,0.000749728167129211,0,80.1791946308727,28
2018-04-23 16:25:00,56.6228187919465,56.6228187919465,56.6228187919465,60,42.8980252165355,7.73154362416107,20,226.806653368824,0,0,29.5363959731543,53.3020134228188,0.000695384813355591,0.212080536912752,79.9791946308723,28
2018-04-23 16:30:00,56.4873333333333,56.4873333333333,56.4873333333333,60.7133333333333,43.0779319178479,7.53333333333333,17,232.505776619895,0,0,29.5385666666667,47.7466666666667,0.000642466852107158,0.115333333333333,79.7800000000002,28
2018-04-23 16:35:00,56.3360000000001,56.3360000000001,56.3360000000001,61.6866666666667,43.35021963517,6.87333333333333,16,230.438340861462,0,0,29.53664,63.9333333333333,0.000598586293207348,0.272,79.66,28
2018-04-23 16:40:00,56.1560000000001,56.1560000000001,56.1560000000001,63,43.7313480419305,6.27333333333333,16,223.835781654646,0,0,29.5308466666667,157.24,0.000568406593209342,0.777333333333333,79.5,28
2018-04-23 16:45:00,55.9906666666666,55.9906666666666,55.9906666666666,64.9066666666667,44.3534467722821,11,22,225.334485315905,0,0,29.5299800000001,124.04,0.000544293537704826,0.742666666666668,79.5,28
2018-04-23 16:50:00,55.5617449664429,55.5617449664429,55.5617449664429,66.7181208053691,44.6690311856788,8.80536912751678,22,226.555858196823,0,0,29.527832214765,112.906040268456,0.000524290489401569,0.666442953020134,79.5,28
2018-04-23 16:55:00,55.2704697986578,55.2704697986578,55.2704697986578,68.4161073825503,45.0523223683593,10.6174496644295,20,220.972114507795,0,0,29.5243892617449,112.281879194631,0.000506667788672309,0.583221476510067,79.5,28
2018-04-23 17:00:00,55.013422818792,55.013422818792,55.013422818792,69.7382550335571,45.3105720302255,4.75838926174497,20,224.350012818463,0,0,29.5242080536913,150.208053691275,0.000493072081248371,0.697315436241613,79.2999999999999,29
2018-04-23 17:05:00,55,55,55,70.3666666666667,45.5340586361169,6.56,18,230.817938399136,0,0,29.5226266666667,154.68,0.00048431272729604,0.700000000000001,79.2999999999999,29
2018-04-23 17:10:00,55.0093959731544,55.0093959731544,55.0093959731544,71,45.7799970007047,6.48993288590604,18,230.831714893696,0,0,29.5184228187919,269.080536912752,0.000487932317333628,0.809395973154363,79.2999999999999,29
2018-04-23 17:15:00,55.1241610738255,55.1241610738255,55.1241610738255,72.3221476510067,46.3767049505879,7.02684563758389,17,212.4191087252,0,0,29.5128255033558,384.03355704698,0.000506563098492785,0.904026845637586,79.2999999999999,29
2018-04-23 17:20:00,55.1966442953019,55.1966442953019,55.1966442953019,73,46.6947512082453,7.53691275167785,17,230.529384261177,0,0,29.5113892617449,252.10067114094,0.000540030824081091,0.798657718120803,79.4208053691276,29
2018-04-23 17:25:00,55.0724832214765,55.0724832214765,55.0724832214765,73.2684563758389,46.6720347351341,10.0201342281879,22,227.699094992763,0,0,29.5130067114094,250.38255033557,0.000557648458632546,0.682550335570471,79.5,29
2018-04-23 17:30:00,54.8140939597316,54.8140939597316,54.8140939597316,74.241610738255,46.7727929850899,9.43624161073826,22,226.511382567668,0,0,29.5108120805369,343.194630872483,0.000575966348461244,0.720805369127516,79.5,29
2018-04-23 17:35:00,54.6926666666666,54.6926666666666,54.6926666666666,75,46.9255860101533,5.38666666666667,18,232.840561078061,0,0,29.5054066666667,199.766666666667,0.000597499373413742,0.471333333333334,79.5,29
2018-04-23 17:40:00,54.6999999999999,54.6999999999999,54.6999999999999,75,46.9326687071853,6.68456375838926,17,221.617166799937,0,0,29.5022281879195,212.295302013423,0.000591579583649566,0.595302013422818,79.5,29
2018-04-23 17:45:00,54.5506666666666,54.5506666666666,54.5506666666666,75.5066666666667,46.9664763351875,8.23333333333333,17,229.470769507134,0,0,29.5047666666667,57.0066666666667,0.000594832523592358,0.152,79.5,29
2018-04-23 17:50:00,54.2986666666667,54.2986666666667,54.2986666666667,76.3133333333333,47.0048724866526,5.10666666666667,16,228.334256218633,0,0,29.50658,25.0333333333333,0.000578401756433531,0,79.3399999999999,29
2018-04-23 17:55:00,54.13355704698,54.13355704698,54.13355704698,77.2885906040269,47.1821813823633,6.91275167785235,16,232.139006438646,0,0,29.507,39.4496644295302,0.000562403081455608,0,79.2194630872484,29
2018-04-23 18:00:00,53.9322147651006,53.9322147651006,53.9322147651006,78.2617449664429,47.3193918444783,7.42953020134228,16,225.697479534228,0,0,29.5024161073826,38.9328859060403,0.000541590455857476,0,79.1194630872483,29
2018-04-23 18:05:00,53.7234899328858,53.7234899328858,53.7234899328858,79,47.3666260864714,6.93288590604027,16,224.990301946082,0,0,29.5008053691275,35.758389261745,0.000520808548020899,0,79,29.2013422818792
2018-04-23 18:10:00,53.5657718120806,53.5657718120806,53.5657718120806,79.5570469798658,47.3996145940101,6.3489932885906,15,224.284327168036,0,0,29.4998053691275,38.5637583892617,0.000484483056448969,0,78.9194630872481,30
2018-04-23 18:15:00,53.5,53.5,53.5,80.3557046979866,47.6013855031578,4.48993288590604,15,224.025638400745,0,0,29.4950201342282,60.5973154362416,0.000437975188516716,0,78.7999999999999,30
2018-04-23 18:20:00,53.4516778523489,53.4516778523489,53.4516778523489,81,47.7673400699256,7.09395973154362,15,213.502852375328,0,0,29.4910201342281,45.2147651006711,0.000410717346688452,0,78.7999999999999,30
2018-04-23 18:25:00,53.2261744966442,53.2261744966442,53.2261744966442,81.6510067114094,47.7601668975188,7.25503355704698,18,216.32884541306,0,0,29.487812080537,24.2348993288591,0.000378729561209751,0,78.7597315436243,30
2018-04-23 18:30:00,53.0174496644295,53.0174496644295,53.0174496644295,82,47.6704474260177,8.06711409395973,18,220.375660274337,0,0,29.486610738255,17.4563758389262,0.000332532735977035,0,78.6000000000002,30
2018-04-23 18:35:00,52.9033557046978,52.9033557046978,52.9033557046978,82,47.5590551646979,7.33557046979866,19,224.991690516408,0,0,29.485812080537,15.738255033557,0.000308300781394706,0,78.6000000000002,30
2018-04-23 18:40:00,52.8999999999999,52.8999999999999,52.8999999999999,82,47.5557789180357,6.11409395973154,19,216.939057324894,0,0,29.4827919463088,10.2080536912752,0.000281416476700605,0,78.4791946308723,30
2018-04-23 18:45:00,52.8959999999999,52.8959999999999,52.8959999999999,82,47.5518736112871,7.82666666666667,18,226.95391461829,0,0,29.4857799999999,6.05333333333333,0.000271146346736109,0,78.3999999999998,30
2018-04-23 18:50:00,52.88322147651,52.88322147651,52.88322147651,82,47.5393975977815,8.5503355704698,21,222.79612031758,0,0,29.4889664429531,1.87919463087248,0.00026576789058886,0,78.3999999999998,30
2018-04-23 18:55:00,52.8619999999999,52.8619999999999,52.8619999999999,82,47.5186785039241,7.36666666666667,21,223.092927716924,0,0,29.4907799999999,0,0.000257581876428467,0,78.2000000000001,30
2018-04-23 19:00:00,52.8673333333333,52.8673333333333,52.8673333333333,82,47.5238855795888,8.35333333333333,18,225.355651450762,0,0,29.48978,0,0.00024950710505028,0,78.2000000000001,31
2018-04-23 19:05:00,52.8463087248322,52.8463087248322,52.8463087248322,82,47.5033586932224,6.68456375838926,15,223.322143083563,0,0,29.4924026845637,0,0.000243203361061476,0,78.2000000000001,31
2018-04-23 19:10:00,52.826845637584,52.826845637584,52.826845637584,82,47.4843563582498,9.43624161073826,23,226.406523669038,0,0,29.492422818792,0,0.000235554459340905,0,78.1194630872483,31
2018-04-23 19:15:00,52.6536912751679,52.6536912751679,52.6536912751679,82,47.3153001385915,10.255033557047,23,227.330078477047,0,0,29.48422147651,0,0.000227495392098343,0,78,31
2018-04-23 19:20:00,52.4785234899327,52.4785234899327,52.4785234899327,82.3691275167785,47.2631820178667,10.2214765100671,22,225.232719608036,0,0,29.4802013422819,0,0.000219928591565487,0,78,31
2018-04-23 19:25:00,52.2637583892617,52.2637583892617,52.2637583892617,83.1812080536913,47.3141517453219,10.5503355704698,22,227.037929879162,0,0,29.4750067114095,0,0.000214559858272788,0,78,31
2018-04-23 19:30:00,52.1093959731545,52.1093959731545,52.1093959731545,84,47.423781471775,9.95973154362416,20,224.404532729592,0,0,29.4759731543624,0,0.000209579527875494,0,78,31
2018-04-23 19:35:00,52.0060402684564,52.0060402684564,52.0060402684564,83.3557046979866,47.1176246481131,10.5637583892617,26,222.298890819593,0,0,29.4807785234899,0,0.000205167054660772,0,77.959731543624,31
2018-04-23 19:40:00,52.0093959731544,52.0093959731544,52.0093959731544,83,47.0077468931929,10.0604026845638,26,228.502406501195,0,0,29.480610738255,0,0.000205142476922,0,77.8999999999998,31
2018-04-23 19:45:00,52.1174496644296,52.1174496644296,52.1174496644296,83,47.1134003497057,6.97986577181208,21,230.067328556921,0,0,29.4859798657718,0,0.000205108508857929,0,77.8999999999998,31
2018-04-23 19:50:00,52.2489932885907,52.2489932885907,52.2489932885907,82.7785234899329,47.1707236172215,11.5302013422819,25,227.319653053319,0,0,29.4852348993288,0,0.000204416956640277,0,77.8999999999998,31
2018-04-23 19:55:00,52.3738255033556,52.3738255033556,52.3738255033556,82,47.0420548548194,10.4295302013423,25,230.36792118399,0,0,29.4806040268456,0,0.000205606207827078,0,77.8999999999998,31
2018-04-23 20:00:00,52.4613333333333,52.4613333333333,52.4613333333333,82,47.1274930340233,8.32,24,223.069440677898,0,0,29.4800000000001,0,0.000206130882910262,0,77.8999999999998,31.6
2018-04-23 20:05:00,52.5344370860928,52.5344370860928,52.5344370860928,82,47.1988675155859,9.26490066225166,22,231.128795563602,0,0,29.4821324503311,0,0.00020652865938876,0,77.7410596026491,32
2018-04-23 20:10:00,52.6000000000001,52.6000000000001,52.6000000000001,82,47.2628793573374,8.66225165562914,21,233.428477483132,0,0,29.4851986754967,0,0.000206064266860403,0,77.7000000000001,32
2018-04-23 20:15:00,52.6000000000001,52.6000000000001,52.6000000000001,82,47.2628793573374,6.38255033557047,21,230.257669652288,0,0,29.4829932885906,0,0.000205504125444624,0,77.7000000000001,32
2018-04-23 20:20:00,52.6000000000001,52.6000000000001,52.6000000000001,82.9266666666667,47.5615861112916,9.33333333333333,18,229.010704489854,0,0,29.4869666666666,0,0.000204438426128517,0,77.7000000000001,32
2018-04-23 20:25:00,52.623489932886,52.623489932886,52.623489932886,83,47.6081922492523,8.83221476510067,22,230.536820931663,0,0,29.4880134228188,0,0.000204092172636174,0,77.7000000000001,32
2018-04-23 20:30:00,52.6315436241611,52.6315436241611,52.6315436241611,83,47.6160668117593,7.00671140939597,22,224.334826554779,0,0,29.4887785234899,0,0.000206365723880667,0,77.7000000000001,32
2018-04-23 20:35:00,52.6335570469799,52.6335570469799,52.6335570469799,83,47.6180354523861,8.40268456375839,17,231.245576038209,0,0,29.486610738255,0,0.00020668068834721,0,77.7000000000001,32
2018-04-23 20:40:00,52.6348993288591,52.6348993288591,52.6348993288591,83,47.6193478794706,10.2751677852349,21,232.009171196733,0,0,29.4853959731544,0,0.000206381968297427,0,77.6194630872483,32
2018-04-23 20:45:00,52.6241610738255,52.6241610738255,52.6241610738255,83,47.6088484627946,7.63758389261745,21,231.212189700432,0,0,29.4858187919464,0,0.000207723812659345,0,77.5,32
2018-04-23 20:50:00,52.6273333333335,52.6273333333335,52.6273333333335,83.9466666666667,47.9139202468764,7.23333333333333,17,226.446884680586,0,0,29.4828200000001,0,0.000206736202919944,0,77.5,32
2018-04-23 20:55:00,52.6033557046981,52.6033557046981,52.6033557046981,84,47.9074563799946,8.21476510067114,17,226.327905775545,0,0,29.4800067114094,0,0.00020223038290831,0,77.5,32
2018-04-23 21:00:00,52.6759999999999,52.6759999999999,52.6759999999999,84,47.9785871557141,7.41333333333333,17,228.908334668428,0,0,29.4806133333334,0,0.000202139003940986,0,77.5,32
2018-04-23 21:05:00,52.6999999999999,52.6999999999999,52.6999999999999,84,48.0020871237456,8.11333333333333,17,229.019870310319,0,0,29.4774066666667,0,0.000201759588957448,0,77.5,32
2018-04-23 21:10:00,52.7167785234899,52.7167785234899,52.7167785234899,84,48.0185159955945,5.8993288590604,17,235.228064425848,0,0,29.4797852348993,0,0.000201632039803433,0,77.5,32
2018-04-23 21:15:00,52.7986754966889,52.7986754966889,52.7986754966889,84,48.0987062982932,7.40397350993378,15,228.193711380993,0,0,29.4794039735099,0,0.000197997514311042,0,77.5,32
2018-04-23 21:20:00,52.8724832214764,52.8724832214764,52.8724832214764,84,48.1709755949291,5.10738255033557,15,228.558672927003,0,0,29.4821744966443,0,0.000197290787956335,0,77.5,32
2018-04-23 21:25:00,52.9852348993289,52.9852348993289,52.9852348993289,84,48.281376702342,6.16107382550336,19,229.40542608854,0,0,29.4820134228188,0,0.000196231202205277,0,77.5,32
2018-04-23 21:30:00,53.1328859060402,53.1328859060402,53.1328859060402,83.248322147651,48.1856183159794,7.18120805369128,19,235.911796587569,0,0,29.4776241610738,0,0.000196181648425653,0,77.5,32
2018-04-23 21:35:00,53.275167785235,53.275167785235,53.275167785235,83,48.2453660857909,6.43624161073826,16,239.92243266623,0,0,29.4731812080538,0,0.000196071399020336,0,77.5,32
2018-04-23 21:40:00,53.4463087248323,53.4463087248323,53.4463087248323,82.4697986577181,48.2411030538283,7.95302013422819,17,246.450217997691,0,0,29.4737986577182,0,0.000195014888585389,0,77.5,32
2018-04-23 21:45:00,53.6436241610737,53.6436241610737,53.6436241610737,82,48.2817827006352,7.38926174496644,21,244.921669403279,0,0,29.4737986577181,0,0.000197389733406345,0,77.4194630872481,32.2013422818792
2018-04-23 21:50:00,53.7771812080538,53.7771812080538,53.7771812080538,81.006711409396,48.0868539521145,6.8993288590604,21,238.904026762775,0,0,29.4738120805369,0,0.000199567634870655,0,77.2999999999999,33
2018-04-23 21:55:00,53.8999999999998,53.8999999999998,53.8999999999998,81,48.2043849346209,5.48322147651007,18,262.65865228337,0,0,29.4712147651007,0,0.000203065791801395,0,77.2999999999999,33
2018-04-23 22:00:00,53.9624161073826,53.9624161073826,53.9624161073826,80.5704697986577,48.1228776514051,6.44295302013423,17,255.699479237523,0,0,29.4692013422818,0,0.000202588628052805,0,77.2999999999999,33
2018-04-23 22:05:00,54,54,54,80,47.9704515222499,6.93959731543624,19,247.708052249106,0,0,29.468389261745,0,0.000203552649556877,0,77.2999999999999,33
