Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-15 11:20:00,50.3000000000001,50.3000000000001,50.3000000000001,85.3825503355705,46.0826765180105,3.24161073825503,10,355.124835771359,0,0,29.678744966443,131.758389261745,0.000145055618761672,1.30201342281879,70.7402684563759,44.1946308724832
2018-10-15 11:25:00,50.3000000000001,50.3000000000001,50.3000000000001,85.3133333333333,46.0612742006174,4.22666666666667,8,8.57380796270529,0,0,29.6815999999999,118.94,0.000146096913155968,1.31733333333333,70.6806666666667,44.0066666666667
2018-10-15 11:30:00,50.3000000000001,50.3000000000001,50.3000000000001,86,46.2735957035477,4.85906040268456,10,347.554016558257,0,0,29.6794161073826,118.51677852349,0.000146746215978896,1.21409395973154,70.6000000000002,44.993288590604
2018-10-15 11:35:00,50.3000000000001,50.3000000000001,50.3000000000001,85.8322147651007,46.2217154900865,4.1744966442953,10,333.589349360784,0,0,29.6807785234898,122.677852348993,0.000147615234714752,1.26577181208054,70.6000000000002,45
2018-10-15 11:40:00,50.2899328859061,50.2899328859061,50.2899328859061,85.0402684563758,45.9669684529398,4.70469798657718,9,345.978928760459,0,0,29.6824228187919,110.255033557047,0.000148080166593909,1.0744966442953,70.6993288590605,44.006711409396
2018-10-15 11:45:00,50.1999999999999,50.1999999999999,50.1999999999999,85.0805369127517,45.8912149424319,4.11409395973154,9,341.724483724839,0,0,29.679389261745,108.181208053691,0.000149867426263615,1.18053691275168,70.7000000000001,44.7986577181208
2018-10-15 11:50:00,50.1999999999999,50.1999999999999,50.1999999999999,85.8255033557047,46.1214608108918,2.18120805369128,9,340.055627626874,0,0,29.6786375838927,117.395973154362,0.000152046508584913,1.26308724832215,70.7389261744965,44.8053691275168
2018-10-15 11:55:00,50.2744966442954,50.2744966442954,50.2744966442954,86,46.2485505339979,2.29530201342282,5,20.3466698534856,0,0,29.6793691275168,131.718120805369,0.000153004337222473,1.49664429530201,70.9791946308726,45
2018-10-15 12:00:00,50.3651006711408,50.3651006711408,50.3651006711408,85.8255033557047,46.283558210709,3.08724832214765,8,8.52997789419094,0,0,29.6786174496644,138.261744966443,0.000152988609925807,1.43087248322148,71.1000000000002,44.5973154362416
2018-10-15 12:05:00,50.4865771812081,50.4865771812081,50.4865771812081,86,46.4568198061334,2.96644295302013,8,32.1468212596497,0,0,29.6777919463087,145.489932885906,0.000152986792938036,1.51677852348993,71.1597315436242,44.5973154362416
2018-10-15 12:10:00,50.5926666666668,50.5926666666668,50.5926666666668,86,46.5610020720711,3.15333333333333,8,358.993289519013,0,0,29.6819466666666,139.48,0.000152411412589587,1.45666666666667,71.2000000000001,44.6
2018-10-15 12:15:00,50.7302013422819,50.7302013422819,50.7302013422819,85.3825503355705,46.5047636280885,2.42953020134228,8,30.1421688582607,0,0,29.6834026845637,145.577181208054,0.000151954185003622,1.35637583892618,71.3986577181206,44.4093959731544
2018-10-15 12:20:00,50.8659999999999,50.8659999999999,50.8659999999999,85.6866666666667,46.7322803439272,2.74666666666667,6,1.11465801525435,0,0,29.6812266666666,147.106666666667,0.000151796310502125,1.49333333333333,71.4786666666667,45
2018-10-15 12:25:00,50.9966666666667,50.9966666666667,50.9966666666667,85,46.6475718376845,3.36,8,13.4687849116315,0,0,29.6798266666667,132.813333333333,0.000151243484486749,1.46333333333333,71.6000000000002,44.6066666666667
2018-10-15 12:30:00,51.0586666666668,51.0586666666668,51.0586666666668,85,46.708370713505,2.64,8,14.8412685189765,0,0,29.6789866666667,132.213333333333,0.00015079708811866,1.294,71.6000000000002,44.7933333333333
2018-10-15 12:35:00,51.1348993288592,51.1348993288592,51.1348993288592,85,46.7831264067802,3.26845637583893,7,24.3126016866328,0,0,29.679422818792,145.469798657718,0.00015015144035248,1.3006711409396,71.6000000000002,44.006711409396
2018-10-15 12:40:00,51.155033557047,51.155033557047,51.155033557047,85,46.8028704919249,3.30872483221477,9,15.4149639500328,0,0,29.6762348993289,157.530201342282,0.000149393849120115,1.39597315436242,71.6389261744966,44.3959731543624
2018-10-15 12:45:00,51.1946308724831,51.1946308724831,51.1946308724831,85,46.8417005260429,4.02684563758389,9,7.35394730081919,0,0,29.6736040268456,160.979865771812,0.000148717783499371,1.46308724832215,71.8194630872483,44.5973154362416
2018-10-15 12:50:00,51.1120805369129,51.1120805369129,51.1120805369129,85.1006711409396,46.7919885856481,3.42281879194631,8,10.1513173176969,0,0,29.6742013422819,150.691275167785,0.00014955741702194,1.5006711409396,71.8999999999998,44.6040268456376
2018-10-15 12:55:00,51.1033557046981,51.1033557046981,51.1033557046981,86,47.0625041226681,2.57046979865772,7,17.0820387421045,0,0,29.6739999999999,144.677852348993,0.00015015473387111,1.44093959731544,71.8999999999998,44.993288590604
2018-10-15 13:00:00,51.2107382550335,51.2107382550335,51.2107382550335,86.3959731543624,47.289648286981,1.63758389261745,6,9.48794538468216,0,0,29.6753825503356,170.61744966443,0.000150115259350634,1.51140939597315,72.0194630872486,45
2018-10-15 13:05:00,51.3288590604027,51.3288590604027,51.3288590604027,86.9731543624161,47.5831487905727,2.05369127516779,5,26.4823232410535,0,0,29.6756040268457,183.765100671141,0.000149150533243033,1.61946308724832,72.2194630872482,45.4026845637584
2018-10-15 13:10:00,51.3724832214765,51.3724832214765,51.3724832214765,86,47.3267859742547,3.77181208053691,8,41.8615507420691,0,0,29.6750067114094,143.604026845638,0.000148334867393412,1.23691275167785,72.2999999999999,44.7986577181208
2018-10-15 13:15:00,51.3167785234901,51.3167785234901,51.3167785234901,86,47.2720844855298,2.65771812080537,8,10.8536187518539,0,0,29.6751812080537,129.651006711409,0.000149325089730655,1.20872483221477,72.2999999999999,45
2018-10-15 13:20:00,51.3624161073824,51.3624161073824,51.3624161073824,86,47.3169001630393,2.8993288590604,7,6.84947608198908,0,0,29.677355704698,131.570469798658,0.000149653554795791,1.13691275167785,72.359731543624,45
2018-10-15 13:25:00,51.3999999999999,51.3999999999999,51.3999999999999,86,47.3538071915766,2.80536912751678,7,28.9897327254438,0,0,29.6788322147651,132.604026845638,0.000149583069808751,1.21812080536913,72.5208053691276,44.7986577181208
2018-10-15 13:30:00,51.4543624161074,51.4543624161074,51.4543624161074,86.4161073825503,47.535222919412,1.34228187919463,6,26.7156162685677,0,0,29.6777919463088,151.315436241611,0.000149807918775766,1.35503355704698,72.3999999999998,45
2018-10-15 13:35:00,51.5720000000001,51.5720000000001,51.5720000000001,86.44,47.6581190786209,3.32666666666667,7,355.47273659137,0,0,29.6827466666667,142.906666666667,0.00014901656493589,1.30266666666667,72.5586666666669,45
2018-10-15 13:40:00,51.5887417218544,51.5887417218544,51.5887417218544,86,47.5391486823294,3.81456953642384,8,29.7893736518253,0,0,29.6853509933775,116.715231788079,0.000149360164672775,1.11721854304636,72.5218543046357,44.4105960264901
2018-10-15 13:45:00,51.5,51.5,51.5,86,47.4520058524004,2.73825503355705,8,46.1052308319326,0,0,29.6830402684563,115.053691275168,0.000149441873060136,1.14496644295302,72.2214765100673,44.3959731543624
2018-10-15 13:50:00,51.5,51.5,51.5,86,47.4520058524004,3.05369127516779,9,40.4672680743552,0,0,29.6816040268455,115.953020134228,0.000148454944891978,1.24496644295302,72.1000000000002,44.7986577181208
2018-10-15 13:55:00,51.5649006622518,51.5649006622518,51.5649006622518,86.1125827814569,47.5503932560023,1.55629139072848,9,21.3847485101928,0,0,29.6816092715232,139.721854304636,0.00014901218147238,1.19403973509934,72.1000000000002,45
2018-10-15 14:00:00,51.6771812080536,51.6771812080536,51.6771812080536,87,47.9339272311855,1.38255033557047,5,356.415428759753,0,0,29.6831879194631,138.677852348993,0.000149341356756788,1.34832214765101,72.2986577181207,45
2018-10-15 14:05:00,51.788590604027,51.788590604027,51.788590604027,87,48.0434805241308,1.81879194630872,6,356.071108162562,0,0,29.6826174496644,154.55033557047,0.000149433177250851,1.33624161073826,72.438255033557,45
2018-10-15 14:10:00,51.8986577181207,51.8986577181207,51.8986577181207,87,48.1517134400665,1.73154362416107,6,4.02473346662178,0,0,29.6824026845636,151.255033557047,0.000148790419203428,1.1986577181208,72.6389261744966,45
2018-10-15 14:15:00,52.0456375838928,52.0456375838928,52.0456375838928,87,48.2962432500172,1.14093959731544,5,40.4322784978771,0,0,29.6837718120806,161.375838926175,0.000148608618952924,1.3006711409396,72.8389261744967,45
2018-10-15 14:20:00,52.1879194630871,52.1879194630871,52.1879194630871,87,48.4361526852358,1.99328859060403,5,22.567852346956,0,0,29.6857718120805,160.489932885906,0.000148073686487756,1.39060402684564,73.0194630872484,45
2018-10-15 14:25:00,52.2134228187919,52.2134228187919,52.2134228187919,86.1744966442953,48.2064237209704,2.05369127516779,6,10.1332625157297,0,0,29.6838255033557,137.44966442953,0.0001479862522024,1.20469798657718,73.1000000000002,45
2018-10-15 14:30:00,52.2993333333335,52.2993333333335,52.2993333333335,86.9666666666667,48.535416434825,1.38666666666667,6,55.2280966109499,0,0,29.6825866666666,155.186666666667,0.000148519316495891,1.04466666666667,73.2586666666666,45
2018-10-15 14:35:00,52.3966666666665,52.3966666666665,52.3966666666665,86.9133333333333,48.6146447808078,2.13333333333333,5,34.9288819015439,0,0,29.6851866666667,162.42,0.000147752322294497,1.21866666666667,73.4186666666667,45
2018-10-15 14:40:00,52.4199999999999,52.4199999999999,52.4199999999999,86,48.3554148616952,1.91333333333333,6,91.9381917947779,0,0,29.6856000000001,153.393333333333,0.000146953718800105,1.23533333333334,73.5,44.8
2018-10-15 14:45:00,52.4986666666667,52.4986666666667,52.4986666666667,86,48.4326613367138,1.40666666666667,6,62.4375567507794,0,0,29.6867866666666,141.686666666667,0.000146429034335426,1.334,73.5393333333335,44.8066666666667
2018-10-15 14:50:00,52.5033333333333,52.5033333333333,52.5033333333333,86,48.4372437555089,2.34,7,94.9193614459962,0,0,29.6861866666667,99.6666666666667,0.000145795560171333,1.21133333333333,73.6000000000002,44.8
2018-10-15 14:55:00,52.4469798657716,52.4469798657716,52.4469798657716,85.1543624161074,48.1179439061602,3.0738255033557,7,62.5787660059219,0,0,29.6854362416108,99.1409395973154,0.00014661091241866,1.07248322147651,73.7986577181207,44.5973154362416
2018-10-15 15:00:00,52.3999999999999,52.3999999999999,52.3999999999999,85.6510067114094,48.2268564616563,1.69127516778524,7,53.2421695326483,0,0,29.684389261745,93.1879194630873,0.000148250229340438,1.14496644295302,73.7999999999999,44
2018-10-15 15:05:00,52.3999999999999,52.3999999999999,52.3999999999999,86,48.3357759240023,3.22147651006711,10,78.4328117355499,0,0,29.6857718120805,81.5503355704698,0.000148701985408605,1.06979865771812,73.7999999999999,44
2018-10-15 15:10:00,52.330201342282,52.330201342282,52.330201342282,86,48.2672370722448,3.33557046979866,10,69.3481446931508,0,0,29.6883825503356,81.9261744966443,0.000150111756457164,1.11677852348993,73.7999999999999,44
2018-10-15 15:15:00,52.2879194630873,52.2879194630873,52.2879194630873,86,48.225718296751,2.42953020134228,9,85.7434082819868,0,0,29.6905906040268,86.993288590604,0.000151875263740858,1.19731543624161,73.7999999999999,44
2018-10-15 15:20:00,52.2026845637583,52.2026845637583,52.2026845637583,86,48.1420214757406,2.81879194630872,9,94.5759774530155,0,0,29.6892013422819,90.8255033557047,0.000152498848780846,0.923489932885905,73.9986577181208,44
2018-10-15 15:25:00,52.1966442953019,52.1966442953019,52.1966442953019,86,48.1360901916305,1.68456375838926,7,76.6545891168832,0,0,29.6903892617449,87.993288590604,0.000153062137808897,0.851006711409395,74,44
2018-10-15 15:30:00,52.2456375838927,52.2456375838927,52.2456375838927,86.6711409395973,48.3914069804097,1.7248322147651,6,102.077338845728,0,0,29.6925838926176,87.7785234899329,0.000153547982223036,0.978523489932888,74.1597315436242,44
2018-10-15 15:35:00,52.3000000000001,52.3000000000001,52.3000000000001,87,48.5463638380352,1.73825503355705,5,81.4174181705146,0,0,29.694577181208,78.6979865771812,0.000153937202045703,0.829530201342282,74.2000000000001,44
2018-10-15 15:40:00,52.3718120805368,52.3718120805368,52.3718120805368,86.7248322147651,48.5319731512823,1.77852348993289,5,35.0672078958998,0,0,29.6930268456376,75.3087248322148,0.000153838925669689,0.779194630872482,74.2000000000001,44
2018-10-15 15:45:00,52.3241610738256,52.3241610738256,52.3241610738256,85.751677852349,48.1838396878479,2.24161073825503,6,52.9987447852885,0,0,29.6904362416107,76.4832214765101,0.000154310596508344,0.693288590604028,74.2000000000001,44
2018-10-15 15:50:00,52.3080536912753,52.3080536912753,52.3080536912753,85.0536912751678,47.9502720418312,1.63087248322148,6,90.8421915047202,0,0,29.6872214765101,79.3758389261745,0.000154264325368848,0.814093959731545,74.259731543624,44
2018-10-15 15:55:00,52.3812080536912,52.3812080536912,52.3812080536912,85.1140939597316,48.0408528776208,1.32214765100671,6,77.2096365155081,0,0,29.6893758389262,84.4832214765101,0.000153687943193877,0.681879194630871,74.2999999999999,44
2018-10-15 16:00:00,52.3946308724831,52.3946308724831,52.3946308724831,84.8255033557047,47.9633941622365,2.14093959731544,6,70.6340134060841,0,0,29.6881946308725,86.1879194630873,0.000153546597741242,0.730872483221477,74.2999999999999,43.6040268456376
2018-10-15 16:05:00,52.3630872483221,52.3630872483221,52.3630872483221,84,47.6721919584029,1.36912751677852,6,59.2426316509011,0,0,29.6876308724832,74.1610738255034,0.000153214795926333,0.653020134228189,74.2999999999999,43.7852348993289
2018-10-15 16:10:00,52.361744966443,52.361744966443,52.361744966443,84,47.6708776241047,2.29530201342282,8,86.3221489297456,0,0,29.6832348993288,67.9261744966443,0.000152996733066443,0.718791946308725,74.2999999999999,44
2018-10-15 16:15:00,52.3000000000001,52.3000000000001,52.3000000000001,84,47.610418246386,0.533333333333333,8,55.8346293045421,0,0,29.6837733333333,74.2333333333333,0.000153023786235328,0.768,74.2999999999999,44
2018-10-15 16:20:00,52.3000000000001,52.3000000000001,52.3000000000001,84,47.610418246386,2.36241610738255,6,21.8115885861712,0,0,29.6873758389262,70.2348993288591,0.000151774026500481,0.593288590604027,74.2999999999999,43.006711409396
2018-10-15 16:25:00,52.3000000000001,52.3000000000001,52.3000000000001,84,47.610418246386,0.953020134228188,6,82.2852883602137,0,0,29.6877919463087,59.7852348993289,0.000152354377892158,0.36510067114094,74.2006711409397,43
2018-10-15 16:30:00,52.3000000000001,52.3000000000001,52.3000000000001,84,47.610418246386,1.18791946308725,4,31.2015740937724,0,0,29.6891677852349,35.8523489932886,0.000152137354803597,0,74.0013422818792,43
2018-10-15 16:35:00,52.3000000000001,52.3000000000001,52.3000000000001,84,47.610418246386,1.67114093959732,5,33.1551588388506,0,0,29.69177852349,22.6174496644295,0.000152277055064229,0,73.8402684563758,43
2018-10-15 16:40:00,52.2932885906041,52.2932885906041,52.2932885906041,84,47.6038465442064,1.19463087248322,5,76.7498055081664,0,0,29.6939798657718,14.503355704698,0.000153365986613451,0,73.6402684563761,43
2018-10-15 16:45:00,52.2134228187918,52.2134228187918,52.2134228187918,84,47.5256432882691,0.691275167785235,4,7.27811381010392,0,0,29.6949932885906,11.6040268456376,0.000153598728718397,0,73.5805369127518,43
2018-10-15 16:50:00,52.1671140939598,52.1671140939598,52.1671140939598,84,47.4802983928554,1.13422818791946,3,358.826729149733,0,0,29.695,8.48993288590604,0.000153280792022295,0,73.5,43
2018-10-15 16:55:00,52.0733333333334,52.0733333333334,52.0733333333334,84,47.3884692569723,1.51333333333333,5,47.1196810141604,0,0,29.6957733333333,5.97333333333333,0.000153877522414983,0,73.3013333333332,43
2018-10-15 17:00:00,51.9486666666665,51.9486666666665,51.9486666666665,84,47.26639632358,0.673333333333333,5,74.0819129403458,0,0,29.6958133333333,0.833333333333333,0.000154591017166358,0,73.2999999999999,43.1933333333333
2018-10-15 17:05:00,51.8999999999999,51.8999999999999,51.8999999999999,84,47.2187420529027,1.32214765100671,3,37.9806606454717,0,0,29.6975838926175,0,0.00015446935995687,0,73.1013422818794,44
2018-10-15 17:10:00,51.8288590604028,51.8288590604028,51.8288590604028,84.1677852348993,47.2018505946735,1.23489932885906,5,91.7298746073067,0,0,29.6995570469798,0,0.000154116587083418,0,73.1000000000002,44
2018-10-15 17:15:00,51.7932885906041,51.7932885906041,51.7932885906041,85,47.4287491927364,0.865771812080537,5,89.9154478191179,0,0,29.701389261745,4.66442953020134,0.000155025373703108,0,73.1000000000002,44
2018-10-15 17:20:00,51.7173333333332,51.7173333333332,51.7173333333332,85,47.3542676750972,1.37333333333333,3,94.8679093230492,0,0,29.7033733333334,6.36,0.000153549080885722,0,73.0206666666667,44
2018-10-15 17:25:00,51.6825503355704,51.6825503355704,51.6825503355704,85,47.3201594880423,1.77852348993289,5,85.9287486205895,0,0,29.7037919463087,3.15436241610738,0.000154180811623545,0,73,44
2018-10-15 17:30:00,51.5919463087249,51.5919463087249,51.5919463087249,85,47.2313129969895,2.14093959731544,6,89.1493236919171,0,0,29.7051946308725,0,0.000154818572649847,0,73,44
2018-10-15 17:35:00,51.5046979865772,51.5046979865772,51.5046979865772,85.7315436241611,47.373161468609,2.20134228187919,6,68.7027279295712,0,0,29.7061946308725,0,0.000155218167526721,0,72.9208053691274,44
2018-10-15 17:40:00,51.5,51.5,51.5,86,47.4520058524004,2.08724832214765,6,88.3243887733036,0,0,29.7067852348994,0,0.000154968013708126,0,72.7999999999999,44
2018-10-15 17:45:00,51.4288590604025,51.4288590604025,51.4288590604025,86,47.3821464024183,1.95302013422819,6,83.2304541847492,0,0,29.707,0,0.000155543706295248,0,72.6805369127519,44
2018-10-15 17:50:00,51.3999999999999,51.3999999999999,51.3999999999999,86,47.3538071915766,2.34228187919463,6,88.1169263781636,0,0,29.7075973154363,0,0.000155915381927325,0,72.6000000000002,44
2018-10-15 17:55:00,51.3966666666665,51.3966666666665,51.3966666666665,86.4533333333333,47.4899541945958,2.4,6,86.3445900997753,0,0,29.70976,0,0.00015627443506412,0,72.6000000000002,44
2018-10-15 18:00:00,51.3446666666667,51.3446666666667,51.3446666666667,87,47.6069497644985,1.03333333333333,6,53.5276291207315,0,0,29.7107866666666,0,0.000156566673003059,0,72.4813333333331,44
2018-10-15 18:05:00,51.3033557046981,51.3033557046981,51.3033557046981,87,47.5663264752253,0.899328859060403,3,62.8778177414749,0,0,29.7118187919463,0,0.000155222829592214,0,72.3999999999998,44
2018-10-15 18:10:00,51.3000000000001,51.3000000000001,51.3000000000001,87,47.5630266304343,1.74172185430464,5,77.6474080391678,0,0,29.7123841059603,0,0.000153751978960601,0,72.3999999999998,44
2018-10-15 18:15:00,51.2932885906041,51.2932885906041,51.2932885906041,87,47.5564269161836,1.16107382550336,5,63.2953377280896,0,0,29.7127852348993,0,0.000154099595303467,0,72.3402684563758,44
2018-10-15 18:20:00,51.2208053691274,51.2208053691274,51.2208053691274,87,47.4851500022757,2.28859060402685,5,91.4706335417761,0,0,29.7124093959732,0,0.000153987060814303,0,72.2999999999999,44
2018-10-15 18:25:00,51.1999999999999,51.1999999999999,51.1999999999999,87,47.4646908880984,1.60927152317881,5,93.5978742432777,0,0,29.7120264900663,0,0.000154054857004421,0,72.2999999999999,44
2018-10-15 18:30:00,51.1563758389263,51.1563758389263,51.1563758389263,87,47.4217925851201,3.04026845637584,7,98.6895333123261,0,0,29.7119865771813,0,0.000152595568265103,0,72.2999999999999,44
2018-10-15 18:35:00,51.0966442953021,51.0966442953021,51.0966442953021,87,47.3630548964002,2.33557046979866,7,98.8099514696023,0,0,29.7123959731544,0,0.000152490584170327,0,72.2999999999999,44
2018-10-15 18:40:00,51.0328859060403,51.0328859060403,51.0328859060403,87.744966442953,47.526780694342,3.25503355704698,8,97.5797984142026,0,0,29.7118255033557,0,0.000152441437438511,0,72.2999999999999,44
2018-10-15 18:45:00,50.9523489932885,50.9523489932885,50.9523489932885,88,47.5250151980953,2.93959731543624,8,92.7130065949815,0,0,29.7096241610737,0,0.000151683579790913,0,72.2999999999999,44
2018-10-15 18:50:00,50.8999999999999,50.8999999999999,50.8999999999999,88,47.4734662203854,2.81208053691275,8,106.887531873119,0,0,29.7056577181209,0,0.000150659769678332,0,72.2999999999999,44
2018-10-15 18:55:00,50.8758389261745,50.8758389261745,50.8758389261745,88,47.44967430283,2.30201342281879,8,93.8514642216724,0,0,29.7039865771812,0,0.000149774488951407,0,72.2999999999999,44
2018-10-15 19:00:00,50.8060402684565,50.8060402684565,50.8060402684565,88,47.3809420965588,1.46979865771812,5,85.6177468058037,0,0,29.7042080536913,0,0.000150066691434445,0,72.1402684563761,44
2018-10-15 19:05:00,50.8000000000001,50.8000000000001,50.8000000000001,88.2751677852349,47.4577173429227,0.953020134228188,4,100.308291745158,0,0,29.7063624161074,0,0.000150145897841079,0,72.1000000000002,44
2018-10-15 19:10:00,50.8000000000001,50.8000000000001,50.8000000000001,89,47.675622425393,1.90666666666667,5,88.569129676473,0,0,29.7073866666667,0,0.000149448692847757,0,72.1000000000002,44.7933333333333
2018-10-15 19:15:00,50.796688741722,50.796688741722,50.796688741722,89,47.6723573243505,1.74172185430464,5,73.8002684710414,0,0,29.7082052980133,0,0.000148335409635814,0,72.1000000000002,45
2018-10-15 19:20:00,50.7637583892617,50.7637583892617,50.7637583892617,89,47.63988600405,1.25503355704698,4,74.8955265320858,0,0,29.7109597315436,0,0.000148176509516165,0,72.1000000000002,45
2018-10-15 19:25:00,50.6999999999999,50.6999999999999,50.6999999999999,89,47.5770163739096,1.8993288590604,5,91.0983889817242,0,0,29.7115973154362,0,0.00014800360655302,0,72.1000000000002,45
2018-10-15 19:30:00,50.6966442953019,50.6966442953019,50.6966442953019,89,47.5737074356435,1.03355704697987,5,96.9174467845467,0,0,29.7127919463088,0,0.000147588511408886,0,72.1000000000002,45
2018-10-15 19:35:00,50.6328859060403,50.6328859060403,50.6328859060403,89,47.5108376085867,1.74496644295302,5,95.7037231782492,0,0,29.7139865771813,0,0.000146033868107253,0,72.1000000000002,45
2018-10-15 19:40:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,1.18120805369128,5,90.3028192818713,0,0,29.7173691275167,0,0.000145177662668514,0,72.1000000000002,45
2018-10-15 19:45:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,0.825503355704698,3,96.3524706711919,0,0,29.71877852349,0,0.000144726383710282,0,72.1000000000002,45
2018-10-15 19:50:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,1.32885906040268,4,90.5676360921936,0,0,29.7184093959731,0,0.000144282603457042,0,72.0610738255034,45
2018-10-15 19:55:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,0.771812080536913,4,87.0261803417843,0,0,29.7178255033557,0,0.000143999738994572,0,71.8999999999998,45
2018-10-15 20:00:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,0.530201342281879,3,96,0,0,29.7177852348993,0,0.000143513756732601,0,71.8999999999998,45
2018-10-15 20:05:00,50.6000000000001,50.6000000000001,50.6000000000001,89.66,47.6746978345871,0.826666666666667,3,46.0845975903313,0,0,29.718,0,0.000142580874766046,0,71.8999999999998,45
2018-10-15 20:10:00,50.6000000000001,50.6000000000001,50.6000000000001,89.0268456375839,47.4863940616163,1.38926174496644,3,21.6363761271209,0,0,29.7183959731543,0,0.000141670118015085,0,71.8999999999998,45
2018-10-15 20:15:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,1.18,3,37.0378615973038,0,0,29.7197733333333,0,0.000141590670600008,0,71.8999999999998,45
2018-10-15 20:20:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,1.61333333333333,3,35.2139850655774,0,0,29.7194,0,0.000141517858995714,0,71.8406666666666,45
2018-10-15 20:25:00,50.5337748344371,50.5337748344371,50.5337748344371,89,47.4131075836578,1.39072847682119,3,82.7284459327522,0,0,29.7203973509934,0,0.000141476499024929,0,71.7999999999999,45
2018-10-15 20:30:00,50.5,50.5,50.5,89.7114093959732,47.5912864789075,1.47651006711409,3,102.086200409103,0,0,29.7188187919463,0,0.000141397158764905,0,71.7999999999999,45
2018-10-15 20:35:00,50.5,50.5,50.5,90,47.6770768070573,1.7248322147651,4,81.9709528371672,0,0,29.7171946308725,0,0.00014124232429016,0,71.7999999999999,45
2018-10-15 20:40:00,50.5,50.5,50.5,90,47.6770768070573,1.96644295302013,5,79.5917087141491,0,0,29.7183825503356,0,0.000140996020438272,0,71.7999999999999,45
2018-10-15 20:45:00,50.5,50.5,50.5,90,47.6770768070573,0.986754966887417,5,91.13714491282,0,0,29.7190331125828,0,0.000141121178415607,0,71.7999999999999,45
2018-10-15 20:50:00,50.5,50.5,50.5,90,47.6770768070573,1.28187919463087,3,75.5311694860682,0,0,29.718389261745,0,0.000141083915532814,0,71.7999999999999,45
2018-10-15 20:55:00,50.5,50.5,50.5,89.5906040268456,47.555374248519,1.79865771812081,5,89.3040309802227,0,0,29.7197785234899,0,0.000141139391271424,0,71.7999999999999,45
2018-10-15 21:00:00,50.5,50.5,50.5,89,47.3798033443984,1.20134228187919,5,85.9085357485909,0,0,29.7221879194631,0,0.000141275215254476,0,71.7999999999999,45
2018-10-15 21:05:00,50.5,50.5,50.5,89,47.3798033443984,1.70469798657718,4,70.0873757149288,0,0,29.7231879194631,0,0.000141314762975644,0,71.7999999999999,45
2018-10-15 21:10:00,50.5,50.5,50.5,89,47.3798033443984,1.46979865771812,5,98.8631154864427,0,0,29.7224093959732,0,0.00014134785909045,0,71.7999999999999,45
2018-10-15 21:15:00,50.5,50.5,50.5,89,47.3798033443984,1.29530201342282,5,78.5243442531153,0,0,29.7204295302013,0,0.000141378106458581,0,71.7999999999999,45
2018-10-15 21:20:00,50.5,50.5,50.5,89,47.3798033443984,1.91946308724832,6,93.1087384296717,0,0,29.7190201342282,0,0.000141276449302039,0,71.7999999999999,45
2018-10-15 21:25:00,50.5,50.5,50.5,89,47.3798033443984,2.15333333333333,6,91.5237742937604,0,0,29.7174133333333,0,0.000141295989755487,0,71.7999999999999,45
2018-10-15 21:30:00,50.5,50.5,50.5,89,47.3798033443984,1.82,5,66.4401135181436,0,0,29.7168133333333,0,0.000141365003450504,0,71.7999999999999,45
2018-10-15 21:35:00,50.5,50.5,50.5,89,47.3798033443984,1.47682119205298,5,99.3585502685049,0,0,29.7161986754967,0,0.000141374643292741,0,71.6821192052983,45
2018-10-15 21:40:00,50.5,50.5,50.5,89,47.3798033443984,1.61744966442953,5,99.4235004251498,0,0,29.7155973154363,0,0.000141324879776069,0,71.6000000000002,45
2018-10-15 21:45:00,50.496644295302,50.496644295302,50.496644295302,89,47.3764943854041,1.57718120805369,5,95.1241147612687,0,0,29.7130469798658,0,0.000141388904143167,0,71.6402684563761,45
2018-10-15 21:50:00,50.493288590604,50.493288590604,50.493288590604,89.3087248322148,47.4649611262911,1.64429530201342,5,92.9678836784523,0,0,29.711610738255,0,0.000141970802222337,0,71.6000000000002,45
2018-10-15 21:55:00,50.4926174496644,50.4926174496644,50.4926174496644,89.4832214765101,47.5161725561642,2.26174496644295,6,89.4907582096445,0,0,29.7100201342282,0,0.00014232896800471,0,71.6000000000002,45
2018-10-15 22:00:00,50.5,50.5,50.5,89.5704697986577,47.5493888767876,2.42953020134228,6,96.7900185655395,0,0,29.7088120805369,0,0.000142226174456112,0,71.6000000000002,45
2018-10-15 22:05:00,50.4416107382549,50.4416107382549,50.4416107382549,89,47.3222274578974,1.9261744966443,6,100.695323939713,0,0,29.7089932885906,0,0.000142190449123476,0,71.6000000000002,45
2018-10-15 22:10:00,50.4617449664429,50.4617449664429,50.4617449664429,89,47.3420812118633,1.96644295302013,5,100.297736380717,0,0,29.7088053691275,0,0.000142190975983799,0,71.6000000000002,45
