Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-05 11:35:00,41.8999999999999,40.8549209850682,41.8999999999999,96,40.8438556072078,3.18120805369128,9,116.285264242115,0,0.0361464884093959,29.578644295302,18.8993288590604,0.0000277510703447154,0,73.7999999999999,37.006711409396
2018-12-05 11:40:00,41.9798657718121,40.9138466527068,41.9798657718121,96,40.9233364300829,3.28187919463087,8,117.59613263955,0.00787401575000002,0.00908946784563759,29.5742416107382,16.1610738255034,0.0000277090936763752,0,73.7999999999999,37
2018-12-05 11:45:00,42.0060402684564,40.7693263455102,42.0060402684564,96,40.9493847603658,3.57046979865772,8,116.333337629481,0,0,29.5680939597315,15.0604026845638,0.0000282233329859007,0,73.7999999999999,37
2018-12-05 11:50:00,42.0906040268457,41.6097288033268,42.0906040268457,96,41.0335408330019,2.75167785234899,8,126.658527900547,0.00787401575000002,0.0177561697449664,29.5630268456376,12,0.0000288253646285642,0,73.7999999999999,37
2018-12-05 11:55:00,42.1000000000001,39.8934108052598,42.1000000000001,96,41.0428915077392,4.38255033557047,8,104.735565224503,0.00787401575000002,0.0579717803875838,29.5576711409396,11.496644295302,0.000029908432524145,0,73.6805369127519,37
2018-12-05 12:00:00,42.0926174496645,40.5713462021974,42.0926174496645,96,41.035544549017,3.65771812080537,9,106.958418656465,0,0.0787401575000003,29.551067114094,14.6845637583893,0.0000314806855759055,0,73.6000000000002,36.4026845637584
2018-12-05 12:05:00,42.1000000000001,40.2943116758027,42.1000000000001,96,41.0428915077392,4.11333333333333,9,105.030162336055,0,0.0603674540833332,29.5474533333334,15.2933333333333,0.0000314151172340396,0,73.6000000000002,36.1933333333333
2018-12-05 12:10:00,42.1234899328859,39.6929969987478,42.1234899328859,96,41.0662681688157,4.57718120805369,8,103.699942205678,0.00787401575000002,0.0472440944999999,29.5424429530201,16.3355704697987,0.0000317258317903629,0,73.5006711409396,37
2018-12-05 12:15:00,42.185430463576,40.4895929196975,42.185430463576,96,41.1279100134252,3.89403973509934,8,105.107307520211,0,0.0472440944999999,29.5386754966888,15.3245033112583,0.0000323378622856954,0,73.5,37
2018-12-05 12:20:00,42.1999999999999,41.1693027347772,42.1999999999999,96,41.1424092934646,3.16556291390728,7,105.234538609954,0.00787401574999991,0.0408823069403975,29.5372119205297,15.7615894039735,0.0000339213609418248,0,73.5,37
2018-12-05 12:25:00,42.2711409395974,42.1931377944696,42.2711409395974,96,41.2132071032589,2.11409395973154,7,119.221817944158,0,0.0393700787500001,29.5328456375839,16.9798657718121,0.0000367755778515151,0,73.5,37
2018-12-05 12:30:00,42.31677852349,41.1905873798385,42.31677852349,96,41.2586245477409,3.40939597315436,7,109.392734628273,0.00787401575000002,0.0411139882785236,29.5308187919463,16.2684563758389,0.0000375545339440248,0,73.5,37
2018-12-05 12:35:00,42.3208053691276,40.0421049033178,42.3208053691276,96,41.2626319665196,4.51006711409396,12,113.396444078497,0.00787401575000002,0.0564392538322147,29.5272416107382,16,0.0000385715278443641,0,73.4208053691274,37
2018-12-05 12:40:00,42.373154362416,41.3275287155561,42.373154362416,96,41.3147284106431,2.97315436241611,12,127.297413925969,0,0.0926385879848992,29.5238456375838,14.9798657718121,0.0000387033449151049,0,73.2999999999999,37
2018-12-05 12:45:00,42.3999999999999,39.8648412836271,42.3999999999999,96,41.3414445358346,4.85333333333333,9,107.827195199141,0.00787401575000002,0.0605249343983331,29.5192533333333,17.2266666666667,0.0000387636030203929,0,73.2999999999999,36.6
2018-12-05 12:50:00,42.3999999999999,40.9453056835324,42.3999999999999,96,41.3414445358346,3.69127516778523,9,105.735461863423,0,0.0551181102499998,29.515644295302,18.4228187919463,0.0000370274122633563,0,73.2999999999999,37
2018-12-05 12:55:00,42.4597315436242,41.509906200268,42.4597315436242,96,41.4008878488642,3.14093959731544,8,114.440773842781,0.00787401575000002,0.0620937483640939,29.5124295302014,17.9127516778523,0.0000345188034212126,0,73.1013422818794,36.7986577181208
2018-12-05 13:00:00,42.5,41.8126463043153,42.5,96,41.4409619924797,2.81879194630872,9,131.697912387124,0,0.0605612218087248,29.5082617449664,15.8255033557047,0.0000333494311783454,0,73.1000000000002,37
2018-12-05 13:05:00,42.561744966443,41.9665979040901,42.561744966443,96,41.5024089449602,2.78523489932886,9,119.318718409822,0.00787401574999991,0.0417481371979867,29.505422818792,14.6845637583893,0.0000330631134558854,0,73.1000000000002,37
2018-12-05 13:10:00,42.610067114094,41.7978791987357,42.610067114094,96,41.5504978532499,2.76510067114094,7,132.241527986916,0,0.0393700787500001,29.502033557047,16.3489932885906,0.000033545101284541,0,73.2986577181207,37
2018-12-05 13:15:00,42.6966442953019,41.8686548956058,42.6966442953019,96,41.6366570720854,2.74496644295302,7,132.538293856063,0,0.0393700787500001,29.49922147651,17.1812080536913,0.0000330846373432212,0,73.2999999999999,37
2018-12-05 13:20:00,42.6999999999999,41.4088910243114,42.6999999999999,96,41.6399965766914,3.40268456375839,8,134.587435473719,0.00787401575000002,0.0325529778657718,29.4978255033557,15.3154362416107,0.0000325762122758873,0,73.2999999999999,37
2018-12-05 13:25:00,42.6999999999999,41.6003351870445,42.6999999999999,96,41.6399965766914,3.14765100671141,8,137.391731107767,0,0.031496063,29.4946442953021,13.4496644295302,0.0000333395590294437,0,73.2999999999999,37
2018-12-05 13:30:00,42.7208053691275,42.2290613188395,42.7208053691275,96,41.6607014824268,2.57718120805369,7,126.964478252978,0,0.031496063,29.489255033557,12.1879194630872,0.0000343570359368618,0,73.2999999999999,37
2018-12-05 13:35:00,42.8000000000001,42.068182323145,42.8000000000001,96,41.7395137042583,2.61073825503356,7,148.666275955428,0.00787401575000002,0.031496063,29.4862348993289,11.8322147651007,0.0000356436345839455,0,73.2999999999999,37
2018-12-05 13:40:00,42.8000000000001,42.110019906196,42.8000000000001,96,41.7395137042583,2.59060402684564,7,130.821144773736,0,0.0316546002298658,29.482644295302,11.6577181208054,0.0000368438818927067,0,73.3389261744967,37
2018-12-05 13:45:00,42.8746666666666,41.9263404088136,42.8746666666666,96,41.8138197442711,2.89333333333333,7,125.456196637307,0.00787401575000002,0.0551181102499998,29.4804,9.69333333333333,0.000038817864144002,0,73.5,37
2018-12-05 13:50:00,42.8899328859059,41.8250548696724,42.8899328859059,96,41.8290122304003,3.16107382550336,9,128.479026638856,0,0.0538498124110737,29.4772818791947,10.3825503355705,0.0000422064509144392,0,73.5993288590606,37
2018-12-05 13:55:00,42.8966442953019,42.2207768283884,42.8966442953019,96,41.8356912248885,2.51677852348993,9,137.426820433698,0,0.0380489351677852,29.4742080536913,11.2214765100671,0.0000451452650144768,0,73.7194630872482,37
2018-12-05 14:00:00,42.8999999999999,42.4346146849233,42.8999999999999,96,41.8390307221326,2.43624161073825,6,134.052542921931,0.00787401575000002,0.031496063,29.4712147651006,10.8657718120805,0.0000469630852405534,0,73.8389261744967,37
2018-12-05 14:05:00,42.9543624161074,42.5582537290211,42.9543624161074,96,41.893130517856,2.6510067114094,6,112.685475525418,0,0.031496063,29.4692483221476,9.95302013422819,0.0000484786988418379,0,74,37
2018-12-05 14:10:00,43.013422818792,42.6068710252498,43.013422818792,96,41.9519055898439,2.3489932885906,7,122.866206344087,0.00787401575000002,0.0325001321224833,29.4662281879194,11,0.000051048263401875,0,74.1597315436242,37
2018-12-05 14:15:00,43.0845637583894,41.7151702756718,43.0845637583894,96,42.022702775347,3.51006711409396,7,135.957896194777,0,0.0393700787500001,29.461644295302,11.6778523489933,0.0000535188040090595,0,74.2000000000001,37.3959731543624
2018-12-05 14:20:00,43.1000000000001,42.4006255808673,43.1000000000001,96,42.0380644288052,2.64429530201342,7,120.372881948595,0,0.0393700787500001,29.4580201342282,11.5234899328859,0.0000549754540597101,0,74.2993288590603,38
2018-12-05 14:25:00,43.1379999999999,41.858195418296,43.1379999999999,96,42.0758807705484,3.5,7,135.880680480645,0,0.0356955380666666,29.4564266666667,8.49333333333333,0.0000557907141221444,0,74.2999999999999,38
2018-12-05 14:30:00,43.1899999999999,41.8071606113977,43.1899999999999,96,42.1276294487235,3.52666666666667,8,132.216045851569,0.00787401574999991,0.00797900262666667,29.4554133333333,5.8,0.0000572266528950578,0,74.4986666666667,38
2018-12-05 14:35:00,43.1999999999999,43.0627664745058,43.1999999999999,96,42.1375811176034,1.83221476510067,8,123.775511022802,0.00787401575000002,0.0151138825805369,29.4526308724833,4.66442953020134,0.000059513689872663,0,74.5,38
2018-12-05 14:40:00,43.2308724832215,42.6355013010309,43.2308724832215,96,42.1683043567908,2.70469798657718,7,121.642730384871,0,0.0865084817634229,29.4504429530202,3.6241610738255,0.0000623793185226595,0,74.6597315436243,38
2018-12-05 14:45:00,43.2966442953021,42.5897666117515,43.2966442953021,96,42.2337582141898,2.66442953020134,8,120.806585701819,0.00787401575000002,0.0585002378204697,29.4458322147651,5,0.0000648083315399432,0,74.7000000000001,38
2018-12-05 14:50:00,43.3000000000001,42.4871677585863,43.3000000000001,96,42.2370976967102,3.00671140939597,8,138.126146359494,0,0.0472440944999999,29.4440067114094,5,0.0000670475587126505,0,74.7791946308723,38
2018-12-05 14:55:00,43.3000000000001,43.0961701086435,43.3000000000001,96,42.2370976967102,1.56375838926175,7,147.501783786969,0.00787401575000002,0.0669027110033558,29.4428255033558,5,0.0000694047013543433,0,74.8999999999998,38
2018-12-05 15:00:00,43.3543624161073,43.2282477312887,43.3543624161073,96,42.291197253909,1.65771812080537,5,134.227398615345,0.00787401575000002,0.0677482428959729,29.4414228187919,5,0.0000719237587826287,0,74.8999999999998,38
2018-12-05 15:05:00,43.3999999999999,42.8534372435134,43.3999999999999,96,42.3366141661253,2.44666666666667,6,129.234341892295,0.00787401575000002,0.0660367454233335,29.4407733333333,2.86666666666667,0.0000741883107124531,0,74.9193333333332,38
2018-12-05 15:10:00,43.3999999999999,43.2509170638994,43.3999999999999,96,42.3366141661253,2.07333333333333,7,118.999505626728,0,0.0787401575000003,29.43964,0,0.0000774890110882456,0,75,38
2018-12-05 15:15:00,43.4093959731543,42.9196497122198,43.4093959731543,96,42.3459646965692,2.69127516778523,7,111.637243305801,0,0.0577603974144294,29.4366510067115,0.838926174496644,0.0000825857567711861,0,75,38
2018-12-05 15:20:00,43.4872483221477,43.4728973144079,43.4872483221477,96,42.4234405202466,1.57718120805369,7,123.383988048439,0.00787401574999991,0.0393700787500001,29.4350000000001,0,0.0000869167473862693,0,75,38
2018-12-05 15:25:00,43.503355704698,43.4459516737391,43.503355704698,96,42.4394699973266,1.30872483221477,4,125.784636202318,0,0.0393700787500001,29.4340067114094,0,0.0000911739522883623,0,75,38
2018-12-05 15:30:00,43.5906666666668,43.4916034122948,43.5906666666668,96,42.5263585925454,1.86666666666667,4,126.93528952322,0.00787401575000002,0.0393700787500001,29.433,0,0.0000944870572706912,0,75,38
2018-12-05 15:35:00,43.6000000000001,43.4875346213376,43.6000000000001,96,42.5356467758818,2.02649006622517,4,137.194565922621,0,0.0393700787500001,29.4320198675496,0,0.0000965265004769904,0,75,38
2018-12-05 15:40:00,43.6483221476509,43.6340752750183,43.6483221476509,96,42.5837351121543,2.06040268456376,4,115.697017202183,0,0.0393700787500001,29.4308187919463,0,0.0000984161697665673,0,75,38
2018-12-05 15:45:00,43.6999999999999,43.3118764381485,43.6999999999999,96,42.6351629162236,2.43624161073825,6,105.370786123293,0,0.0267927918473155,29.4294093959732,0,0.000100856509703388,0,75,37.4026845637584
2018-12-05 15:50:00,43.6999999999999,43.6999999999999,43.6999999999999,96,42.6351629162236,1.81208053691275,6,100.281477628966,0,0,29.4272281879195,0,0.00010330738485667,0,75,37
2018-12-05 15:55:00,43.7066225165562,43.4173591989711,43.7066225165562,96,42.6417533818296,2.35099337748344,5,102.112459224666,0,0,29.424655629139,0,0.00010535992232992,0,75,37
2018-12-05 16:00:00,43.7375838926175,43.5688082582766,43.7375838926175,96,42.6725649143206,2.48322147651007,5,106.691659446962,0,0,29.4218255033557,0,0.000107166616532711,0,75,37.1946308724832
2018-12-05 16:05:00,43.7859060402686,43.7297516305955,43.7859060402686,96,42.7206531975881,1.90604026845638,4,104.27412577338,0,0,29.420389261745,0,0.000108388940306442,0,75.0389261744968,37.0134228187919
2018-12-05 16:10:00,43.8000000000001,43.8000000000001,43.8000000000001,96,42.7346789468745,1.38926174496644,4,102.869510095037,0,0,29.42,0,0.000108534579919256,0,75.2000000000001,37
2018-12-05 16:15:00,43.8067114093961,43.8067114093961,43.8067114093961,96,42.7413578677443,1.15436241610738,3,105,0,0,29.4172483221476,0,0.000109696227501273,0,75.1208053691274,37
2018-12-05 16:20:00,43.8630872483221,43.8630872483221,43.8630872483221,96,42.7974608030507,1.54362416107383,3,105,0,0,29.4164026845638,0,0.000109954818353896,0,75,37
2018-12-05 16:25:00,43.8999999999999,43.8999999999999,43.8999999999999,96,42.8341948678347,0.671140939597315,3,105,0,0,29.417966442953,0,0.000109960425621017,0,75,37
2018-12-05 16:30:00,43.9026845637583,43.8887500964472,43.9026845637583,96,42.8368664332379,1.57718120805369,4,105,0,0,29.4188187919463,0,0.000110680720101223,0,75,37
2018-12-05 16:35:00,43.9866666666667,43.9591904066881,43.9866666666667,96,42.9204419042686,1.38666666666667,4,105.980767278578,0.00787401575000002,0,29.4186,0,0.000110987305356099,0,75.0786666666668,37.3933333333333
2018-12-05 16:40:00,44.0322147651008,44.0322147651008,44.0322147651008,96,42.9657694286067,0.677852348993289,4,107,0,0,29.4179932885906,0,0.000111507053023041,0,75.2000000000001,38
2018-12-05 16:45:00,44.1000000000001,44.1000000000001,44.1000000000001,96,43.0332263806843,0.225165562913907,2,107,0,0,29.417225165563,0,0.000112592463303422,0,75.2000000000001,38.1920529801325
2018-12-05 16:50:00,44.1642384105959,44.1642384105959,44.1642384105959,96,43.0971536152095,0.43046357615894,2,107,0,0,29.4163973509934,0,0.000113632854438328,0,75.278145695364,38.8013245033113
2018-12-05 16:55:00,44.2483221476511,44.2483221476511,44.2483221476511,96,43.180829990818,1.57046979865772,3,122.167746364983,0,0,29.4167852348993,0,0.000114935734153823,0,75.3999999999998,39
2018-12-05 17:00:00,44.3959731543624,44.3959731543624,44.3959731543624,96,43.3277654799153,1.08724832214765,3,134,0,0,29.4148322147651,0,0.000115652401924345,0,75.4791946308726,39
2018-12-05 17:05:00,44.5,44.5,44.5,96,43.4312880901043,0.859060402684564,3,134,0,0,29.4132080536913,0,0.000116343713585337,0,75.6000000000002,39
2018-12-05 17:10:00,44.588590604027,44.588590604027,44.588590604027,96,43.5194491653617,0.134228187919463,3,134,0,0,29.413389261745,0,0.000116801097951972,0,75.6000000000002,39
2018-12-05 17:15:00,44.6000000000001,44.6000000000001,44.6000000000001,96,43.5308032432358,0.0469798657718121,1,134,0,0,29.4122281879194,0,0.000117627686299496,0,75.6597315436243,39.993288590604
2018-12-05 17:20:00,44.6000000000001,44.6000000000001,44.6000000000001,96,43.5308032432358,0.194630872483221,1,134,0,0,29.4124026845638,0,0.00011871216186276,0,75.7000000000001,39.4026845637584
2018-12-05 17:25:00,44.6000000000001,44.6000000000001,44.6000000000001,96,43.5308032432358,0.154362416107383,1,134,0,0,29.4127919463087,0,0.000119052110084223,0,75.6201342281881,39
2018-12-05 17:30:00,44.5315436241611,44.5315436241611,44.5315436241611,96,43.4626787759914,0.181208053691275,1,134,0,0,29.4128120805369,0,0.000120157139061638,0,75.6000000000002,38.4026845637584
2018-12-05 17:35:00,44.5,44.5,44.5,96,43.4312880901043,1.25333333333333,2,133.164888931411,0,0,29.4124,0,0.000121092692315858,0,75.6000000000002,38
2018-12-05 17:40:00,44.5,44.5,44.5,96,43.4312880901043,1.10738255033557,2,133,0,0,29.4124026845637,0,0.000120726202842696,0,75.6000000000002,38
2018-12-05 17:45:00,44.4449664429529,44.4449664429529,44.4449664429529,96,43.3765213011696,1.24832214765101,2,133,0,0,29.410812080537,0,0.000120137601627121,0,75.401342281879,38
2018-12-05 17:50:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,0.295302013422819,2,133.36363315946,0,0,29.413167785235,0,0.000119625117299795,0,75.2013422818793,37.8053691275168
2018-12-05 17:55:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,1.38666666666667,3,134,0,0,29.4138133333334,0,0.000120685880057834,0,75.0013333333333,37
2018-12-05 18:00:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,1.04635761589404,3,133.145565143995,0,0,29.4131986754967,0,0.00012047045086802,0,74.9006622516554,37
2018-12-05 18:05:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,1.26845637583893,3,135.603397397833,0,0,29.4134093959732,0,0.000120334046924097,0,74.7026845637585,37
2018-12-05 18:10:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,1.17880794701987,3,137,0,0,29.4132052980132,0,0.000119518929672495,0,74.5013245033113,37
2018-12-05 18:15:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,1.12080536912752,2,137,0,0,29.4132080536913,0,0.000118723757926366,0,74.3402684563758,37
2018-12-05 18:20:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,1.21476510067114,3,137,0,0,29.4139731543624,0,0.000118086186783069,0,74.240268456376,37
2018-12-05 18:25:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,1.85234899328859,3,137,0,0,29.4175637583893,0,0.000117306628804161,0,74.2000000000001,37
2018-12-05 18:30:00,44.3892617449664,44.3892617449664,44.3892617449664,96,43.3210866127861,1.50335570469799,3,146.620854510042,0,0,29.4176040268456,0,0.000116178110351097,0,74.0013422818792,37
2018-12-05 18:35:00,44.33355704698,44.33355704698,44.33355704698,96,43.265651875079,2.00671140939597,3,150.612052425334,0,0,29.41522147651,0,0.000116006623444964,0,73.9208053691274,37
2018-12-05 18:40:00,44.3033557046981,44.3033557046981,44.3033557046981,96,43.2355968968042,1.6510067114094,3,160.452811834804,0,0,29.4165838926175,0,0.000115328441837035,0,73.7999999999999,37
2018-12-05 18:45:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,1.12080536912752,3,165,0,0,29.4158053691275,0,0.00011500378482609,0,73.7208053691277,37
2018-12-05 18:50:00,44.2852348993289,44.2852348993289,44.2852348993289,96,43.2175638936435,0.932885906040269,2,165.294968102597,0,0,29.4155906040269,0,0.00011448554640741,0,73.6000000000002,37
2018-12-05 18:55:00,44.2106666666666,44.2106666666666,44.2106666666666,96,43.1433569573419,1.41333333333333,3,166,0,0,29.4152133333333,0,0.000114753823618942,0,73.5606666666667,37
2018-12-05 19:00:00,44.1999999999999,44.1999999999999,44.1999999999999,96,43.132741972574,0.626666666666667,3,166,0,0,29.4165599999999,0,0.000114455268070213,0,73.5,37
2018-12-05 19:05:00,44.1999999999999,44.1999999999999,44.1999999999999,96,43.132741972574,0.470198675496689,3,163.844949296057,0,0,29.4158741721854,0,0.000114845739282579,0,73.5,37
2018-12-05 19:10:00,44.2080536912751,44.2080536912751,44.2080536912751,96,43.1407566422813,1.12080536912752,3,163,0,0,29.4125906040268,0,0.000115293613436786,0,73.3805369127516,37
2018-12-05 19:15:00,44.2939597315437,44.2939597315437,44.2939597315437,96,43.2262464524931,0.187919463087248,3,163,0,0,29.4161543624161,0,0.000115293613436786,0,73.2999999999999,37
2018-12-05 19:20:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.422818791946309,2,163,0,0,29.4233288590604,0,0.00011595340575451,0,73.2999999999999,37
2018-12-05 19:25:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,1.13422818791946,3,163,0,0,29.4275503355705,0,0.000116883812197718,0,73.1805369127519,37
2018-12-05 19:30:00,44.3073825503357,44.3073825503357,44.3073825503357,96,43.2396042272409,1.58389261744966,3,163,0,0,29.4292013422819,0,0.00011707895310075,0,73.1000000000002,37
2018-12-05 19:35:00,44.3469798657718,44.3469798657718,44.3469798657718,96,43.2790096432013,1.1006711409396,3,163.902127411136,0,0,29.4285973154363,0,0.000117339821725799,0,73.1000000000002,37
2018-12-05 19:40:00,44.3758389261744,44.3758389261744,44.3758389261744,96,43.307728844664,1.28187919463087,3,167,0,0,29.4297785234899,0,0.000117751583154419,0,73.1000000000002,37.2013422818792
2018-12-05 19:45:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,0.76510067114094,3,167,0,0,29.4329798657718,0,0.000117668320051022,0,73.0604026845638,37.5973154362416
2018-12-05 19:50:00,44.3999999999999,44.3999999999999,44.3999999999999,96,43.3317728272839,0.912751677852349,2,167,0,0,29.431610738255,0,0.000117805511818978,0,73,38
2018-12-05 19:55:00,44.4194630872483,44.4194630872483,44.4194630872483,96,43.351141569712,1.28187919463087,2,167,0,0,29.4310067114094,0,0.000118149998387861,0,73,38
2018-12-05 20:00:00,44.5,44.4733806866635,44.5,96,43.4312880901043,1.02013422818792,4,164.974477930988,0,0,29.4306107382551,0,0.000117717888746266,0,73,38
2018-12-05 20:05:00,44.496644295302,44.4833346386338,44.496644295302,96,43.4279486517547,2.06711409395973,4,152.853154686042,0,0,29.4297919463087,0,0.000117426952797004,0,73,38
2018-12-05 20:10:00,44.4087248322147,44.2477593309101,44.4087248322147,96,43.3404553669931,1.9261744966443,4,9.27662371578496,0,0,29.4305973154362,0,0.000116874187708587,0,72.8013422818791,37.006711409396
2018-12-05 20:15:00,44.3147651006713,44.3147651006713,44.3147651006713,96,43.246950999708,1.64429530201342,4,5,0,0,29.4304161073825,0,0.00011574691071781,0,72.6402684563761,37.3959731543624
2018-12-05 20:20:00,44.2550335570469,44.2550335570469,44.2550335570469,96,43.187508882241,1.01342281879195,3,4.99999999999999,0,0,29.4331543624162,0,0.000114972939702595,0,72.6000000000002,38
2018-12-05 20:25:00,44.1999999999999,44.1999999999999,44.1999999999999,96,43.132741972574,0.0335570469798658,3,5,0,0,29.433389261745,0,0.000115006446934734,0,72.6000000000002,38
2018-12-05 20:30:00,44.1999999999999,44.1999999999999,44.1999999999999,96,43.132741972574,0.0134228187919463,1,5,0,0,29.435389261745,0,0.000115942651063701,0,72.6000000000002,38
2018-12-05 20:35:00,44.1999999999999,44.1999999999999,44.1999999999999,96,43.132741972574,0.0596026490066225,1,5,0,0,29.4389139072847,0,0.000116653129378644,0,72.6000000000002,38
2018-12-05 20:40:00,44.1999999999999,44.1999999999999,44.1999999999999,96,43.132741972574,0,1,0,0,0,29.441187919463,0,0.000117469855924535,0,72.6000000000002,38
2018-12-05 20:45:00,44.2228187919463,44.2228187919463,44.2228187919463,96,43.1554502034114,0.0134228187919463,1,5,0,0,29.4439731543625,0,0.000117991092716827,0,72.6000000000002,38
2018-12-05 20:50:00,44.3026845637585,44.3026845637585,44.3026845637585,96,43.2349290083981,0.959731543624161,3,5,0,0,29.4426174496644,0,0.000118613896551829,0,72.6000000000002,38
2018-12-05 20:55:00,44.455033557047,44.4017949303741,44.455033557047,96,43.3865396162186,2.08724832214765,4,297.269077711002,0,0,29.4410268456375,0,0.000118839703959541,0,72.6000000000002,38
2018-12-05 21:00:00,44.5912751677853,44.5912751677853,44.5912751677853,96,43.5221207123606,1.36912751677852,4,236,0,0,29.4421610738256,0,0.000118094093255035,0,72.6000000000002,38
2018-12-05 21:05:00,44.6973154362415,44.6973154362415,44.6973154362415,96,43.6276467418873,1.1006711409396,3,236,0,0,29.443201342282,0,0.000118665578424345,0,72.6000000000002,38
2018-12-05 21:10:00,44.7060402684563,44.7060402684563,44.7060402684563,96,43.6363292558306,0,3,0,0,0,29.4444026845638,0,0.00011934419288651,0,72.6000000000002,38
2018-12-05 21:15:00,44.742,44.742,44.742,96,43.6721145588541,0.0133333333333333,1,236,0,0,29.44264,0,0.000120537722024914,0,72.6000000000002,38
2018-12-05 21:20:00,44.7516556291391,44.7516556291391,44.7516556291391,96,43.6817233517953,0.370860927152318,2,236,0,0,29.4427483443709,0,0.000121311190488836,0,72.6000000000002,38
2018-12-05 21:25:00,44.8000000000001,44.8000000000001,44.8000000000001,96,43.7298332204309,0.86,2,236,0,0,29.4457866666667,0,0.000121068575103394,0,72.6000000000002,38
2018-12-05 21:30:00,44.8476510067113,44.8476510067113,44.8476510067113,96,43.7772530359247,1.26845637583893,3,236,0,0,29.4445973154363,0,0.000120489384497278,0,72.5208053691274,38
2018-12-05 21:35:00,44.8966442953019,44.8966442953019,44.8966442953019,96,43.8260086208689,0.966442953020134,3,236,0,0,29.4458120805369,0,0.000119661339553999,0,72.3999999999998,38
2018-12-05 21:40:00,44.8999999999999,44.8999999999999,44.8999999999999,96,43.8293480444952,0.0134228187919463,2,236,0,0,29.4434093959732,0,0.000119045782061805,0,72.3999999999998,38
2018-12-05 21:45:00,44.9060402684563,44.9060402684563,44.9060402684563,96,43.8353590003971,0.859060402684564,2,236,0,0,29.443590604027,0,0.000119123003757747,0,72.3999999999998,38
2018-12-05 21:50:00,44.9805369127517,44.9805369127517,44.9805369127517,96,43.9094941231871,1.19463087248322,2,236,0,0,29.4449597315437,0,0.000119340045496124,0,72.3999999999998,38
2018-12-05 21:55:00,45,45,45,96,43.928862758871,0.187919463087248,2,236,0,0,29.4465704697986,0,0.000120163769710109,0,72.3999999999998,38
2018-12-05 22:00:00,45.003355704698,45.003355704698,45.003355704698,96,43.9322021751357,1.35570469798658,3,242.666764360615,0,0,29.4503624161074,0,0.000121129111871877,0,72.3999999999998,38
2018-12-05 22:05:00,45,45,45,96,43.928862758871,0.939597315436242,3,247,0,0,29.4523892617451,0,0.000120954932351071,0,72.3999999999998,38
2018-12-05 22:10:00,45,45,45,96,43.928862758871,1.20666666666667,3,247,0,0,29.4559333333333,0,0.000120313672773317,0,72.3999999999998,38
2018-12-05 22:15:00,45,45,45,96,43.928862758871,0.469798657718121,3,247,0,0,29.4593758389262,0,0.00011948429630401,0,72.3999999999998,38
2018-12-05 22:20:00,45,45,45,96,43.928862758871,0.0268456375838926,2,247,0,0,29.4598053691275,0,0.000119460198157505,0,72.3999999999998,38
2018-12-05 22:25:00,45.010067114094,45.010067114094,45.010067114094,96,43.938881007665,0.25503355704698,2,247,0,0,29.4607651006711,0,0.000120085847438974,0,72.3999999999998,38
2018-12-05 22:30:00,45.0926666666668,45.0926666666668,45.0926666666668,96,44.0210796258812,0.886666666666667,2,247,0,0,29.4621866666667,0,0.000120857567669963,0,72.3999999999998,38
2018-12-05 22:35:00,45.16644295302,45.16644295302,45.16644295302,96,44.0944977327188,1.08053691275168,2,247,0,0,29.4637718120806,0,0.0001209932875794,0,72.3999999999998,38
2018-12-05 22:40:00,45.285234899329,45.285234899329,45.285234899329,96,44.2127128446948,0.912751677852349,2,247,0,0,29.4657852348993,0,0.000120306821722272,0,72.3999999999998,38
2018-12-05 22:45:00,45.3825503355704,45.3825503355704,45.3825503355704,96,44.3095556123356,0.771812080536913,2,247,0,0,29.4660067114094,0,0.000120445564166136,0,72.3999999999998,38
2018-12-05 22:50:00,45.4173333333333,45.4173333333333,45.4173333333333,96,44.3441696415869,0.5,2,247,0,0,29.4683866666666,0,0.000120850101015925,0,72.3999999999998,38
2018-12-05 22:55:00,45.4939597315436,45.4939597315436,45.4939597315436,96,44.4204237626524,0.939597315436242,3,247,0,0,29.4678120805369,0,0.000120661361009502,0,72.3999999999998,38
2018-12-05 23:00:00,45.536912751678,45.536912751678,45.536912751678,96,44.4631680618944,0.469798657718121,3,247,0,0,29.4652348993289,0,0.000121024856972658,0,72.3999999999998,38
2018-12-05 23:05:00,45.7193333333333,45.7193333333333,45.7193333333333,96.4933333333333,44.7790599267861,0.7,3,247,0,0,29.4649866666667,0,0.000121398506285164,0,72.3999999999998,38
