Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-19 11:15:00,61.6201342281881,61.6201342281881,61.6201342281881,61.7046979865772,48.3413875011322,2.30201342281879,7,301.214139298827,0,0,29.5291812080537,290.194630872483,0.00123958047381864,2.26845637583892,74,39
2019-05-19 11:20:00,61.4873333333332,61.4873333333332,61.4873333333332,62.3333333333333,48.4868154543339,2.78666666666667,7,313.208563685635,0,0,29.5296000000001,242.22,0.00122552055659957,1.87466666666667,74,39
2019-05-19 11:25:00,61.3253333333334,61.3253333333334,61.3253333333334,63,48.6188697485273,1.58666666666667,7,320.316017143395,0,0,29.5299600000001,193.74,0.00120342265839396,1.594,74,39.1866666666667
2019-05-19 11:30:00,61.251677852349,61.251677852349,61.251677852349,63.6308724832215,48.8150226341489,1.75838926174497,4,284.579556298798,0,0,29.5306174496644,184.865771812081,0.00117211260158186,1.50201342281879,74,39.2147651006711
2019-05-19 11:35:00,61.1473333333335,61.1473333333335,61.1473333333335,63.14,48.5090997530342,2.1,6,287.426692211783,0,0,29.53134,200.833333333333,0.00113685876348293,1.71666666666666,74,39
2019-05-19 11:40:00,61.0362416107382,61.0362416107382,61.0362416107382,62.4093959731544,48.0935185530794,2.26845637583893,6,232.191188632867,0,0,29.5328053691275,218.536912751678,0.0010960993487666,1.81073825503356,74,39
2019-05-19 11:45:00,61.043624161074,61.043624161074,61.043624161074,62.0604026845638,47.9501956388319,1.60402684563758,6,265.041959559494,0,0,29.5339865771812,249.234899328859,0.00104206515542786,1.9496644295302,74,39
2019-05-19 11:50:00,61.1000000000002,61.1000000000002,61.1000000000002,61,47.5458296735166,1.26174496644295,5,296.311181286276,0,0,29.5337986577181,245.463087248322,0.000986914326845023,2.00939597315436,74.1583892617451,39
2019-05-19 11:55:00,61.1496644295302,61.1496644295302,61.1496644295302,61.8456375838926,47.9589105815077,1.32214765100671,4,300,0,0,29.5335838926174,200.751677852349,0.00093415501381267,1.73355704697986,74.2986577181207,39
2019-05-19 12:00:00,61.2,61.2,61.2,61.1866666666667,47.7208605010751,1.98666666666667,5,307.523324842018,0,0,29.5349999999999,175.766666666667,0.000868863659988159,1.63666666666667,74.4973333333333,39
2019-05-19 12:05:00,61.2,61.2,61.2,62.0733333333333,48.1043692139721,2.11333333333333,7,317.877092642942,0,0,29.5351999999999,158.04,0.000822898549776324,1.36666666666667,74.5,39
2019-05-19 12:10:00,61.1543624161075,61.1543624161075,61.1543624161075,63,48.4572685762538,3.52348993288591,7,298.043938688279,0,0,29.5355838926175,169.201342281879,0.000787038824157161,1.60134228187919,74.3818791946307,38.4026845637584
2019-05-19 12:15:00,61.0120805369128,61.0120805369128,61.0120805369128,63.0604026845638,48.3482037518025,1.5503355704698,7,294.120837511212,0,0,29.5362013422819,186.154362416107,0.000759572607625437,1.53422818791946,74.1637583892617,39
2019-05-19 12:20:00,60.9530201342281,60.9530201342281,60.9530201342281,64,48.6877475432243,1.90604026845638,6,228.487182196368,0,0,29.5353959731543,223.731543624161,0.00074611317888375,1.86510067114094,74.0375838926176,39
2019-05-19 12:25:00,61.0208053691276,61.0208053691276,61.0208053691276,63.3020134228188,48.4581386674874,2.20805369127517,6,263.329401755552,0,0,29.5365973154362,222.261744966443,0.000751529121420931,1.88322147651007,74.2000000000001,39
2019-05-19 12:30:00,61.1000000000002,61.1000000000002,61.1000000000002,62.1543624161074,48.0448178086294,2.87919463087248,6,217.202110361418,0,0,29.537577181208,179.590604026846,0.000759374055047114,1.68791946308725,74.2000000000001,39
2019-05-19 12:35:00,61.0859060402686,61.0859060402686,61.0859060402686,62.1677852348993,48.0372527521399,1.91946308724832,6,222.488439807083,0,0,29.5391610738255,147.671140939597,0.000754720638333805,1.33288590604027,74.2791946308724,39
2019-05-19 12:40:00,61.0593333333334,61.0593333333334,61.0593333333334,64.02,48.7949926032864,2.93333333333333,8,301.425141403813,0,0,29.539,153.84,0.000739312740940516,1.37266666666667,74.2999999999999,39
2019-05-19 12:45:00,61,61,61,65.08,49.1801324366149,1.44666666666667,8,311.846508213863,0,0,29.53918,190.973333333333,0.000718852927856899,1.70133333333333,74.2013333333334,39
2019-05-19 12:50:00,61.0348993288591,61.0348993288591,61.0348993288591,65.0872483221476,49.2162127839318,2.1744966442953,7,317.403221087809,0,0,29.5400201342282,224.758389261745,0.000705597873586016,1.74563758389262,74.0026845637584,39
2019-05-19 12:55:00,61.0906040268459,61.0906040268459,61.0906040268459,64.9664429530201,49.2193892343173,1.59731543624161,6,308.955858164935,0,0,29.5398053691275,258.872483221477,0.000710938508781988,2.06375838926174,74,39.4026845637584
2019-05-19 13:00:00,61.2409395973154,61.2409395973154,61.2409395973154,64.3355704697987,49.0997932016934,3.36912751677852,8,310.249731180577,0,0,29.5393758389262,286.845637583893,0.000727613864523417,2.23489932885906,73.9624161073824,39
2019-05-19 13:05:00,61.3,61.3,61.3,63.3221476510067,48.7306823978962,2.81879194630872,8,269.996310589899,0,0,29.5402013422818,285.06711409396,0.000755283200240431,2.15771812080537,73.7999999999999,39.6040268456376
2019-05-19 13:10:00,61.3,61.3,61.3,64,49.0163384054368,2.34228187919463,5,314.632841735364,0,0,29.5409798657719,273.187919463087,0.000780666950048501,2.14899328859061,73.7999999999999,39.4026845637584
2019-05-19 13:15:00,61.3000000000001,61.3000000000001,61.3000000000001,63.8993288590604,48.9739202254836,3.87248322147651,7,307.364893652035,0,0,29.5410268456376,253.147651006711,0.000798968121035438,2.01744966442953,73.7999999999999,39.5973154362416
2019-05-19 13:20:00,61.2006711409396,61.2006711409396,61.2006711409396,63.9395973154362,48.8968302464095,3.1744966442953,7,308.837759635642,0,0,29.5397986577181,229.093959731544,0.000804530921878089,1.80469798657718,73.7624161073827,39.3959731543624
2019-05-19 13:25:00,61.0959731543626,61.0959731543626,61.0959731543626,64.1744966442953,48.8955957084973,3.4496644295302,8,301.391160747527,0,0,29.5403825503356,188.187919463087,0.000805464469598123,1.6496644295302,73.6778523489932,39.7986577181208
2019-05-19 13:30:00,60.9523489932884,60.9523489932884,60.9523489932884,64,48.6871118982667,3.45637583892617,8,306.700628184602,0,0,29.5415973154363,154.134228187919,0.000806942270542585,1.34899328859061,73.6026845637586,39.3959731543624
2019-05-19 13:35:00,60.7577181208054,60.7577181208054,60.7577181208054,64,48.5027901394417,3.3489932885906,6,301.858160067823,0,0,29.5411946308725,138.302013422819,0.000805424307171675,1.31073825503356,73.5208053691275,39.7852348993289
2019-05-19 13:40:00,60.6313333333335,60.6313333333335,60.6313333333335,64,48.3830974556314,2.88666666666667,7,290.459474022832,0,0,29.5408,142.193333333333,0.000800649080251848,1.38533333333334,73.3826666666665,40
2019-05-19 13:45:00,60.6000000000002,60.6000000000002,60.6000000000002,64.4697986577181,48.5481181759765,2.7248322147651,7,297.858605332508,0,0,29.5410000000001,164.496644295302,0.000789039355866172,1.48926174496644,73.2999999999999,40
2019-05-19 13:50:00,60.5566666666667,60.5566666666667,60.5566666666667,64.3933333333333,48.4753896807234,3.57333333333333,9,275.194716555417,0,0,29.5407800000001,194.833333333333,0.000776542536593754,1.7,73.2999999999999,40
2019-05-19 13:55:00,60.560927152318,60.560927152318,60.560927152318,64.9205298013245,48.6978516843655,2.25165562913907,9,306.588367568447,0,0,29.5413774834437,225.390728476821,0.000763544142466752,1.81390728476821,73.2999999999999,40
2019-05-19 14:00:00,60.644966442953,60.644966442953,60.644966442953,64.3154362416107,48.5267468710831,4.1744966442953,8,321.551456340394,0,0,29.5428187919463,253.657718120805,0.000750720720441246,1.83825503355705,73.2999999999999,39.6107382550336
2019-05-19 14:05:00,60.6140939597317,60.6140939597317,60.6140939597317,64.6577181208054,48.6393558502567,4.06040268456376,8,289.302445406944,0,0,29.5435570469798,265.046979865772,0.000743060226698908,1.92953020134228,73.1416107382552,39.9798657718121
2019-05-19 14:10:00,60.6241610738256,60.6241610738256,60.6241610738256,65,48.7907701190963,4.6241610738255,8,281.229384751386,0,0,29.5449865771812,266.06711409396,0.000741081544972011,1.88859060402685,73.0208053691275,40
2019-05-19 14:15:00,60.5248322147651,60.5248322147651,60.5248322147651,65.3154362416107,48.825435278536,3.93959731543624,10,293.885390645886,0,0,29.5471409395973,262,0.000742573124298989,1.99664429530201,73.0389261744968,40
2019-05-19 14:20:00,60.4892617449664,60.4892617449664,60.4892617449664,65.0268456375839,48.6737443600839,5.52348993288591,11,326.430984729812,0,0,29.549744966443,264.201342281879,0.000747167734512142,1.98724832214765,73.0812080536914,40
2019-05-19 14:25:00,60.3295302013423,60.3295302013423,60.3295302013423,65.6107382550336,48.7605992755,4.49664429530201,11,322.094948939151,0,0,29.549644295302,287.993288590604,0.000759988518302093,1.98187919463087,72.8818791946308,40
2019-05-19 14:30:00,60.2899328859061,60.2899328859061,60.2899328859061,66.758389261745,49.1875042009267,3.81879194630872,10,307.036978839209,0,0,29.5492013422819,312,0.000782042059976348,2.13892617449664,72.7999999999999,40.2013422818792
2019-05-19 14:35:00,60.1832214765101,60.1832214765101,60.1832214765101,67,49.1832292248284,4.52348993288591,12,290.568832921159,0,0,29.5497919463088,303.362416107383,0.000811302928811121,2.01744966442953,72.7999999999999,40.7919463087248
2019-05-19 14:40:00,60.1033557046982,60.1033557046982,60.1033557046982,67,49.1071696333422,4.53691275167785,12,319.122691536769,0,0,29.5519597315436,277.422818791946,0.000838307158271076,1.81946308724832,72.7999999999999,41
2019-05-19 14:45:00,59.9892617449663,59.9892617449663,59.9892617449663,67,48.9985114726406,5.21476510067114,11,330.809164032114,0,0,29.5529798657718,267.429530201342,0.00085682637976193,1.78456375838926,72.6416107382552,41
2019-05-19 14:50:00,59.7677852348994,59.7677852348994,59.7677852348994,67.6577181208054,49.0484968299843,5.66442953020134,13,324.749340483074,0,0,29.5524026845637,263.362416107383,0.000867408298609315,1.73557046979866,72.4026845637582,41
2019-05-19 14:55:00,59.5894039735101,59.5894039735101,59.5894039735101,68.4503311258278,49.1903804623971,4.74834437086093,13,311.288043062366,0,0,29.5528079470199,250.423841059603,0.000866923163772717,1.68211920529801,72.3013245033112,41
2019-05-19 15:00:00,59.4549668874171,59.4549668874171,59.4549668874171,69,49.2770225216173,5.03973509933775,12,321.519067464027,0,0,29.5526225165563,224.741721854305,0.000861401859192353,1.46688741721855,72.2999999999999,41.1854304635762
2019-05-19 15:05:00,59.3999999999998,59.3999999999998,59.3999999999998,69,49.2244855618474,4,12,298.991723363009,0,0,29.552,192.867549668874,0.00084979865927726,1.33576158940398,72.3384105960264,41.6158940397351
2019-05-19 15:10:00,59.3999999999998,59.3999999999998,59.3999999999998,69,49.2244855618474,3.98657718120805,11,276.514601529164,0,0,29.5520134228188,172.610738255034,0.000836195118092695,1.17651006711409,72.3999999999998,41.7852348993289
2019-05-19 15:15:00,59.3999999999998,59.3999999999998,59.3999999999998,69.1744966442953,49.2918572180909,3.35570469798658,11,287.682749040815,0,0,29.5512013422819,158.120805369128,0.000819902391060958,1.11006711409396,72.3999999999998,42
2019-05-19 15:20:00,59.3999999999998,59.3999999999998,59.3999999999998,69,49.2244855618474,2.56,7,299.138705848446,0,0,29.5508,154.98,0.000800081371506775,1.13133333333333,72.3999999999998,41.6
2019-05-19 15:25:00,59.3859060402683,59.3859060402683,59.3859060402683,69,49.2110145231775,3.60402684563758,9,303.860157598821,0,0,29.5509865771812,156.080536912752,0.000774802285208096,1.09060402684563,72.5181208053693,41.6174496644295
2019-05-19 15:30:00,59.3999999999998,59.3999999999998,59.3999999999998,68.72,49.1149930727649,3.56,9,312.723298685166,0,0,29.55102,182.486666666667,0.000744971111599721,1.106,72.6000000000002,41
2019-05-19 15:35:00,59.4523489932886,59.4523489932886,59.4523489932886,68.7718120805369,49.1852887024683,3.69127516778523,7,318.404768481992,0,0,29.5506308724833,278.865771812081,0.000722909175057267,1.43355704697987,72.6000000000002,41
2019-05-19 15:40:00,59.5720000000002,59.5720000000002,59.5720000000002,68.26,49.0992629569556,3.80666666666667,7,283.487647481625,0,0,29.55,358.32,0.000722973594180855,1.706,72.6000000000002,41
2019-05-19 15:45:00,59.9194630872484,59.9194630872484,59.9194630872484,67.0738255033557,48.9611206459821,4.48322147651007,8,278.343292706118,0,0,29.5493624161074,474.13422818792,0.000737924504142632,1.90604026845638,72.6778523489932,41
2019-05-19 15:50:00,60.355033557047,60.355033557047,60.355033557047,66,48.9438342855937,3.4496644295302,8,283.965249948763,0,0,29.5494429530201,393.624161073826,0.000780882295594427,1.90402684563759,72.9181208053692,41
2019-05-19 15:55:00,60.7333333333333,60.7333333333333,60.7333333333333,65.3333333333333,49.0306676584793,3.67333333333333,8,291.422482335671,0,0,29.54902,381.28,0.00081490429929317,1.76,73.0786666666669,41
2019-05-19 16:00:00,60.9820000000001,60.9820000000001,60.9820000000001,65,49.1302899888023,3.6,7,264.224898333198,0,0,29.54664,352.46,0.000850848390599905,1.75333333333333,73.1373333333333,40.8
2019-05-19 16:05:00,61.1852348993287,61.1852348993287,61.1852348993287,64.3154362416107,49.0386965240026,2.89261744966443,7,293.512891501493,0,0,29.5461946308724,362.651006711409,0.000884821077343549,1.78322147651007,73.2999999999999,40.6107382550336
2019-05-19 16:10:00,61.3731543624159,61.3731543624159,61.3731543624159,63.6308724832215,48.928631655433,3.38255033557047,8,293.723448137049,0,0,29.5479328859061,429.382550335571,0.000926419172728249,1.83557046979866,73.3778523489934,40.4093959731544
2019-05-19 16:15:00,61.5556291390731,61.5556291390731,61.5556291390731,63,48.83653922998,4.79470198675497,9,321.822776892372,0,0,29.5486225165562,517.807947019868,0.000982219909312649,1.91788079470199,73.5,40
2019-05-19 16:20:00,61.7543624161073,61.7543624161073,61.7543624161073,62.7986577181208,48.9381115133121,3.67785234899329,9,300.186442844601,0,0,29.5484026845637,570.872483221477,0.00105000333679627,1.92080536912752,73.3416107382549,40
2019-05-19 16:25:00,62.131543624161,62.131543624161,62.131543624161,62,48.9519997138983,3.36912751677852,8,320.38353838827,0,0,29.548798657718,623.342281879195,0.00113223264243028,1.87919463087249,73.4973154362416,40
2019-05-19 16:30:00,62.5604026845639,62.5604026845639,62.5604026845639,61.8456375838926,49.2892142087566,4.04026845637584,9,293.521522528319,0,0,29.5484026845637,400.912751677852,0.0012234788795395,1.65234899328859,73.5,40
2019-05-19 16:35:00,62.5885906040269,62.5885906040269,62.5885906040269,61,48.9472861472383,4.06711409395973,9,301.386916000203,0,0,29.5486241610738,297.577181208054,0.00125293842762417,1.4020134228188,73.5,40
2019-05-19 16:40:00,62.236912751678,62.236912751678,62.236912751678,61,48.6162176792452,4.51006711409396,8,325.639413665745,0,0,29.5479865771812,372.651006711409,0.0012469416130366,1.50134228187919,73.5,40
2019-05-19 16:45:00,61.8738255033558,61.8738255033558,61.8738255033558,60.6510067114094,48.1204859679225,4.08724832214765,9,284.416722523379,0,0,29.5464563758389,335.510067114094,0.00123335793764697,1.34899328859061,73.5,40
2019-05-19 16:50:00,61.7,61.7,61.7,61,48.1107416242676,3.46308724832215,9,316.780104670839,0,0,29.5457986577181,423.51677852349,0.0012256300959854,1.38657718120806,73.5,39.5973154362416
2019-05-19 16:55:00,61.7,61.7,61.7,61,48.1107416242676,3.93959731543624,9,304.847735764344,0,0,29.5462147651006,295.315436241611,0.00123755355590565,1.25637583892618,73.4221476510066,39.2147651006711
2019-05-19 17:00:00,61.6220000000002,61.6220000000002,61.6220000000002,61,48.0373054540683,3.48666666666667,9,296.989295818926,0,0,29.54498,293.873333333333,0.00122861721178202,1.27533333333334,73.2999999999999,39.5866666666667
2019-05-19 17:05:00,61.5932885906042,61.5932885906042,61.5932885906042,61.4899328859061,48.2228983864091,2.91946308724832,7,314.305842155747,0,0,29.5438389261745,329.51677852349,0.00121664895495854,1.20939597315436,73.2999999999999,39.0201342281879
2019-05-19 17:10:00,61.6000000000002,61.6000000000002,61.6000000000002,61.8791946308725,48.3981628150695,3.24161073825503,7,302.432145710562,0,0,29.5432013422818,256.395973154362,0.00120147266896783,1.25302013422819,73.2999999999999,39.9865771812081
2019-05-19 17:15:00,61.5364238410596,61.5364238410596,61.5364238410596,61.7748344370861,48.2928963822712,3.04635761589404,8,301.201941738559,0,0,29.5433774834437,273.635761589404,0.00115528893748057,1.13046357615894,73.2999999999999,39.2185430463576
2019-05-19 17:20:00,61.493288590604,61.493288590604,61.493288590604,61.0671140939597,47.9452387746136,4.32885906040268,8,278.533306446353,0,0,29.5451879194631,322.865771812081,0.00109922266924088,1.08322147651007,73.3375838926175,39.5906040268456
2019-05-19 17:25:00,61.3859060402683,61.3859060402683,61.3859060402683,61,47.8150213191747,4.15436241610738,9,318.338458940995,0,0,29.5477382550335,289.181208053691,0.00103891472469306,1.05369127516778,73.3818791946307,39.0134228187919
2019-05-19 17:30:00,61.2281879194631,61.2281879194631,61.2281879194631,61.7114093959732,47.9748026740956,4.54362416107383,9,327.799846103612,0,0,29.5466644295302,276.006711409396,0.00101613632623117,1.0496644295302,73.2999999999999,39
2019-05-19 17:35:00,61.0239999999999,61.0239999999999,61.0239999999999,62,47.9072099150336,4.02666666666667,8,316.554348225416,0,0,29.54834,241.533333333333,0.00100668127486776,0.902666666666668,73.1026666666669,39
2019-05-19 17:40:00,60.8999999999998,60.8999999999998,60.8999999999998,62,47.7902270276527,2.99333333333333,8,278.55326704561,0,0,29.55018,228.913333333333,0.000976884609823695,0.924000000000002,73.1000000000002,39
2019-05-19 17:45:00,60.8999999999998,60.8999999999998,60.8999999999998,62,47.7902270276527,3.06040268456376,7,282.191860198607,0,0,29.5499798657718,209.953020134228,0.000954516429648251,0.864429530201341,73.1000000000002,39
2019-05-19 17:50:00,60.8637583892617,60.8637583892617,60.8637583892617,62,47.7560357359616,4.04697986577181,9,315.385237991321,0,0,29.5502214765101,191.10067114094,0.000913752997026413,0.780536912751679,73.2973154362415,39.2013422818792
2019-05-19 17:55:00,60.7120805369127,60.7120805369127,60.7120805369127,62,47.6129377742519,2.4496644295302,9,321.79033668195,0,0,29.550201342282,168.503355704698,0.00089264236438916,0.800000000000001,73.1818791946311,39
2019-05-19 18:00:00,60.6067114093961,60.6067114093961,60.6067114093961,62,47.5135274359126,2.74496644295302,8,299.015714573834,0,0,29.5506040268456,156.187919463087,0.00086778173187741,0.766442953020132,73.1778523489932,39
2019-05-19 18:05:00,60.5966666666668,60.5966666666668,60.5966666666668,62,47.5040506829027,2.59333333333333,8,322.313543085589,0,0,29.5513599999999,153.986666666667,0.000833511865843484,0.714666666666666,73.2999999999999,39
2019-05-19 18:10:00,60.5154362416107,60.5154362416107,60.5154362416107,62,47.4274128674763,3.45637583892617,7,323.877216893581,0,0,29.5529798657718,143.114093959732,0.000813316900658109,0.748322147651005,73.2999999999999,39
2019-05-19 18:15:00,60.3953333333332,60.3953333333332,60.3953333333332,62.82,47.6631474382356,3.13333333333333,7,327.593548702346,0,0,29.55298,137.826666666667,0.000787039418610634,0.723333333333334,73.2999999999999,39
2019-05-19 18:20:00,60.2586666666667,60.2586666666667,60.2586666666667,63.2866666666667,47.7308513319503,3.23333333333333,7,285.241208117007,0,0,29.55342,144.033333333333,0.000747985838476691,0.667333333333332,73.2999999999999,39
2019-05-19 18:25:00,60.1913907284768,60.1913907284768,60.1913907284768,64,47.9664358557978,2.52980132450331,7,281.640845229129,0,0,29.5545298013245,139.894039735099,0.000715263870312702,0.60066225165563,73.2999999999999,39
2019-05-19 18:30:00,60.1375838926175,60.1375838926175,60.1375838926175,64,47.9154748100016,2.75167785234899,7,278.296669287951,0,0,29.5558053691275,127.328859060403,0.000684281893712305,0.534899328859061,73.4973154362416,39
2019-05-19 18:35:00,60.0906040268457,60.0906040268457,60.0906040268457,64,47.8709794758172,3.16778523489933,8,292.254918033344,0,0,29.5571812080536,107.704697986577,0.000659964406143128,0.464429530201342,73.5389261744968,39
2019-05-19 18:40:00,59.9556291390727,59.9556291390727,59.9556291390727,64,47.7431413610241,2.22516556291391,8,329.664623032266,0,0,29.5568013245033,86.0264900662252,0.000635566729240428,0.325827814569537,73.6000000000002,39
2019-05-19 18:45:00,59.8114093959733,59.8114093959733,59.8114093959733,64.1610738255034,47.6730616995056,2.48993288590604,6,321.37184832743,0,0,29.5581610738255,80.1610738255033,0.000609250428999359,0.25234899328859,73.5208053691275,39
2019-05-19 18:50:00,59.6194630872484,59.6194630872484,59.6194630872484,65,47.837431751129,3.53691275167785,7,308.837449678754,0,0,29.5584161073826,66.7651006711409,0.00058372109877406,0.13758389261745,73.5395973154362,39
2019-05-19 18:55:00,59.3590604026847,59.3590604026847,59.3590604026847,65.1140939597316,47.6366942403284,3.39597315436242,7,311.249804741965,0,0,29.5595570469799,52.4630872483221,0.00056127874433592,0,73.4624161073824,39
2019-05-19 19:00:00,59.1120805369129,59.1120805369129,59.1120805369129,66,47.7622030088011,1.71812080536913,7,290.039873556169,0,0,29.5590201342283,48.6040268456376,0.000539799649852856,0,73.2999999999999,39
2019-05-19 19:05:00,58.9436241610736,58.9436241610736,58.9436241610736,66.751677852349,47.903133942908,2.3489932885906,5,287.753443030857,0,0,29.5592013422819,44.9798657718121,0.000514484291369426,0,73.2999999999999,39
2019-05-19 19:10:00,58.7845637583894,58.7845637583894,58.7845637583894,67,47.8511318464895,1.75838926174497,5,314.895780008555,0,0,29.5591946308725,41.0469798657718,0.000488931355932168,0,73.2999999999999,39
2019-05-19 19:15:00,58.6275167785236,58.6275167785236,58.6275167785236,67,47.7015462678438,2.87248322147651,6,309.557376699125,0,0,29.559966442953,37.1946308724832,0.000464818343595018,0,73.4208053691274,39
2019-05-19 19:20:00,58.4355704697985,58.4355704697985,58.4355704697985,67.503355704698,47.7172568336777,2.05369127516779,6,311.447968542163,0,0,29.5605973154363,33.3557046979866,0.000440246941148841,0,73.2999999999999,39
2019-05-19 19:25:00,58.2466666666667,58.2466666666667,58.2466666666667,68,47.7329590978582,2.28666666666667,6,326.413394566701,0,0,29.56118,30.04,0.000415915449328227,0,73.2226666666669,39
2019-05-19 19:30:00,58.0813333333334,58.0813333333334,58.0813333333334,68,47.5751915410395,2.36666666666667,6,312.737701974797,0,0,29.56276,25.8333333333333,0.000393489842563893,0,73.0413333333333,39
2019-05-19 19:35:00,57.9173333333332,57.9173333333332,57.9173333333332,68.5933333333333,47.6491825020284,3.08,6,297.756262981586,0,0,29.56456,22.56,0.000374284031448438,0,73,39
2019-05-19 19:40:00,57.7125827814569,57.7125827814569,57.7125827814569,69,47.6115224266792,3.54304635761589,7,317.677958079413,0,0,29.5663774834437,19.0066225165563,0.000360553529675311,0,72.7258278145697,39
2019-05-19 19:45:00,57.5093959731543,57.5093959731543,57.5093959731543,69.8926174496644,47.7591045644082,2.40268456375839,7,324.361217225338,0,0,29.5668120805369,15.4093959731544,0.000346431150231266,0,72.4416107382548,39.7919463087248
2019-05-19 19:50:00,57.3006711409397,57.3006711409397,57.3006711409397,70.1812080536913,47.6687984892918,2.57718120805369,6,300.260222077036,0,0,29.5679798657719,12.4026845637584,0.000330472788844015,0,72.3999999999998,40
2019-05-19 19:55:00,57.126845637584,57.126845637584,57.126845637584,71,47.8114491522146,3.22147651006711,7,316.466564983932,0,0,29.5691610738256,11.0536912751678,0.000317066131549308,0,72.3999999999998,40
2019-05-19 20:00:00,56.924832214765,56.924832214765,56.924832214765,71.1275167785235,47.6651541899407,2.39597315436242,7,307.947648219432,0,0,29.5703825503356,7.7248322147651,0.000308254000667881,0,72.2429530201344,40
2019-05-19 20:05:00,56.7093959731543,56.7093959731543,56.7093959731543,72,47.7832134952644,2.90604026845638,6,298.815421024073,0,0,29.5715838926175,4.83221476510067,0.000299167122942213,0,72.1000000000002,40
2019-05-19 20:10:00,56.4932885906039,56.4932885906039,56.4932885906039,72.248322147651,47.6667322430049,2.89261744966443,6,299.661452787538,0,0,29.5729597315435,0,0.000291412749039778,0,71.9416107382548,40
2019-05-19 20:15:00,56.2953020134229,56.2953020134229,56.2953020134229,73,47.7523336674437,2.06040268456376,6,290.350151130565,0,0,29.5736040268456,0,0.000281462659815454,0,71.8999999999998,40
2019-05-19 20:20:00,56.1033557046981,56.1033557046981,56.1033557046981,73,47.5675705335574,2.3758389261745,6,310.445819081715,0,0,29.5761409395974,0,0.000271288377211752,0,72.0583892617452,40
2019-05-19 20:25:00,55.8946308724832,55.8946308724832,55.8946308724832,73.8590604026846,47.6776266068998,2.12751677852349,6,288.190444915917,0,0,29.5773825503356,0,0.00026475314656756,0,72.0610738255036,40
2019-05-19 20:30:00,55.703355704698,55.703355704698,55.703355704698,74,47.5442486890926,2.51006711409396,6,301.02191867429,0,0,29.5789731543624,0,0.000255277059621651,0,72.1000000000002,40
2019-05-19 20:35:00,55.5119999999999,55.5119999999999,55.5119999999999,74.64,47.588293480157,1.96,6,311.1526734279,0,0,29.57958,0,0.000247755773042011,0,72.1000000000002,40
2019-05-19 20:40:00,55.348344370861,55.348344370861,55.348344370861,75,47.5588361371234,2.12582781456954,5,304.338422030561,0,0,29.5796225165563,0,0.000237026810040171,0,72.1000000000002,40
2019-05-19 20:45:00,55.1602649006624,55.1602649006624,55.1602649006624,75.0728476821192,47.4028607108196,1.84105960264901,5,297.302617244003,0,0,29.5809536423842,0,0.000231414490639372,0,72.1000000000002,40
2019-05-19 20:50:00,54.9726666666665,54.9726666666665,54.9726666666665,76,47.5481623587024,2.3,6,295.315001997761,0,0,29.5818,0,0.000225086679948849,0,72.1000000000002,40
2019-05-19 20:55:00,54.7906040268457,54.7906040268457,54.7906040268457,76.1946308724832,47.4397153392301,2.02684563758389,6,308.470000698558,0,0,29.5827449664429,0,0.000218483885064737,0,71.9416107382548,40
2019-05-19 21:00:00,54.5919463087249,54.5919463087249,54.5919463087249,77,47.5273910561564,1.36912751677852,6,269.603153415906,0,0,29.5831946308724,0,0.000213487756284259,0,71.8999999999998,40.2013422818792
2019-05-19 21:05:00,54.4382550335569,54.4382550335569,54.4382550335569,77.1476510067114,47.4291625797352,1.69798657718121,5,273.116203248297,0,0,29.5841744966443,0,0.000207197376140774,0,71.9778523489934,40.5771812080537
2019-05-19 21:10:00,54.2479999999999,54.2479999999999,54.2479999999999,78,47.5371966284431,1.83333333333333,5,293.407633740084,0,0,29.58536,0,0.000202922233944946,0,72.1000000000002,40.8
2019-05-19 21:15:00,54.0597315436242,54.0597315436242,54.0597315436242,78,47.3544990985839,2.1006711409396,5,295.127235167732,0,0,29.5868053691275,0,0.000200496887380858,0,72.1000000000002,41
2019-05-19 21:20:00,53.8993288590603,53.8993288590603,53.8993288590603,78.758389261745,47.4556794021575,2.22818791946309,6,283.508775936804,0,0,29.5877651006712,0,0.000197903970909727,0,72.1000000000002,41
2019-05-19 21:25:00,53.7134228187919,53.7134228187919,53.7134228187919,79,47.3568415891153,2.9261744966443,6,282.294985501054,0,0,29.5890067114093,0,0.000196010527740483,0,71.9416107382548,41
2019-05-19 21:30:00,53.5154362416107,53.5154362416107,53.5154362416107,79.7046979865772,47.4000152201147,1.85234899328859,6,300.570254096051,0,0,29.5893758389262,0,0.000194534405903781,0,71.8999999999998,41
2019-05-19 21:35:00,53.3463087248323,53.3463087248323,53.3463087248323,80,47.3341534160505,2.38255033557047,6,297.972946948224,0,0,29.5905637583892,0,0.000192018700238572,0,71.8208053691275,41
2019-05-19 21:40:00,53.160927152318,53.160927152318,53.160927152318,80.3112582781457,47.2564490397483,1.77483443708609,5,308.082232705863,0,0,29.5921589403973,0,0.000191231534411636,0,71.7999999999999,41
2019-05-19 21:45:00,53.0026845637583,53.0026845637583,53.0026845637583,81,47.3296300176736,2.36241610738255,7,290.38184465176,0,0,29.5930201342282,0,0.000188425888701216,0,71.8791946308723,41
