Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-20 15:20:00,12.8,12.8,12.8,87.0,10.7,2.6,6.7,293.462380939174,0.0,0.0,997.9,22.0,47.0,38.5302013422819,0
2017-11-20 15:25:00,12.7,12.7,12.7,87.0,10.6,2.9,7.2,290.232853752727,0.0,0.0,997.9,22.2,46.8,20.9194630872483,0
2017-11-20 15:30:00,12.6,12.6,12.6,87.0,10.5,1.8,7.2,281.006914057807,0.0,0.0,997.9,22.3,46.0,16.5369127516779,0
2017-11-20 15:35:00,12.6,12.6,12.6,87.7,10.6,2.1,5.4,298.992257670197,0.0,0.0,998.0,22.4,46.0,12.7248322147651,0
2017-11-20 15:40:00,12.5,12.5,12.5,88.0,10.6,2.3,4.5,294.51951872832,0.0,0.0,998.0,22.5,46.0,7.74834437086093,0
2017-11-20 15:45:00,12.4,12.4,12.4,88.0,10.5,1.8,4.5,288.159233579201,0.0,0.0,998.0,22.6,46.0,4.63087248322148,0
2017-11-20 15:50:00,12.4,12.4,12.4,89.0,10.6,1.6,5.4,288.072550118853,0.0,0.0,998.1,22.7,45.8,4.53020134228188,0
2017-11-20 15:55:00,12.3,12.3,12.3,89.0,10.6,2.2,5.4,279.034617426017,0.0,0.0,998.1,22.8,45.0,0.570469798657718,0
2017-11-20 16:00:00,12.3,12.3,12.3,89.0,10.5,1.4,4.5,282.374232872168,0.0,0.0,998.2,22.8,45.0,0,0
2017-11-20 16:05:00,12.3,12.3,12.3,89.0,10.5,0.3,3.6,273.196765138339,0.0,0.0,998.2,22.8,45.0,0,0
2017-11-20 16:10:00,12.3,12.3,12.3,89.0,10.5,1.3,4.0,284.373695863218,0.0,0.0,998.2,22.8,45.0,0,0
2017-11-20 16:15:00,12.3,12.3,12.3,89.0,10.5,1.6,4.0,283.000269058619,0.0,0.0,998.3,22.9,45.0,0,0
2017-11-20 16:20:00,12.2,12.2,12.2,88.7,10.4,1.8,4.0,297.797424830611,0.0,0.0,998.3,22.9,45.0,0,0
2017-11-20 16:25:00,12.2,12.2,12.2,88.0,10.3,1.7,4.0,297.959628502534,0.0,0.0,998.3,22.9,45.0,0,0
2017-11-20 16:30:00,12.2,12.2,12.2,88.4,10.4,0.9,3.6,328.473707752307,0.0,0.0,998.3,23.0,45.0,0,0
2017-11-20 16:35:00,12.2,12.2,12.2,89.0,10.5,1.8,3.1,321.809976466379,0.0,0.0,998.3,23.1,44.6,0,0
2017-11-20 16:40:00,12.2,12.2,12.2,89.0,10.4,1.3,4.0,315.941748702515,0.0,0.0,998.3,23.1,44.0,0,0
2017-11-20 16:45:00,12.2,12.2,12.2,89.0,10.4,1.6,4.0,321.292284728884,0.0,0.0,998.3,23.1,44.0,0,0
2017-11-20 16:50:00,12.2,12.2,12.2,89.0,10.4,1.1,4.0,323.319009015233,0.0,0.0,998.3,23.1,44.0,0,0
2017-11-20 16:55:00,12.1,12.1,12.1,89.0,10.4,1.4,2.7,313.11164382375,0.0,0.0,998.3,23.1,44.0,0,0
2017-11-20 17:00:00,12.1,12.1,12.1,89.0,10.4,1.2,2.7,301.822898741876,0.0,0.0,998.3,23.1,44.0,0,0
2017-11-20 17:05:00,12.1,12.1,12.1,89.0,10.4,1.2,2.7,310.107187104796,0.0,0.0,998.3,23.2,44.0,0,0
2017-11-20 17:10:00,12.1,12.1,12.1,89.0,10.4,1.0,2.7,282.355026619691,0.0,0.0,998.3,23.2,44.0,0,0
2017-11-20 17:15:00,12.1,12.1,12.1,88.5,10.3,1.1,2.2,287.462772194852,0.0,0.0,998.3,23.2,44.0,0,0
2017-11-20 17:20:00,12.1,12.1,12.1,88.3,10.2,1.2,2.7,278.036619713031,0.0,0.0,998.3,23.3,44.0,0,0
2017-11-20 17:25:00,12.1,12.1,12.1,88.0,10.2,0.5,2.7,281.624934148351,0.0,0.0,998.4,23.3,43.6,0,0
2017-11-20 17:30:00,12.1,12.1,12.1,88.0,10.2,0.6,1.8,282.990061758437,0.0,0.0,998.4,23.3,43.0,0,0
2017-11-20 17:35:00,12.1,12.1,12.1,88.0,10.2,0.9,2.7,276.651751516903,0.0,0.0,998.4,23.3,43.0,0,0
2017-11-20 17:40:00,12.1,12.1,12.1,88.0,10.2,1.2,3.1,286.840787015698,0.0,0.0,998.5,23.3,43.0,0,0
2017-11-20 17:45:00,12.1,12.1,12.1,88.0,10.2,1.7,4.0,308.307527032687,0.0,0.0,998.4,23.2,43.0,0,0
2017-11-20 17:50:00,12.2,12.2,12.2,88.0,10.2,0.8,4.0,268.381253737823,0.0,0.0,998.5,23.2,43.0,0,0
2017-11-20 17:55:00,12.2,12.2,12.2,88.0,10.2,1.0,3.1,305.647929540763,0.0,0.0,998.6,23.2,43.0,0,0
2017-11-20 18:00:00,12.2,12.2,12.2,88.0,10.2,1.2,3.1,301.671569041689,0.0,0.0,998.6,23.2,43.0,0,0
2017-11-20 18:05:00,12.2,12.2,12.2,88.3,10.3,1.5,3.1,305.866455560436,0.0,0.0,998.6,23.2,43.0,0,0
2017-11-20 18:10:00,12.2,12.2,12.2,89.0,10.4,1.4,3.1,280.985298849758,0.0,0.0,998.7,23.2,42.4,0,0
2017-11-20 18:15:00,12.2,12.2,12.2,89.0,10.4,1.3,4.0,300.242919497179,0.0,0.0,998.7,23.2,42.0,0,0
2017-11-20 18:20:00,12.2,12.2,12.2,89.0,10.4,1.6,4.0,300.535607067092,0.0,0.0,998.7,23.2,42.0,0,0
2017-11-20 18:25:00,12.1,12.1,12.1,89.0,10.4,1.1,4.0,296.131661186035,0.0,0.0,998.7,23.2,42.0,0,0
2017-11-20 18:30:00,12.1,12.1,12.1,89.7,10.4,1.6,4.0,319.357479017429,0.0,0.0,998.7,23.2,42.0,0,0
2017-11-20 18:35:00,12.1,12.1,12.1,90.0,10.5,1.4,4.0,291.979748969587,0.0,0.0,998.7,23.2,42.0,0,0
2017-11-20 18:40:00,12.0,12.0,12.0,90.0,10.4,0.9,3.1,300.291035084896,0.0,0.0,998.7,23.3,42.0,0,0
2017-11-20 18:45:00,12.0,12.0,12.0,90.0,10.4,0.9,3.1,302.281951578457,0.0,0.0,998.7,23.3,42.0,0,0
2017-11-20 18:50:00,11.9,11.9,11.9,90.0,10.4,0.7,2.7,276.699719421571,0.0,0.0,998.7,23.3,42.0,0,0
2017-11-20 18:55:00,11.9,11.9,11.9,90.0,10.3,0.7,2.7,281.42246669281,0.0,0.0,998.7,23.3,42.0,0,0
2017-11-20 19:00:00,11.9,11.9,11.9,90.0,10.3,0.9,3.6,287.085248356554,0.0,0.0,998.7,23.3,42.0,0,0
2017-11-20 19:05:00,11.9,11.9,11.9,90.0,10.3,1.1,3.6,278.694087385031,0.0,0.0,998.6,23.3,42.0,0,0
2017-11-20 19:10:00,11.9,11.9,11.9,90.0,10.3,1.2,3.1,268.741891309171,0.0,0.0,998.6,23.3,42.0,0,0
2017-11-20 19:15:00,11.9,11.9,11.9,90.0,10.3,1.2,4.0,290.480501812274,0.0,0.0,998.7,23.3,41.6,0,0
2017-11-20 19:20:00,11.9,11.9,11.9,90.0,10.4,1.4,4.0,276.875815748148,0.0,0.0,998.7,23.3,41.0,0,0
2017-11-20 19:25:00,11.9,11.9,11.9,89.6,10.3,1.6,4.0,299.248941126568,0.0,0.0,998.6,23.3,41.0,0,0
2017-11-20 19:30:00,12.0,12.0,12.0,89.0,10.2,0.5,4.0,329.875426765788,0.0,0.0,998.6,23.3,41.0,0,0
2017-11-20 19:35:00,12.0,12.0,12.0,89.0,10.2,0.7,1.8,340.256402311285,0.0,0.0,998.6,23.3,41.0,0,0
2017-11-20 19:40:00,12.0,12.0,12.0,89.0,10.2,0.4,1.3,270.659655125327,0.0,0.0,998.5,23.3,41.0,0,0
2017-11-20 19:45:00,12.0,12.0,12.0,89.0,10.2,0.1,1.3,269.249995240262,0.0,0.0,998.6,23.3,41.0,0,0
2017-11-20 19:50:00,12.0,12.0,12.0,89.0,10.2,0.0,0.9,0,0.0,0.0,998.6,23.3,41.0,0,0
2017-11-20 19:55:00,12.0,12.0,12.0,89.0,10.2,0.3,1.3,209.144405571774,0.0,0.0,998.6,23.2,41.0,0,0
2017-11-20 20:00:00,11.9,11.9,11.9,89.0,10.2,0.8,1.3,231.141313064233,0.0,0.0,998.6,23.2,41.0,0,0
2017-11-20 20:05:00,11.9,11.9,11.9,88.6,10.1,1.1,2.7,246.829914424331,0.0,0.0,998.6,23.2,41.0,0,0
2017-11-20 20:10:00,11.9,11.9,11.9,88.0,10.0,0.9,3.1,247.867052769761,0.0,0.0,998.7,23.2,41.0,0,0
2017-11-20 20:15:00,11.9,11.9,11.9,88.0,10.0,0.4,3.1,226.19220025104,0.0,0.0,998.8,23.2,41.0,0,0
2017-11-20 20:20:00,12.0,12.0,12.0,88.0,10.0,0.4,1.8,226.749336800993,0.0,0.0,998.9,23.2,41.0,0,0
2017-11-20 20:25:00,11.9,11.9,11.9,88.0,10.0,0.6,2.2,253.796842500146,0.0,0.0,998.9,23.2,41.0,0,0
2017-11-20 20:30:00,11.9,11.9,11.9,88.6,10.1,0.8,4.5,233.774845074406,0.0,0.0,999.0,23.2,41.0,0,0
2017-11-20 20:35:00,12.0,12.0,12.0,89.0,10.2,0.8,4.5,276.631168062461,0.0,0.0,999.0,23.1,41.0,0,0
2017-11-20 20:40:00,12.0,12.0,12.0,89.0,10.2,0.8,2.7,244.614657943494,0.0,0.0,999.1,23.1,41.0,0,0
2017-11-20 20:45:00,12.0,12.0,12.0,89.0,10.2,0.6,2.2,226.927079177956,0.0,0.0,999.1,23.1,41.0,0,0
2017-11-20 20:50:00,12.0,12.0,12.0,89.0,10.2,1.0,2.7,239.646143566792,0.0,0.0,999.1,23.1,41.0,0,0
2017-11-20 20:55:00,12.0,12.0,12.0,88.4,10.1,1.0,2.7,218.395993746016,0.0,0.0,999.1,23.1,41.0,0,0
2017-11-20 21:00:00,12.0,12.0,12.0,88.0,10.1,0.7,2.2,217.793425705967,0.0,0.0,999.1,23.1,41.0,0,0
2017-11-20 21:05:00,12.0,12.0,12.0,88.0,10.1,0.8,3.1,220.822894060245,0.0,0.0,999.0,23.1,41.0,0,0
2017-11-20 21:10:00,12.1,12.1,12.1,88.0,10.1,0.6,3.1,217.889075049031,0.0,0.0,999.0,23.1,41.0,0,0
2017-11-20 21:15:00,12.1,12.1,12.1,88.0,10.1,0.7,1.8,206.116574903147,0.0,0.0,998.9,23.1,41.0,0,0
2017-11-20 21:20:00,12.1,12.1,12.1,88.0,10.1,0.6,1.8,245.984667244403,0.0,0.0,998.9,23.1,41.0,0,0
2017-11-20 21:25:00,12.1,12.1,12.1,88.0,10.1,0.5,1.8,252.002101552121,0.0,0.0,998.9,23.1,41.0,0,0
2017-11-20 21:30:00,12.1,12.1,12.1,88.0,10.2,0.6,1.8,201.578551361336,0.0,0.0,998.9,23.1,41.0,0,0
2017-11-20 21:35:00,12.1,12.1,12.1,88.0,10.2,0.6,1.8,190,0.0,0.0,999.0,23.1,41.0,0,0
2017-11-20 21:40:00,12.1,12.1,12.1,88.0,10.2,0.5,1.3,191.388922407623,0.0,0.0,998.9,23.1,41.0,0,0
2017-11-20 21:45:00,12.1,12.1,12.1,88.0,10.2,0.6,1.8,236.52933677988,0.0,0.0,999.0,23.1,41.0,0,0
2017-11-20 21:50:00,12.2,12.2,12.2,88.0,10.2,0.8,2.2,227.908937856901,0.0,0.0,999.0,23.1,41.0,0,0
2017-11-20 21:55:00,12.2,12.2,12.2,88.0,10.2,0.8,2.2,215.116319848669,0.0,0.0,999.0,23.1,41.0,0,0
2017-11-20 22:00:00,12.2,12.2,12.2,88.0,10.2,1.0,1.8,216.340634220126,0.0,0.0,999.0,23.1,41.0,0,0
2017-11-20 22:05:00,12.2,12.2,12.2,88.0,10.2,0.7,1.8,210.188836361958,0.0,0.0,998.9,23.1,41.0,0,0
2017-11-20 22:10:00,12.2,12.2,12.2,88.0,10.2,0.9,3.1,227.446508155121,0.0,0.0,998.9,23.1,41.0,0,0
2017-11-20 22:15:00,12.2,12.2,12.2,88.0,10.2,0.6,3.1,224.055877784629,0.0,0.0,998.8,23.1,41.0,0,0
2017-11-20 22:20:00,12.2,12.2,12.2,88.0,10.2,1.0,2.2,237.614851147454,0.0,0.0,998.8,23.1,41.0,0,0
2017-11-20 22:25:00,12.2,12.2,12.2,88.0,10.2,0.4,1.8,203.448688119957,0.0,0.0,998.8,23.1,41.0,0,0
2017-11-20 22:30:00,12.2,12.2,12.2,88.7,10.4,0.6,1.8,197.060121895512,0.0,0.0,998.7,23.1,41.0,0,0
2017-11-20 22:35:00,12.2,12.2,12.2,89.0,10.4,0.7,1.8,204.52188865044,0.0,0.0,998.6,23.1,41.0,0,0
2017-11-20 22:40:00,12.2,12.2,12.2,89.0,10.4,0.7,1.8,211,0.0,0.0,998.6,23.1,41.0,0,0
2017-11-20 22:45:00,12.1,12.1,12.1,89.0,10.4,0.4,1.3,211,0.0,0.0,998.7,23.1,41.0,0,0
2017-11-20 22:50:00,12.1,12.1,12.1,89.0,10.3,0.1,1.3,211,0.0,0.0,998.7,23.1,40.6,0,0
2017-11-20 22:55:00,12.1,12.1,12.1,89.0,10.3,0.2,0.9,211,0.0,0.0,998.5,23.1,40.0,0,0
2017-11-20 23:00:00,12.0,12.0,12.0,89.0,10.3,0.3,0.9,211,0.0,0.0,998.6,23.1,40.0,0,0
2017-11-20 23:05:00,12.0,12.0,12.0,89.0,10.2,0.2,0.9,211,0.0,0.0,998.6,23.1,40.0,0,0
2017-11-20 23:10:00,12.0,12.0,12.0,89.0,10.2,0.3,0.9,211,0.0,0.0,998.6,23.1,40.0,0,0
2017-11-20 23:15:00,11.9,11.9,11.9,89.0,10.2,0.2,0.9,211,0.0,0.0,998.6,23.1,40.0,0,0
2017-11-20 23:20:00,11.9,11.9,11.9,89.0,10.2,0.3,0.9,211,0.0,0.0,998.6,23.1,40.0,0,0
2017-11-20 23:25:00,11.9,11.9,11.9,89.6,10.3,0.6,1.3,211,0.0,0.0,998.6,23.1,40.0,0,0
2017-11-20 23:30:00,11.9,11.9,11.9,90.0,10.3,0.3,1.3,211,0.0,0.0,998.7,23.1,40.0,0,0
2017-11-20 23:35:00,11.9,11.9,11.9,90.0,10.3,0.6,1.3,211,0.0,0.0,998.7,23.1,40.0,0,0
2017-11-20 23:40:00,11.9,11.9,11.9,90.0,10.3,0.3,1.3,211,0.0,0.0,998.6,23.1,40.0,0,0
2017-11-20 23:45:00,11.9,11.9,11.9,90.0,10.3,0.2,1.3,211,0.0,0.0,998.5,23.1,40.0,0,0
2017-11-20 23:50:00,11.9,11.9,11.9,90.0,10.3,0.4,1.3,211,0.0,0.0,998.5,23.1,40.0,0,0
2017-11-20 23:55:00,11.9,11.9,11.9,90.0,10.3,0.5,1.3,211,0.0,0.0,998.4,23.1,40.0,0,0
