Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-27 16:15:00,11.3,11.3,11.3,37.0,-2.9,1.8,4.0,202.5,0.0,0.0,999.5,26.9,16.0,500,1.3
2015-04-27 16:20:00,11.3,11.3,11.3,37.0,-2.9,2.2,5.8,225,0.0,0.0,999.5,26.9,16.0,237,0.9
2015-04-27 16:25:00,11.1,11.1,11.1,38.0,-2.7,2.2,5.4,202.5,0.0,0.0,999.5,26.9,17.0,261,0.9
2015-04-27 16:30:00,10.9,10.9,10.9,39.0,-2.5,3.6,7.2,225,0.0,0.0,999.5,26.9,17.0,159,0.8
2015-04-27 16:35:00,10.9,10.9,10.9,39.0,-2.5,2.7,5.4,202.5,0.0,0.0,999.4,26.9,17.0,140,0.8
2015-04-27 16:40:00,11.1,11.1,11.1,39.0,-2.3,3.1,7.2,202.5,0.0,0.0,999.4,26.9,17.0,416,0.8
2015-04-27 16:45:00,11.2,11.2,11.2,39.0,-2.2,2.2,5.4,202.5,0.0,0.0,999.2,26.9,17.0,315,0.7
2015-04-27 16:50:00,11.2,11.2,11.2,39.0,-2.3,3.1,8.5,225,0.0,0.0,999.2,26.9,17.0,362,0.7
2015-04-27 16:55:00,11.2,11.2,11.2,39.0,-2.2,3.1,8.0,202.5,0.0,0.0,999.1,26.9,17.0,304,0.6
2015-04-27 17:00:00,11.1,11.1,11.1,40.0,-2.0,2.2,6.3,225,0.0,0.0,999.1,26.9,17.0,100,0.1
2015-04-27 17:05:00,10.8,10.8,10.8,40.0,-2.2,2.2,4.9,225,0.0,0.0,999.1,26.9,17.0,76,0
2015-04-27 17:10:00,10.6,10.6,10.6,41.0,-2.1,2.2,4.9,225,0.0,0.0,999.1,26.9,17.0,62,0
2015-04-27 17:15:00,10.4,10.4,10.4,42.0,-1.9,2.2,5.8,202.5,0.0,0.0,999.0,26.8,17.0,63,0
2015-04-27 17:20:00,10.4,10.4,10.4,42.0,-2.0,2.2,7.2,225,0.0,0.0,999.1,26.8,17.0,87,0
2015-04-27 17:25:00,10.3,10.3,10.3,43.0,-1.7,3.6,7.2,225,0.0,0.0,999.1,26.8,17.0,99,0
2015-04-27 17:30:00,10.1,10.1,10.1,48.0,-0.4,4.5,10.7,225,0.0,0.0,999.3,26.9,17.0,84,0
2015-04-27 17:35:00,9.1,6.7,9.1,55.0,0.5,4.5,10.3,180,0.0,0.0,999.5,26.8,17.0,133,0
2015-04-27 17:40:00,8.3,7.4,8.3,60.0,1.0,1.8,5.4,202.5,0.0,0.0,999.3,26.8,17.0,165,0
2015-04-27 17:45:00,8.1,8.1,8.1,61.0,1.0,1.3,3.6,180,0.0,0.0,999.2,26.9,18.0,97,0
2015-04-27 17:50:00,8.0,8.0,8.0,60.0,0.7,0.9,3.1,180,0.0,0.0,999.1,26.9,18.0,42,0
2015-04-27 17:55:00,8.1,6.5,8.1,60.0,0.8,2.7,8.5,180,0.0,0.0,999.5,26.8,18.0,42,0
2015-04-27 18:00:00,7.6,5.9,7.6,63.0,1.0,2.7,5.8,180,0.0,0.0,999.3,26.8,18.0,104,0
2015-04-27 18:05:00,7.4,6.4,7.4,64.0,1.1,1.8,5.8,202.5,0.0,0.0,999.2,26.8,18.0,53,0
2015-04-27 18:10:00,7.6,5.2,7.6,63.0,1.0,3.6,7.2,202.5,0.0,0.0,999.4,26.8,18.0,34,0
2015-04-27 18:15:00,7.7,5.6,7.7,63.0,1.1,3.1,5.8,202.5,0.0,0.0,999.3,26.7,18.0,31,0
2015-04-27 18:20:00,7.7,5.1,7.7,62.0,0.9,4.0,10.7,202.5,0.0,0.0,999.2,26.7,18.0,29,0
2015-04-27 18:25:00,7.6,4.6,7.6,63.0,1.0,4.9,10.3,225,0.0,0.0,999.2,26.7,18.0,25,0
2015-04-27 18:30:00,7.4,4.4,7.4,63.0,0.9,4.9,10.7,225,0.0,0.0,999.3,26.6,18.0,25,0
2015-04-27 18:35:00,7.3,5.2,7.3,65.0,1.1,3.1,6.7,225,0.0,0.0,999.3,26.6,18.0,27,0
2015-04-27 18:40:00,7.2,5.3,7.2,66.0,1.2,2.7,9.4,225,0.0,0.0,999.4,26.5,19.0,41,0
2015-04-27 18:45:00,7.1,5.2,7.1,67.0,1.3,2.7,5.8,202.5,0.0,0.0,999.4,26.5,19.0,31,0
2015-04-27 18:50:00,6.9,5.1,6.9,67.0,1.2,2.7,5.4,180,0.0,0.0,999.2,26.5,19.0,18,0
2015-04-27 18:55:00,6.9,5.4,6.9,67.0,1.2,2.2,5.8,202.5,0.0,0.0,999.3,26.4,19.0,15,0
2015-04-27 19:00:00,6.9,4.2,6.9,66.0,1.0,4.0,8.5,202.5,0.0,0.0,999.3,26.4,19.0,12,0
2015-04-27 19:05:00,7.1,4.9,7.1,66.0,1.1,3.1,5.8,202.5,0.0,0.0,999.2,26.4,19.0,8,0
2015-04-27 19:10:00,7.2,5.7,7.2,65.0,1.1,2.2,5.8,202.5,0.0,0.0,999.2,26.4,19.0,8,0
2015-04-27 19:15:00,7.2,6.2,7.2,64.0,0.9,1.8,4.5,180,0.0,0.0,999.2,26.3,19.0,8,0
2015-04-27 19:20:00,7.3,5.9,7.3,63.0,0.8,2.2,5.4,202.5,0.0,0.0,999.3,26.3,19.0,5,0
2015-04-27 19:25:00,7.4,7.4,7.4,63.0,0.8,1.3,3.6,225,0.0,0.0,999.5,26.3,19.0,0,0
2015-04-27 19:30:00,7.2,5.1,7.2,65.0,1.1,3.1,9.4,292.5,0.0,0.0,999.4,26.2,19.0,0,0
2015-04-27 19:35:00,6.9,5.4,6.9,67.0,1.2,2.2,4.5,270,0.0,0.0,999.5,26.1,19.0,0,0
2015-04-27 19:40:00,6.7,5.6,6.7,69.0,1.4,1.8,4.5,270,0.0,0.0,999.5,26.1,20.0,0,0
2015-04-27 19:45:00,6.6,5.0,6.6,70.0,1.5,2.2,5.4,247.5,0.0,0.0,999.5,26.0,20.0,0,0
2015-04-27 19:50:00,6.5,4.5,6.5,71.0,1.6,2.7,6.3,270,0.0,0.0,999.7,25.9,20.0,0,0
2015-04-27 19:55:00,6.4,4.8,6.4,71.0,1.6,2.2,4.5,247.5,0.0,0.0,999.7,25.9,20.0,0,0
2015-04-27 20:00:00,6.4,4.4,6.4,72.0,1.7,2.7,6.7,270,0.0,0.0,999.9,25.8,20.0,0,0
2015-04-27 20:05:00,6.3,4.7,6.3,73.0,1.9,2.2,8.0,270,0.1,0.0,1000.0,25.7,21.0,0,0
2015-04-27 20:10:00,6.3,4.3,6.3,74.0,2.0,2.7,7.2,225,0.0,0.0,1000.1,25.6,21.0,0,0
2015-04-27 20:15:00,5.9,3.3,5.9,74.0,1.7,3.6,10.3,270,0.0,0.0,1000.3,25.5,21.0,0,0
2015-04-27 20:20:00,5.1,2.5,5.1,75.0,1.0,3.1,8.5,270,0.0,0.0,1000.3,25.5,21.0,0,0
2015-04-27 20:25:00,4.6,3.1,4.6,77.0,0.9,1.8,5.4,270,0.0,0.0,1000.2,25.4,21.0,0,0
2015-04-27 20:30:00,4.3,4.3,4.3,79.0,1.0,1.3,3.6,202.5,0.0,0.0,1000.0,25.3,21.0,0,0
2015-04-27 20:35:00,4.3,4.3,4.3,80.0,1.1,1.3,4.5,202.5,0.0,0.0,999.9,25.2,22.0,0,0
2015-04-27 20:40:00,4.2,4.2,4.2,80.0,1.1,1.3,4.0,202.5,0.0,0.0,999.8,25.2,22.0,0,0
2015-04-27 20:45:00,4.2,2.7,4.2,81.0,1.3,1.8,4.9,202.5,0.0,0.0,999.8,25.2,22.0,0,0
2015-04-27 20:50:00,4.3,4.3,4.3,81.0,1.3,0.9,4.0,202.5,0.0,0.0,999.8,25.2,22.0,0,0
2015-04-27 20:55:00,4.3,4.3,4.3,81.0,1.4,0.4,2.7,202.5,0.0,0.0,999.7,25.1,22.0,0,0
2015-04-27 21:00:00,4.3,4.3,4.3,82.0,1.5,0.0,2.2,0,0.0,0.0,999.7,25.1,22.0,0,0
2015-04-27 21:05:00,4.2,4.2,4.2,82.0,1.4,0.0,1.3,0,0.0,0.0,999.7,25.1,22.0,0,0
2015-04-27 21:10:00,4.2,4.2,4.2,82.0,1.4,0.0,1.8,0,0.0,0.0,999.6,25.1,22.0,0,0
2015-04-27 21:15:00,4.2,4.2,4.2,82.0,1.4,0.9,3.1,202.5,0.0,0.0,999.5,25.1,22.0,0,0
2015-04-27 21:20:00,4.2,4.2,4.2,82.0,1.4,0.4,3.6,202.5,0.0,0.0,999.6,25.1,22.0,0,0
2015-04-27 21:25:00,4.2,4.2,4.2,82.0,1.4,0.4,2.7,202.5,0.0,0.0,999.5,25.1,22.0,0,0
2015-04-27 21:30:00,4.2,4.2,4.2,83.0,1.6,0.4,2.2,202.5,0.0,0.0,999.5,25.1,22.0,0,0
2015-04-27 21:35:00,4.2,4.2,4.2,83.0,1.6,0.4,2.2,202.5,0.0,0.0,999.5,25.1,22.0,0,0
2015-04-27 21:40:00,4.2,4.2,4.2,83.0,1.6,1.3,4.9,202.5,0.0,0.0,999.4,25.1,22.0,0,0
2015-04-27 21:45:00,4.2,4.2,4.2,83.0,1.6,0.9,2.7,202.5,0.0,0.0,999.5,25.1,22.0,0,0
2015-04-27 21:50:00,4.3,4.3,4.3,83.0,1.6,1.3,3.6,202.5,0.0,0.0,999.4,25.1,22.0,0,0
2015-04-27 21:55:00,4.3,4.3,4.3,82.0,1.5,1.3,2.7,202.5,0.0,0.0,999.4,25.1,22.0,0,0
2015-04-27 22:00:00,4.4,2.9,4.4,82.0,1.6,1.8,4.5,202.5,0.0,0.0,999.4,25.1,22.0,0,0
2015-04-27 22:05:00,4.4,3.0,4.4,82.0,1.6,1.8,3.6,202.5,0.0,0.0,999.4,25.1,22.0,0,0
2015-04-27 22:10:00,4.5,4.5,4.5,82.0,1.7,1.3,4.5,202.5,0.0,0.0,999.3,25.1,22.0,0,0
2015-04-27 22:15:00,4.6,2.6,4.6,81.0,1.6,2.2,4.5,202.5,0.0,0.0,999.2,25.1,22.0,0,0
2015-04-27 22:20:00,4.6,4.6,4.6,81.0,1.6,1.3,4.0,202.5,0.0,0.0,999.1,25.1,22.0,0,0
2015-04-27 22:25:00,4.6,3.1,4.6,81.0,1.6,1.8,4.0,202.5,0.0,0.0,999.0,25.1,22.0,0,0
2015-04-27 22:30:00,4.6,3.1,4.6,81.0,1.6,1.8,4.9,202.5,0.0,0.0,999.1,25.1,22.0,0,0
2015-04-27 22:35:00,4.5,2.5,4.5,80.0,1.4,2.2,4.9,202.5,0.0,0.0,999.1,25.1,22.0,0,0
2015-04-27 22:40:00,4.4,3.0,4.4,80.0,1.3,1.8,5.4,202.5,0.0,0.0,999.1,25.1,22.0,0,0
2015-04-27 22:45:00,4.4,2.9,4.4,80.0,1.2,1.8,4.0,180,0.0,0.0,999.2,25.1,22.0,0,0
2015-04-27 22:50:00,4.4,2.4,4.4,80.0,1.2,2.2,5.4,202.5,0.0,0.0,999.2,25.1,22.0,0,0
2015-04-27 22:55:00,4.3,2.0,4.3,80.0,1.2,2.7,4.5,202.5,0.0,0.0,999.4,25.1,22.0,0,0
2015-04-27 23:00:00,4.3,1.6,4.3,80.0,1.2,3.1,6.3,225,0.0,0.0,999.6,25.1,22.0,0,0
2015-04-27 23:05:00,4.4,2.0,4.4,80.0,1.2,2.7,5.8,225,0.0,0.0,999.9,25.1,22.0,0,0
2015-04-27 23:10:00,4.3,2.0,4.3,80.0,1.2,2.7,9.4,225,0.1,0.0,999.9,25.1,22.0,0,0
2015-04-27 23:15:00,4.1,1.0,4.1,80.0,0.9,3.6,8.5,202.5,0.1,1.1,999.4,25.1,22.0,0,0
2015-04-27 23:20:00,3.9,0.8,3.9,80.0,0.8,3.6,6.7,225,0.0,0.7,999.4,25.1,22.0,0,0
2015-04-27 23:25:00,3.9,1.5,3.9,81.0,1.0,2.7,5.4,225,0.0,0.4,999.4,25.1,22.0,0,0
2015-04-27 23:30:00,3.9,1.5,3.9,81.0,1.0,2.7,5.8,202.5,0.0,0.0,999.3,25.1,22.0,0,0
2015-04-27 23:35:00,3.9,1.5,3.9,81.0,1.0,2.7,4.9,225,0.0,0.0,999.4,25.1,22.0,0,0
2015-04-27 23:40:00,3.9,0.8,3.9,81.0,1.0,3.6,8.0,225,0.0,0.0,999.3,25.1,22.0,0,0
2015-04-27 23:45:00,3.9,0.8,3.9,81.0,1.0,3.6,7.2,225,0.0,0.0,999.4,25.1,22.0,0,0
2015-04-27 23:50:00,4.0,0.9,4.0,81.0,1.0,3.6,8.9,225,0.0,0.0,999.2,25.1,22.0,0,0
2015-04-27 23:55:00,3.9,0.5,3.9,81.0,1.0,4.0,9.8,225,0.0,0.0,999.0,25.1,22.0,0,0
