Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-03 16:30:00,22.8,22.8,22.8,53.0,12.7,3.6,6.7,112.5,0.0,0.0,1014.3,27.6,38.0,203,0.6
2015-07-03 16:35:00,22.3,22.3,22.3,55.0,12.8,3.6,6.3,112.5,0.0,0.0,1014.3,27.6,38.0,200,0.5
2015-07-03 16:40:00,22.1,22.1,22.1,54.0,12.3,4.9,8.5,112.5,0.0,0.0,1014.2,27.4,39.0,204,0.3
2015-07-03 16:45:00,21.8,21.8,21.8,55.0,12.4,4.0,7.2,112.5,0.0,0.0,1014.3,27.3,38.0,200,0
2015-07-03 16:50:00,21.7,21.7,21.7,55.0,12.2,3.1,6.7,112.5,0.0,0.0,1014.5,27.2,39.0,195,0.1
2015-07-03 16:55:00,21.8,21.8,21.8,54.0,12.1,2.7,6.7,112.5,0.0,0.0,1014.4,27.1,38.0,184,0
2015-07-03 17:00:00,21.7,21.7,21.7,52.0,11.4,4.0,6.7,112.5,0.0,0.0,1014.3,27.1,38.0,173,0
2015-07-03 17:05:00,21.5,21.5,21.5,52.0,11.2,3.6,6.3,90,0.0,0.0,1014.2,27.1,38.0,162,0
2015-07-03 17:10:00,21.3,21.3,21.3,52.0,11.0,4.0,9.4,112.5,0.0,0.0,1014.3,27.0,37.0,166,0
2015-07-03 17:15:00,21.0,21.0,21.0,53.0,11.0,4.5,8.5,112.5,0.0,0.0,1014.3,26.9,37.0,177,0
2015-07-03 17:20:00,20.9,20.9,20.9,53.0,11.0,4.0,6.7,112.5,0.0,0.0,1014.2,26.9,37.0,177,0
2015-07-03 17:25:00,21.0,21.0,21.0,54.0,11.3,2.7,7.2,112.5,0.0,0.0,1014.2,26.8,38.0,174,0
2015-07-03 17:30:00,21.1,21.1,21.1,53.0,11.2,2.2,5.4,90,0.0,0.0,1014.2,26.8,38.0,181,0
2015-07-03 17:35:00,20.9,20.9,20.9,54.0,11.3,3.1,6.7,112.5,0.0,0.0,1014.2,26.8,38.0,186,0
2015-07-03 17:40:00,20.8,20.8,20.8,54.0,11.2,3.1,5.4,112.5,0.0,0.0,1014.2,26.8,38.0,205,0
2015-07-03 17:45:00,20.8,20.8,20.8,54.0,11.1,3.1,6.3,112.5,0.0,0.0,1014.0,26.8,38.0,178,0
2015-07-03 17:50:00,20.8,20.8,20.8,53.0,10.8,2.7,5.8,112.5,0.0,0.0,1013.9,26.7,37.0,164,0
2015-07-03 17:55:00,20.5,20.5,20.5,53.0,10.6,3.1,6.7,90,0.0,0.0,1013.8,26.6,37.0,153,0
2015-07-03 18:00:00,20.4,20.4,20.4,53.0,10.5,3.1,5.4,112.5,0.0,0.0,1013.9,26.5,37.0,129,0
2015-07-03 18:05:00,20.3,20.3,20.3,52.0,10.1,2.2,4.5,112.5,0.0,0.0,1014.0,26.5,37.0,97,0
2015-07-03 18:10:00,20.2,20.2,20.2,53.0,10.3,1.8,4.9,112.5,0.0,0.0,1014.2,26.4,37.0,89,0
2015-07-03 18:15:00,20.0,20.0,20.0,53.0,10.1,3.6,6.3,112.5,0.0,0.0,1014.0,26.4,37.0,93,0
2015-07-03 18:20:00,19.9,19.9,19.9,53.0,10.0,2.7,4.9,90,0.0,0.0,1013.8,26.3,37.0,108,0
2015-07-03 18:25:00,19.7,19.7,19.7,54.0,10.1,3.6,6.7,112.5,0.0,0.0,1013.6,26.3,37.0,126,0
2015-07-03 18:30:00,19.6,19.6,19.6,55.0,10.3,3.1,6.7,90,0.0,0.0,1013.6,26.2,37.0,139,0
2015-07-03 18:35:00,19.6,19.6,19.6,55.0,10.3,3.1,4.9,90,0.0,0.0,1014.0,26.2,37.0,171,0
2015-07-03 18:40:00,19.6,19.6,19.6,56.0,10.6,2.2,4.5,90,0.0,0.0,1014.2,26.2,38.0,142,0
2015-07-03 18:45:00,19.4,19.4,19.4,56.0,10.4,3.1,4.9,112.5,0.0,0.0,1014.1,26.2,38.0,95,0
2015-07-03 18:50:00,19.3,19.3,19.3,57.0,10.5,3.1,4.9,90,0.0,0.0,1013.7,26.1,38.0,66,0
2015-07-03 18:55:00,19.2,19.2,19.2,58.0,10.8,1.8,4.0,90,0.0,0.0,1013.9,26.1,38.0,61,0
2015-07-03 19:00:00,19.2,19.2,19.2,58.0,10.8,1.8,4.0,112.5,0.0,0.0,1014.2,26.0,38.0,57,0
2015-07-03 19:05:00,19.1,19.1,19.1,58.0,10.6,2.7,4.9,112.5,0.0,0.0,1014.0,25.9,38.0,61,0
2015-07-03 19:10:00,18.9,18.9,18.9,58.0,10.5,2.7,4.9,90,0.0,0.0,1013.9,25.8,39.0,61,0
2015-07-03 19:15:00,18.8,18.8,18.8,59.0,10.6,2.7,4.9,90,0.0,0.0,1014.0,25.8,39.0,58,0
2015-07-03 19:20:00,18.6,18.6,18.6,60.0,10.7,2.7,4.9,90,0.0,0.0,1013.9,25.7,39.0,56,0
2015-07-03 19:25:00,18.6,18.6,18.6,60.0,10.6,1.3,3.6,90,0.0,0.0,1014.1,25.6,39.0,52,0
2015-07-03 19:30:00,18.3,18.3,18.3,61.0,10.7,2.7,5.4,90,0.0,0.0,1013.9,25.5,39.0,57,0
2015-07-03 19:35:00,18.2,18.2,18.2,61.0,10.6,2.2,5.8,90,0.0,0.0,1013.8,25.4,39.0,61,0
2015-07-03 19:40:00,18.1,18.1,18.1,61.0,10.4,3.6,5.8,90,0.0,0.0,1013.8,25.4,40.0,49,0
2015-07-03 19:45:00,17.9,17.9,17.9,62.0,10.5,2.7,5.4,112.5,0.0,0.0,1014.0,25.3,40.0,46,0
2015-07-03 19:50:00,17.8,17.8,17.8,63.0,10.7,3.1,5.4,90,0.0,0.0,1013.9,25.1,40.0,39,0
2015-07-03 19:55:00,17.7,17.7,17.7,63.0,10.6,2.7,4.9,90,0.0,0.0,1013.6,25.0,40.0,35,0
2015-07-03 20:00:00,17.5,17.5,17.5,64.0,10.6,3.1,5.8,90,0.0,0.0,1013.6,24.9,41.0,33,0
2015-07-03 20:05:00,17.4,17.4,17.4,65.0,10.7,2.7,5.4,90,0.0,0.0,1013.6,24.8,41.0,32,0
2015-07-03 20:10:00,17.3,17.3,17.3,66.0,10.9,2.7,4.9,112.5,0.0,0.0,1013.9,24.7,41.0,25,0
2015-07-03 20:15:00,17.2,17.2,17.2,66.0,10.8,1.8,4.5,112.5,0.0,0.0,1014.1,24.7,42.0,18,0
2015-07-03 20:20:00,17.1,17.1,17.1,67.0,10.9,2.2,4.0,112.5,0.0,0.0,1014.0,24.6,42.0,12,0
2015-07-03 20:25:00,16.9,16.9,16.9,68.0,11.0,2.2,4.9,112.5,0.0,0.0,1014.1,24.5,42.0,8,0
2015-07-03 20:30:00,16.9,16.9,16.9,68.0,10.9,1.8,4.0,90,0.0,0.0,1014.4,24.4,43.0,5,0
2015-07-03 20:35:00,16.8,16.8,16.8,69.0,11.1,2.7,5.4,90,0.0,0.0,1014.0,24.3,43.0,4,0
2015-07-03 20:40:00,16.7,16.7,16.7,69.0,10.9,2.7,4.9,112.5,0.0,0.0,1013.9,24.2,43.0,0,0
2015-07-03 20:45:00,16.6,16.6,16.6,70.0,11.1,2.2,4.5,112.5,0.0,0.0,1013.9,24.1,44.0,0,0
2015-07-03 20:50:00,16.4,16.4,16.4,70.0,10.9,2.7,4.5,112.5,0.0,0.0,1014.0,24.1,44.0,0,0
2015-07-03 20:55:00,16.3,16.3,16.3,71.0,11.0,1.8,4.0,112.5,0.0,0.0,1014.1,24.0,44.0,0,0
2015-07-03 21:00:00,16.2,16.2,16.2,71.0,10.9,1.3,4.0,90,0.0,0.0,1014.2,24.0,44.0,0,0
2015-07-03 21:05:00,16.1,16.1,16.1,72.0,11.0,1.3,4.0,90,0.0,0.0,1014.1,24.0,44.0,0,0
2015-07-03 21:10:00,15.9,15.9,15.9,73.0,11.1,1.8,4.5,90,0.0,0.0,1014.0,24.0,45.0,0,0
2015-07-03 21:15:00,15.8,15.8,15.8,73.0,11.0,2.2,4.0,90,0.0,0.0,1013.9,24.0,45.0,0,0
2015-07-03 21:20:00,15.7,15.7,15.7,74.0,11.1,2.2,4.5,90,0.0,0.0,1013.7,23.9,45.0,0,0
2015-07-03 21:25:00,15.7,15.7,15.7,74.0,11.0,1.8,4.9,112.5,0.0,0.0,1013.6,23.8,45.0,0,0
2015-07-03 21:30:00,15.6,15.6,15.6,75.0,11.2,1.8,4.5,112.5,0.0,0.0,1013.6,23.6,46.0,0,0
2015-07-03 21:35:00,15.5,15.5,15.5,76.0,11.3,1.8,4.5,112.5,0.0,0.0,1013.5,23.6,46.0,0,0
2015-07-03 21:40:00,15.4,15.4,15.4,76.0,11.2,2.2,5.4,90,0.0,0.0,1013.5,23.4,47.0,0,0
2015-07-03 21:45:00,15.3,15.3,15.3,77.0,11.3,2.2,4.9,90,0.0,0.0,1013.4,23.3,47.0,0,0
2015-07-03 21:50:00,15.2,15.2,15.2,78.0,11.4,1.8,4.5,90,0.0,0.0,1013.4,23.2,47.0,0,0
2015-07-03 21:55:00,15.1,15.1,15.1,78.0,11.2,1.3,4.0,90,0.0,0.0,1013.1,23.2,47.0,0,0
2015-07-03 22:00:00,15.0,15.0,15.0,79.0,11.4,2.7,4.9,90,0.0,0.0,1013.1,23.2,48.0,0,0
2015-07-03 22:05:00,15.0,15.0,15.0,80.0,11.6,2.7,4.9,67.5,0.0,0.0,1012.9,23.1,48.0,0,0
2015-07-03 22:10:00,15.0,15.0,15.0,80.0,11.6,2.7,5.4,67.5,0.0,0.0,1012.9,22.9,49.0,0,0
2015-07-03 22:15:00,15.0,15.0,15.0,80.0,11.6,1.8,4.5,90,0.0,0.0,1012.9,22.9,49.0,0,0
2015-07-03 22:20:00,15.0,15.0,15.0,81.0,11.8,1.8,4.5,112.5,0.0,0.0,1012.7,22.8,49.0,0,0
2015-07-03 22:25:00,15.0,15.0,15.0,83.0,12.1,1.3,4.0,67.5,0.0,0.0,1012.9,22.9,49.0,0,0
2015-07-03 22:30:00,15.0,15.0,15.0,81.0,11.8,1.3,4.0,67.5,0.0,0.0,1012.8,22.9,50.0,0,0
2015-07-03 22:35:00,15.0,15.0,15.0,81.0,11.8,0.9,3.1,90,0.0,0.0,1012.8,22.8,50.0,0,0
2015-07-03 22:40:00,14.9,14.9,14.9,81.0,11.7,1.3,3.6,90,0.0,0.0,1012.7,22.7,50.0,0,0
2015-07-03 22:45:00,14.8,14.8,14.8,82.0,11.8,1.8,4.0,112.5,0.0,0.0,1012.6,22.7,50.0,0,0
2015-07-03 22:50:00,14.8,14.8,14.8,82.0,11.8,1.8,4.5,90,0.0,0.0,1012.6,22.6,51.0,0,0
2015-07-03 22:55:00,14.8,14.8,14.8,82.0,11.7,1.8,4.0,90,0.0,0.0,1012.6,22.6,51.0,0,0
2015-07-03 23:00:00,14.7,14.7,14.7,82.0,11.7,0.9,3.6,90,0.0,0.0,1012.3,22.7,51.0,0,0
2015-07-03 23:05:00,14.7,14.7,14.7,82.0,11.6,1.8,4.0,90,0.0,0.0,1012.3,22.7,51.0,0,0
2015-07-03 23:10:00,14.7,14.7,14.7,83.0,11.8,0.4,2.7,67.5,0.0,0.0,1012.3,22.7,51.0,0,0
2015-07-03 23:15:00,14.7,14.7,14.7,83.0,11.8,1.3,3.1,90,0.0,0.0,1012.0,22.7,51.0,0,0
2015-07-03 23:20:00,14.6,14.6,14.6,83.0,11.8,1.3,3.1,90,0.0,0.0,1012.0,22.7,51.0,0,0
2015-07-03 23:25:00,14.6,14.6,14.6,83.0,11.7,1.3,4.0,90,0.0,0.0,1011.9,22.8,51.0,0,0
2015-07-03 23:30:00,14.5,14.5,14.5,84.0,11.8,1.3,4.0,90,0.0,0.0,1012.0,22.8,51.0,0,0
2015-07-03 23:35:00,14.5,14.5,14.5,84.0,11.8,0.9,2.7,90,0.0,0.0,1011.8,22.8,51.0,0,0
2015-07-03 23:40:00,14.5,14.5,14.5,84.0,11.8,0.9,4.0,90,0.0,0.0,1011.4,22.7,51.0,0,0
2015-07-03 23:45:00,14.4,14.4,14.4,84.0,11.8,0.9,3.1,90,0.0,0.0,1011.4,22.7,51.0,0,0
2015-07-03 23:50:00,14.4,14.4,14.4,84.0,11.8,0.4,4.0,67.5,0.0,0.0,1011.2,22.7,51.0,0,0
2015-07-03 23:55:00,14.4,14.4,14.4,84.0,11.8,1.8,4.0,90,0.0,0.0,1011.0,22.7,51.0,0,0
