Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-29 18:55:00,52.8,52.8,52.8,87,49.0380186587751,1,3,90,0,0,29.632,0,0,0,75,44
2015-10-29 19:00:00,52.7,52.7,52.7,87,48.9396884297045,0,3,0,0,0,29.636,0,0,0,75.2,44
2015-10-29 19:05:00,52.7,52.7,52.7,88,49.2459062643515,1,2,90,0,0,29.637,0,0,0,75.4,44
2015-10-29 19:10:00,52.7,52.7,52.7,88,49.2459062643515,1,2,90,0,0,29.641,0,0,0,75.4,44
2015-10-29 19:15:00,52.7,52.7,52.7,88,49.2459062643515,2,6,112.5,0,0,29.644,0,0,0,75.6,44
2015-10-29 19:20:00,52.6,52.6,52.6,88,49.1474402467221,2,6,112.5,0,0,29.645,0,0,0,75.6,44
2015-10-29 19:25:00,52.5,52.5,52.5,88,49.0489738910195,1,5,90,0,0,29.642,0,0,0,75.7,44
2015-10-29 19:30:00,52.5,52.5,52.5,88,49.0489738910195,3,8,112.5,0,0,29.644,0,0,0,75.7,44
2015-10-29 19:35:00,52.4,52.4,52.4,88,48.9505071972418,3,9,112.5,0,0,29.638,0,0,0,75.9,44
2015-10-29 19:40:00,52.3,52.3,52.3,88,48.8520401653873,3,8,90,0,0,29.643,0,0,0,75.9,44
2015-10-29 19:45:00,52.2,52.2,52.2,88,48.7535727954542,2,7,90,0,0,29.638,0,0,0,76.1,44
2015-10-29 19:50:00,52.1,52.1,52.1,89,48.9574729901993,3,7,112.5,0,0,29.636,0,0,0,76.1,44
2015-10-29 19:55:00,51.9,51.9,51.9,89,48.7602686081789,2,6,112.5,0,0,29.64,0,0,0,76.1,44
2015-10-29 20:00:00,51.9,51.9,51.9,89,48.7602686081789,4,9,112.5,0,0,29.642,0,0,0,76.3,43
2015-10-29 20:05:00,51.8,51.8,51.8,89,48.6616659539241,4,8,112.5,0,0,29.641,0,0,0,76.3,43
2015-10-29 20:10:00,51.7,51.7,51.7,89,48.5630629908375,4,8,135,0,0,29.644,0,0,0,76.4,43
2015-10-29 20:15:00,51.6,51.6,51.6,89,48.4644597189178,2,9,112.5,0,0,29.646,0,0,0,76.4,43
2015-10-29 20:20:00,51.5,51.5,51.5,89,48.3658561381636,2,6,112.5,0,0,29.646,0,0,0,76.6,43
2015-10-29 20:25:00,51.5,51.5,51.5,90,48.6644541755313,1,6,135,0,0,29.65,0,0,0,76.6,43
2015-10-29 20:30:00,51.4,51.4,51.4,90,48.5657176977504,2,6,135,0,0,29.646,0,0,0,76.6,43
2015-10-29 20:35:00,51.3,51.3,51.3,90,48.4669809401801,2,6,112.5,0,0,29.648,0,0,0,76.8,43
2015-10-29 20:40:00,51.3,51.3,51.3,90,48.4669809401801,1,6,112.5,0,0,29.647,0,0,0,76.8,43
2015-10-29 20:45:00,51.3,51.3,51.3,90,48.4669809401801,1,5,112.5,0,0,29.645,0,0,0,76.8,43
2015-10-29 20:50:00,51.3,51.3,51.3,90,48.4669809401801,3,8,180,0,0,29.643,0,0,0,76.8,43
2015-10-29 20:55:00,51.2,51.2,51.2,90,48.3682439028192,2,6,157.5,0,0,29.644,0,0,0,77,43
2015-10-29 21:00:00,51.1,51.1,51.1,90,48.2695065856666,3,6,157.5,0,0,29.644,0,0,0,77,43
2015-10-29 21:05:00,51,51,51,90,48.170768988721,3,6,135,0,0,29.654,0,0,0,77,43
2015-10-29 21:10:00,51,51,51,90,48.170768988721,2,6,135,0,0,29.658,0,0,0,77,43
2015-10-29 21:15:00,51,51,51,90,48.170768988721,3,6,135,0,0,29.662,0,0,0,77.2,43
2015-10-29 21:20:00,51,51,51,90,48.170768988721,3,8,157.5,0,0,29.661,0,0,0,77.2,43
2015-10-29 21:25:00,51,51,51,90,48.170768988721,2,7,157.5,0,0,29.66,0,0,0,77.2,43
2015-10-29 21:30:00,50.9,50.9,50.9,90,48.0720311119812,3,7,157.5,0,0,29.66,0,0,0,77.2,43
2015-10-29 21:35:00,50.9,50.9,50.9,90,48.0720311119812,2,7,180,0,0,29.659,0,0,0,77.2,43
2015-10-29 21:40:00,50.9,50.9,50.9,90,48.0720311119812,2,7,157.5,0,0,29.657,0,0,0,77.2,43
2015-10-29 21:45:00,50.8,50.8,50.8,90,47.9732929554462,2,6,157.5,0,0,29.652,0,0,0,77.2,43
2015-10-29 21:50:00,50.8,50.8,50.8,90,47.9732929554462,1,5,157.5,0,0,29.655,0,0,0,77.2,43
2015-10-29 21:55:00,50.8,50.8,50.8,91,48.2680674557701,2,6,157.5,0,0,29.654,0,0,0,77.3,43
2015-10-29 22:00:00,50.7,50.7,50.7,91,48.1691978350628,2,5,157.5,0,0,29.652,0,0,0,77.3,42
2015-10-29 22:05:00,50.6,50.6,50.6,91,48.0703279634028,1,6,135,0,0,29.656,0,0,0,77.3,42
2015-10-29 22:10:00,50.6,50.6,50.6,91,48.0703279634028,1,4,157.5,0,0,29.655,0,0,0,77.3,42
2015-10-29 22:15:00,50.5,50.5,50.5,91,47.971457840789,0,4,0,0,0,29.657,0,0,0,77.3,42
2015-10-29 22:20:00,50.5,50.5,50.5,91,47.971457840789,1,5,135,0,0,29.661,0,0,0,77.3,42
2015-10-29 22:25:00,50.4,50.4,50.4,91,47.8725874672206,0,4,0,0,0,29.658,0,0,0,77.3,42
2015-10-29 22:30:00,50.4,50.4,50.4,91,47.8725874672206,0,3,0,0,0,29.659,0,0,0,77.3,42
2015-10-29 22:35:00,50.4,50.4,50.4,91,47.8725874672206,0,2,0,0,0,29.658,0,0,0,77.3,42
2015-10-29 22:40:00,50.3,50.3,50.3,91,47.7737168426965,0,5,0,0,0,29.657,0,0,0,77.3,42
2015-10-29 22:45:00,50.3,50.3,50.3,91,47.7737168426965,0,3,0,0,0,29.657,0,0,0,77.5,42
2015-10-29 22:50:00,50.2,50.2,50.2,91,47.6748459672159,1,4,90,0,0,29.658,0,0,0,77.5,42
2015-10-29 22:55:00,50.2,50.2,50.2,91,47.6748459672159,1,5,112.5,0,0,29.656,0,0,0,77.5,42
2015-10-29 23:00:00,50.2,50.2,50.2,91,47.6748459672159,1,4,112.5,0,0,29.658,0,0,0,77.5,42
2015-10-29 23:05:00,50.2,50.2,50.2,91,47.6748459672159,1,5,135,0,0,29.659,0,0,0,77.5,42
2015-10-29 23:10:00,50.1,50.1,50.1,91,47.5759748407777,1,5,135,0,0,29.665,0,0,0,77.5,42
2015-10-29 23:15:00,50.1,50.1,50.1,91,47.5759748407777,0,5,0,0,0,29.663,0,0,0,77.5,42
2015-10-29 23:20:00,50.1,50.1,50.1,91,47.5759748407777,0,1,0,0,0,29.661,0,0,0,77.5,42
2015-10-29 23:25:00,50,50,50,91,47.477103463381,0,2,0,0,0,29.661,0,0,0,77.5,42
2015-10-29 23:30:00,50,50,50,91,47.477103463381,1,5,135,0,0,29.667,0,0,0,77.5,42
2015-10-29 23:35:00,49.9,49.9,49.9,91,47.3782318350249,0,2,0,0,0,29.664,0,0,0,77.5,42
2015-10-29 23:40:00,49.9,49.9,49.9,91,47.3782318350249,0,3,0,0,0,29.668,0,0,0,77.5,42
2015-10-29 23:45:00,49.8,49.8,49.8,91,47.2793599557084,1,3,135,0,0,29.672,0,0,0,77.5,42
2015-10-29 23:50:00,49.8,49.8,49.8,91,47.2793599557084,1,4,135,0,0,29.674,0,0,0,77.5,42
2015-10-29 23:55:00,49.7,49.7,49.7,91,47.1804878254306,1,4,135,0,0,29.675,0,0,0,77.5,42
