Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-21 15:00:00,11.1,11.1,11.1,86.6,9.0,1.6,4.9,255.418694749695,0.0,0.0,1008.9,23.6,37.0,21.3624161073826,0
2020-11-21 15:05:00,11.1,11.1,11.1,86.0,8.9,1.5,4.0,268.780527968731,0.0,0.0,1008.9,23.6,37.0,24.758389261745,0
2020-11-21 15:10:00,11.1,11.1,11.1,86.0,8.9,2.3,4.9,254.045197306564,0.0,0.0,1008.9,23.6,37.0,24.4161073825503,0
2020-11-21 15:15:00,11.1,11.1,11.1,86.0,8.9,1.6,4.9,249.790831336058,0.0,0.0,1008.9,23.6,37.0,13.1946308724832,0
2020-11-21 15:20:00,11.1,11.1,11.1,86.0,8.8,1.6,4.5,244.530759167516,0.0,0.0,1008.9,23.6,37.2,11.3154362416107,0
2020-11-21 15:25:00,11.1,11.1,11.1,85.2,8.7,1.7,4.9,274.443284766914,0.0,0.0,1008.9,23.6,38.0,13.0335570469799,0
2020-11-21 15:30:00,11.0,11.0,11.0,85.0,8.6,1.4,4.9,275.269099984735,0.0,0.0,1008.8,23.6,38.0,12.993288590604,0
2020-11-21 15:35:00,11.0,11.0,11.0,84.8,8.5,2.1,4.9,255.184133749834,0.0,0.0,1008.8,23.6,38.0,14.4295302013423,0
2020-11-21 15:40:00,11.0,11.0,11.0,84.2,8.4,1.4,4.9,260.582707456527,0.0,0.0,1008.8,23.5,38.0,10.510067114094,0
2020-11-21 15:45:00,10.9,10.9,10.9,84.0,8.3,1.2,4.0,254.238899458672,0.0,0.0,1008.9,23.5,38.0,9,0
2020-11-21 15:50:00,10.9,10.9,10.9,84.0,8.3,1.6,4.0,267.15733894863,0.0,0.0,1009.0,23.5,38.0,7.21192052980132,0
2020-11-21 15:55:00,10.8,10.8,10.8,83.2,8.0,1.8,4.5,274.541013024112,0.0,0.0,1009.0,23.5,38.0,5.26490066225166,0
2020-11-21 16:00:00,10.7,10.7,10.7,83.0,7.9,1.1,4.5,278.540263688331,0.0,0.0,1009.1,23.5,38.0,2.4496644295302,0
2020-11-21 16:05:00,10.6,10.6,10.6,83.0,7.8,1.8,5.4,295.994379887437,0.0,0.0,1009.3,23.5,38.0,0,0
2020-11-21 16:10:00,10.5,10.5,10.5,82.1,7.6,1.6,5.4,289.59867521669,0.0,0.0,1009.3,23.5,38.0,0,0
2020-11-21 16:15:00,10.4,10.4,10.4,82.0,7.5,1.9,5.4,289.85245162462,0.0,0.0,1009.3,23.4,38.0,0,0
2020-11-21 16:20:00,10.4,10.4,10.4,82.0,7.4,1.0,4.5,287.224273646352,0.0,0.0,1009.4,23.4,38.0,0,0
2020-11-21 16:25:00,10.4,10.4,10.4,82.0,7.4,0.9,3.6,279.653667478433,0.0,0.0,1009.4,23.4,38.0,0,0
2020-11-21 16:30:00,10.3,10.3,10.3,82.0,7.4,0.5,3.6,310.998137366686,0.0,0.0,1009.4,23.4,38.0,0,0
2020-11-21 16:35:00,10.3,10.3,10.3,82.0,7.4,1.0,2.7,290.504138299257,0.0,0.0,1009.4,23.4,38.0,0,0
2020-11-21 16:40:00,10.3,10.3,10.3,82.0,7.3,0.8,2.7,269.838109700483,0.0,0.0,1009.5,23.4,38.0,0,0
2020-11-21 16:45:00,10.2,10.2,10.2,82.0,7.3,1.3,3.1,294.189765735262,0.0,0.0,1009.5,23.4,38.0,0,0
2020-11-21 16:50:00,10.2,10.2,10.2,82.0,7.3,1.4,3.1,282.653404092287,0.0,0.0,1009.5,23.3,38.0,0,0
2020-11-21 16:55:00,10.2,10.2,10.2,82.0,7.3,0.7,3.1,272.731531529445,0.0,0.0,1009.6,23.3,38.0,0,0
2020-11-21 17:00:00,10.2,10.2,10.2,82.0,7.3,1.5,3.6,269.21467015065,0.0,0.0,1009.6,23.3,38.0,0,0
2020-11-21 17:05:00,10.2,10.2,10.2,82.0,7.3,1.7,4.9,253.405493996366,0.0,0.0,1009.6,23.3,38.0,0,0
2020-11-21 17:10:00,10.2,10.2,10.2,82.0,7.2,1.2,4.9,245.463091226578,0.0,0.0,1009.7,23.3,38.0,0,0
2020-11-21 17:15:00,10.2,10.2,10.2,82.0,7.2,1.4,4.9,252.561241364985,0.0,0.0,1009.7,23.3,38.0,0,0
2020-11-21 17:20:00,10.1,10.1,10.1,82.0,7.2,1.3,4.9,275.072575382005,0.0,0.0,1009.7,23.3,38.0,0,0
2020-11-21 17:25:00,10.1,10.1,10.1,82.0,7.2,1.1,4.0,275.880908576391,0.0,0.0,1009.7,23.3,38.0,0,0
2020-11-21 17:30:00,10.1,10.1,10.1,82.0,7.2,1.3,4.0,265.415887988953,0.0,0.0,1009.7,23.3,38.0,0,0
2020-11-21 17:35:00,10.1,10.1,10.1,82.0,7.1,0.7,3.1,240.225837582207,0.0,0.0,1009.7,23.3,38.0,0,0
2020-11-21 17:40:00,10.0,10.0,10.0,82.0,7.1,1.1,3.1,267.212344933339,0.0,0.0,1009.9,23.3,38.0,0,0
2020-11-21 17:45:00,10.0,9.8,10.0,82.4,7.1,1.5,4.5,254.481871880134,0.0,0.0,1009.9,23.3,38.0,0,0
2020-11-21 17:50:00,9.9,9.8,9.9,83.0,7.2,1.2,4.5,280.551350861326,0.0,0.0,1009.8,23.3,38.0,0,0
2020-11-21 17:55:00,9.9,9.7,9.9,83.0,7.1,0.9,3.1,297.423999847717,0.0,0.0,1009.8,23.2,38.0,0,0
2020-11-21 18:00:00,9.8,9.7,9.8,83.0,7.1,1.0,4.0,276.423405269709,0.0,0.0,1009.8,23.2,38.0,0,0
2020-11-21 18:05:00,9.8,9.5,9.8,83.0,7.1,1.2,4.0,229.981443735038,0.0,0.0,1010.0,23.2,38.0,0,0
2020-11-21 18:10:00,9.8,9.5,9.8,83.0,7.1,1.4,4.0,245.009915827212,0.0,0.0,1010.1,23.2,38.0,0,0
2020-11-21 18:15:00,9.8,9.7,9.8,83.9,7.2,0.7,4.0,248.008429157763,0.0,0.0,1010.2,23.2,38.0,0,0
2020-11-21 18:20:00,9.8,9.4,9.8,84.0,7.3,1.6,5.4,224.413696960854,0.0,0.0,1010.2,23.2,38.0,0,0
2020-11-21 18:25:00,9.8,9.6,9.8,84.0,7.3,1.2,5.4,244.975333930286,0.0,0.0,1010.2,23.2,38.0,0,0
2020-11-21 18:30:00,9.8,9.6,9.8,84.0,7.2,1.1,3.1,239.711947034657,0.0,0.0,1010.2,23.2,38.0,0,0
2020-11-21 18:35:00,9.8,9.3,9.8,84.0,7.2,1.7,4.9,223.0847419381,0.0,0.0,1010.2,23.2,38.0,0,0
2020-11-21 18:40:00,9.8,9.7,9.8,84.0,7.2,0.8,4.9,221.730861810605,0.0,0.0,1010.3,23.2,38.0,0,0
2020-11-21 18:45:00,9.8,9.7,9.8,84.0,7.2,1.0,2.7,214.49154608588,0.0,0.0,1010.4,23.2,38.0,0,0
2020-11-21 18:50:00,9.8,9.5,9.8,84.0,7.2,1.3,3.6,208.259239525947,0.0,0.0,1010.5,23.2,38.0,0,0
2020-11-21 18:55:00,9.7,9.6,9.7,84.0,7.2,0.6,4.0,228.011914624792,0.0,0.0,1010.6,23.2,38.0,0,0
2020-11-21 19:00:00,9.7,9.3,9.7,84.0,7.1,1.6,4.5,213.586353353888,0.0,0.0,1010.5,23.2,38.0,0,0
2020-11-21 19:05:00,9.8,9.5,9.8,84.0,7.2,1.2,4.5,226.008230739984,0.0,0.0,1010.5,23.2,38.0,0,0
2020-11-21 19:10:00,9.8,9.6,9.8,83.0,7.0,1.1,3.6,237.260564156829,0.0,0.0,1010.5,23.2,38.0,0,0.0860927152317881
2020-11-21 19:15:00,9.8,9.4,9.8,83.0,7.0,1.5,4.0,236.443777054323,0.0,0.0,1010.4,23.2,38.0,0,0
2020-11-21 19:20:00,9.8,9.1,9.8,83.0,7.0,1.9,4.5,225.664995672927,0.0,0.0,1010.5,23.2,38.0,0,0
2020-11-21 19:25:00,9.8,9.1,9.8,83.0,7.1,1.9,4.9,223.168789257742,0.0,0.0,1010.4,23.2,38.0,0,0
2020-11-21 19:30:00,9.8,9.7,9.8,83.0,7.1,1.0,4.9,221.504060578797,0.0,0.0,1010.2,23.2,38.0,0,0
2020-11-21 19:35:00,9.8,9.2,9.8,83.0,7.1,1.9,4.0,221.961435272158,0.0,0.0,1010.2,23.2,38.0,0,0
2020-11-21 19:40:00,9.8,9.4,9.8,83.0,7.1,1.5,4.0,211.659362919011,0.0,0.0,1010.1,23.2,38.0,0,0
2020-11-21 19:45:00,9.8,9.3,9.8,83.0,7.1,1.7,3.6,222.351631261093,0.0,0.0,1010.1,23.2,38.0,0,0
2020-11-21 19:50:00,9.8,9.3,9.8,83.6,7.1,1.6,3.6,230.673496272848,0.0,0.0,1010.0,23.2,38.0,0,0
2020-11-21 19:55:00,9.7,9.3,9.7,84.0,7.2,1.5,3.6,229.323626221692,0.0,0.0,1010.0,23.1,38.0,0,0
2020-11-21 20:00:00,9.7,9.5,9.7,84.0,7.1,1.1,3.1,227.020428672195,0.0,0.0,1010.0,23.1,38.0,0,0
2020-11-21 20:05:00,9.6,9.3,9.6,84.0,7.1,1.3,3.1,225.111864370698,0.0,0.0,1010.0,23.1,38.0,0,0
2020-11-21 20:10:00,9.6,9.3,9.6,84.0,7.0,1.4,3.1,224.769209455654,0.0,0.0,1010.1,23.1,38.0,0,0
2020-11-21 20:15:00,9.6,9.2,9.6,84.7,7.2,1.5,2.7,219.498424482049,0.0,0.0,1010.1,23.1,38.0,0,0
2020-11-21 20:20:00,9.6,9.1,9.6,85.0,7.2,1.6,3.1,219.028883870088,0.0,0.0,1010.2,23.1,38.0,0,0
2020-11-21 20:25:00,9.6,9.2,9.6,85.1,7.3,1.5,3.1,229.261732948365,0.0,0.0,1010.2,22.9,38.0,0,0
2020-11-21 20:30:00,9.6,9.4,9.6,86.0,7.4,1.2,3.1,238.358153186563,0.0,0.0,1010.1,22.9,38.0,0,0
2020-11-21 20:35:00,9.6,9.4,9.6,86.4,7.4,1.1,2.7,229.405659595423,0.0,0.0,1010.1,22.8,38.0,0,0
2020-11-21 20:40:00,9.5,9.3,9.5,87.0,7.4,1.2,2.7,221.928499329355,0.0,0.0,1010.1,22.8,38.0,0,0
2020-11-21 20:45:00,9.5,9.0,9.5,87.0,7.4,1.4,3.1,216.460753728338,0.0,0.0,1010.1,22.8,38.0,0,0
2020-11-21 20:50:00,9.4,9.3,9.4,87.0,7.4,0.7,3.1,214.096087896235,0.0,0.0,1010.1,22.8,38.0,0,0
2020-11-21 20:55:00,9.4,8.9,9.4,87.0,7.3,1.4,3.6,248.732065826586,0.0,0.0,1010.1,22.7,38.0,0,0
2020-11-21 21:00:00,9.3,9.2,9.3,87.0,7.3,0.8,3.6,218.511124350163,0.0,0.0,1010.1,22.7,38.0,0,0
2020-11-21 21:05:00,9.3,9.0,9.3,87.0,7.2,1.3,3.1,233.359573150023,0.0,0.0,1010.1,22.6,38.0,0,0
2020-11-21 21:10:00,9.2,9.0,9.2,87.0,7.2,0.9,3.1,227.339132763393,0.0,0.0,1010.1,22.6,38.0,0,0
2020-11-21 21:15:00,9.2,8.3,9.2,86.3,7.0,2.1,4.5,219.173411865651,0.0,0.0,1010.0,22.6,38.0,0,0
2020-11-21 21:20:00,9.2,8.8,9.2,86.0,7.0,1.3,4.5,231.654305412476,0.0,0.0,1010.0,22.5,38.0,0,0
2020-11-21 21:25:00,9.2,8.4,9.2,85.7,6.9,2.0,4.5,230.225136418731,0.0,0.0,1010.0,22.4,38.0,0,0
2020-11-21 21:30:00,9.3,8.3,9.3,85.0,6.9,2.1,4.5,224.786250824535,0.0,0.0,1010.0,22.4,38.0,0,0
2020-11-21 21:35:00,9.3,8.4,9.3,84.4,6.8,2.2,4.9,231.609011398121,0.0,0.0,1010.1,22.4,38.0,0,0
2020-11-21 21:40:00,9.4,8.6,9.4,84.0,6.8,1.9,5.8,265.759195562094,0.0,0.0,1010.2,22.4,38.0,0,0
2020-11-21 21:45:00,9.5,8.9,9.5,84.0,6.9,1.7,5.8,254.623974580102,0.0,0.0,1010.1,22.4,38.0,0,0
2020-11-21 21:50:00,9.5,8.9,9.5,84.0,6.9,1.8,4.9,248.006325386517,0.0,0.0,1010.1,22.3,38.0,0,0
2020-11-21 21:55:00,9.6,8.8,9.6,84.0,7.0,2.0,4.9,237.256855534114,0.0,0.0,1010.1,22.3,38.0,0,0
2020-11-21 22:00:00,9.7,8.8,9.7,84.0,7.1,2.2,4.9,232.243960155352,0.0,0.0,1010.0,22.2,38.0,0,0
2020-11-21 22:05:00,9.7,8.5,9.7,84.0,7.1,2.6,5.8,242.860323510507,0.0,0.0,1009.9,22.2,38.0,0,0
2020-11-21 22:10:00,9.7,8.7,9.7,83.1,7.0,2.4,5.8,234.674455473671,0.0,0.0,1009.8,22.2,38.0,0,0
2020-11-21 22:15:00,9.8,9.0,9.8,83.0,7.0,2.1,5.4,240.379800221254,0.0,0.0,1009.8,22.1,38.0,0,0
2020-11-21 22:20:00,9.7,8.9,9.7,83.0,7.0,2.2,7.2,245.275622530218,0.0,0.0,1009.8,22.1,38.0,0,0
2020-11-21 22:25:00,9.7,9.0,9.7,83.0,7.0,2.1,7.2,236.613542747009,0.0,0.0,1009.7,22.1,39.0,0,0
2020-11-21 22:30:00,9.7,9.1,9.7,83.0,7.0,1.8,5.8,244.487109018162,0.0,0.0,1009.8,22.1,39.0,0,0
2020-11-21 22:35:00,9.7,9.2,9.7,83.0,7.0,1.7,7.2,252.026318236509,0.0,0.0,1009.8,22.1,39.0,0,0
2020-11-21 22:40:00,9.7,8.7,9.7,82.5,6.8,2.4,7.2,239.478518830113,0.0,0.0,1009.8,22.0,39.0,0,0
2020-11-21 22:45:00,9.7,8.8,9.7,82.0,6.7,2.1,6.3,255.594906744053,0.0,0.0,1009.9,22.0,39.0,0,0
2020-11-21 22:50:00,9.6,8.4,9.6,81.8,6.6,2.7,6.7,246.798057840267,0.0,0.0,1009.8,22.0,39.0,0,0
2020-11-21 22:55:00,9.6,8.8,9.6,81.0,6.5,2.1,6.7,260.271583842589,0.0,0.0,1009.8,22.0,39.0,0,0
2020-11-21 23:00:00,9.5,8.4,9.5,80.5,6.4,2.5,5.4,259.355380328555,0.0,0.0,1010.0,21.9,39.0,0,0
2020-11-21 23:05:00,9.5,8.5,9.5,80.0,6.2,2.3,5.4,256.989070296601,0.0,0.0,1010.1,21.9,39.0,0,0
2020-11-21 23:10:00,9.5,8.4,9.5,80.0,6.2,2.5,7.6,262.094933963855,0.0,0.0,1010.0,21.9,39.0,0,0
2020-11-21 23:15:00,9.5,8.3,9.5,80.0,6.2,2.7,7.6,279.791768797867,0.0,0.0,1010.2,21.8,39.0,0,0
2020-11-21 23:20:00,9.4,8.3,9.4,80.0,6.2,2.5,7.6,271.290466533514,0.0,0.0,1010.3,21.8,39.0,0,0
2020-11-21 23:25:00,9.4,8.7,9.4,80.7,6.3,2.0,6.7,277.989945003616,0.0,0.0,1010.4,21.8,39.0,0,0
2020-11-21 23:30:00,9.4,9.1,9.4,81.0,6.3,1.2,4.9,273.771555654162,0.0,0.0,1010.4,21.7,39.0,0,0
2020-11-21 23:35:00,9.4,8.2,9.4,81.0,6.3,2.5,5.4,275.627233546003,0.0,0.0,1010.5,21.7,39.0,0,0
2020-11-21 23:40:00,9.3,8.5,9.3,81.0,6.2,1.9,5.4,278.673957138543,0.0,0.0,1010.4,21.7,39.0,0,0
2020-11-21 23:45:00,9.2,8.8,9.2,81.0,6.1,1.4,5.4,253.410925163266,0.0,0.0,1010.4,21.7,39.0,0,0
2020-11-21 23:50:00,9.2,8.0,9.2,80.7,6.0,2.5,5.4,265.588056403485,0.0,0.0,1010.4,21.7,39.0,0,0
2020-11-21 23:55:00,9.1,8.6,9.1,80.0,5.8,1.5,5.4,278.763342306446,0.0,0.0,1010.4,21.7,39.0,0,0
