Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-20 18:55:00,37.4,37.4,37.4,86,33.6020727252397,0,3,0,0,0,29.868,0,0,0,76.3,28
2016-01-20 19:00:00,37.5,37.5,37.5,86,33.7003270243969,1,3,202.5,0,0,29.867,0,0,0,76.1,28
2016-01-20 19:05:00,37.4,37.4,37.4,85,33.3103304819253,0,2,0,0,0,29.866,0,0,0,76.1,28
2016-01-20 19:10:00,37.3,37.3,37.3,85,33.2122092173817,1,3,135,0,0,29.869,0,0,0,76.1,28
2016-01-20 19:15:00,37.3,37.3,37.3,85,33.2122092173817,0,3,0,0,0,29.868,0,0,0,76.1,28
2016-01-20 19:20:00,37.2,37.2,37.2,85,33.1140875252888,0,2,0,0,0,29.867,0,0,0,75.9,28
2016-01-20 19:25:00,37,37,37,85,32.9178428584446,1,4,135,0,0,29.868,0,0,0,75.9,28
2016-01-20 19:30:00,36.9,36.9,36.9,85,32.8197198836875,1,4,135,0,0,29.867,0,0,0,75.9,28
2016-01-20 19:35:00,36.8,36.8,36.8,85,32.7215964813701,1,4,112.5,0,0,29.868,0,0,0,75.9,28
2016-01-20 19:40:00,36.7,36.7,36.7,85,32.6234726514896,1,4,112.5,0,0,29.87,0,0,0,75.9,29
2016-01-20 19:45:00,36.7,36.7,36.7,85,32.6234726514896,1,4,112.5,0,0,29.867,0,0,0,75.9,29
2016-01-20 19:50:00,36.6,36.6,36.6,85,32.5253483940432,1,4,112.5,0,0,29.868,0,0,0,75.7,29
2016-01-20 19:55:00,36.5,36.5,36.5,85,32.4272237090281,0,2,0,0,0,29.87,0,0,0,75.7,29
2016-01-20 20:00:00,36.3,36.3,36.3,85,32.2309730562805,0,1,0,0,0,29.869,0,0,0,75.7,29
2016-01-20 20:05:00,36.1,36.1,36.1,85,32.0347206932246,0,1,0,0,0,29.868,0,0,0,75.7,29
2016-01-20 20:10:00,36,36,36,85,31.936593870324,0,1,0,0,0,29.866,0,0,0,75.9,29
2016-01-20 20:15:00,35.9,35.9,35.9,85,31.8384666198379,0,2,0,0,0,29.868,0,0,0,75.7,29
2016-01-20 20:20:00,35.8,35.8,35.8,85,31.7403389417635,0,2,0,0,0,29.87,0,0,0,75.7,29
2016-01-20 20:25:00,35.7,35.7,35.7,85,31.6422108360981,0,0,0,0,0,29.87,0,0,0,75.7,29
2016-01-20 20:30:00,35.6,35.6,35.6,86,31.8334273507388,0,0,0,0,0,29.872,0,0,0,75.7,29
2016-01-20 20:35:00,35.5,35.5,35.5,86,31.7351654970209,0,0,0,0,0,29.873,0,0,0,75.7,29
2016-01-20 20:40:00,35.5,35.5,35.5,86,31.7351654970209,0,0,0,0,0,29.874,0,0,0,75.6,29
2016-01-20 20:45:00,35.4,35.4,35.4,86,31.6369032456704,0,1,0,0,0,29.875,0,0,0,75.6,29
2016-01-20 20:50:00,35.5,35.5,35.5,86,31.7351654970209,0,0,0,0,0,29.873,0,0,0,75.6,29
2016-01-20 20:55:00,35.5,35.5,35.5,86,31.7351654970209,0,1,0,0,0,29.873,0,0,0,75.6,29
2016-01-20 21:00:00,35.6,35.6,35.6,86,31.8334273507388,0,0,0,0,0,29.876,0,0,0,75.6,29
2016-01-20 21:05:00,35.6,35.6,35.6,86,31.8334273507388,0,0,0,0,0,29.874,0,0,0,75.6,29
2016-01-20 21:10:00,35.5,35.5,35.5,86,31.7351654970209,0,1,0,0,0,29.876,0,0,0,75.4,29
2016-01-20 21:15:00,35.5,35.5,35.5,86,31.7351654970209,0,0,0,0,0,29.873,0,0,0,75.4,29
2016-01-20 21:20:00,35.4,35.4,35.4,87,31.923025228239,0,0,0,0,0,29.873,0,0,0,75.4,29
2016-01-20 21:25:00,35.4,35.4,35.4,87,31.923025228239,0,0,0,0,0,29.872,0,0,0,75.4,29
2016-01-20 21:30:00,35.3,35.3,35.3,87,31.8246310167703,0,0,0,0,0,29.875,0,0,0,75.4,29
2016-01-20 21:35:00,35.3,35.3,35.3,87,31.8246310167703,0,0,0,0,0,29.876,0,0,0,75.4,29
2016-01-20 21:40:00,35.2,35.2,35.2,87,31.7262364374062,0,0,0,0,0,29.876,0,0,0,75.4,29
2016-01-20 21:45:00,35.1,35.1,35.1,87,31.6278414901446,0,0,0,0,0,29.874,0,0,0,75.4,29
2016-01-20 21:50:00,35.1,35.1,35.1,87,31.6278414901446,0,0,0,0,0,29.874,0,0,0,75.4,29
2016-01-20 21:55:00,35,35,35,87,31.5294461749835,0,0,0,0,0,29.873,0,0,0,75.2,29
2016-01-20 22:00:00,35,35,35,87,31.5294461749835,0,2,0,0,0,29.872,0,0,0,75.2,29
2016-01-20 22:05:00,35,35,35,87,31.5294461749835,0,2,0,0,0,29.87,0,0,0,75.2,29
2016-01-20 22:10:00,35,35,35,87,31.5294461749835,0,1,0,0,0,29.87,0,0,0,75.4,29
2016-01-20 22:15:00,34.9,34.9,34.9,87,31.4310504919209,0,0,0,0,0,29.873,0,0,0,75.4,29
2016-01-20 22:20:00,34.8,34.8,34.8,88,31.6151016256864,0,0,0,0,0,29.873,0,0,0,75.4,29
2016-01-20 22:25:00,34.8,34.8,34.8,88,31.6151016256864,0,1,0,0,0,29.872,0,0,0,75.4,29
2016-01-20 22:30:00,34.7,34.7,34.7,88,31.5165750651846,0,1,0,0,0,29.873,0,0,0,75.4,29
2016-01-20 22:35:00,34.6,34.6,34.6,88,31.4180481662976,0,0,0,0,0,29.873,0,0,0,75.4,29
2016-01-20 22:40:00,34.4,34.4,34.4,88,31.2209933533611,0,1,0,0,0,29.875,0,0,0,75.4,29
2016-01-20 22:45:00,34.4,34.4,34.4,88,31.2209933533611,0,1,0,0,0,29.876,0,0,0,75.4,29
2016-01-20 22:50:00,34.3,34.3,34.3,88,31.1224654393082,0,0,0,0,0,29.876,0,0,0,75.4,29
2016-01-20 22:55:00,34.1,34.1,34.1,88,30.9254085960241,0,0,0,0,0,29.876,0,0,0,75.4,29
2016-01-20 23:00:00,34,34,34,88,30.8268796667895,0,0,0,0,0,29.878,0,0,0,75.4,29
2016-01-20 23:05:00,33.8,33.8,33.8,88,30.6298207931265,0,0,0,0,0,29.877,0,0,0,75.4,29
2016-01-20 23:10:00,33.6,33.6,33.6,88,30.43276056586,0,0,0,0,0,29.877,0,0,0,75.4,29
2016-01-20 23:15:00,33.5,33.5,33.5,88,30.3342299446212,0,0,0,0,0,29.879,0,0,0,75.4,29
2016-01-20 23:20:00,33.4,33.4,33.4,88,30.2356989849762,0,0,0,0,0,29.877,0,0,0,75.4,29
2016-01-20 23:25:00,33.2,33.2,33.2,88,30.0386360504611,0,0,0,0,0,29.88,0,0,0,75.6,29
2016-01-20 23:30:00,33.2,33.2,33.2,88,30.0386360504611,0,0,0,0,0,29.879,0,0,0,75.6,29
2016-01-20 23:35:00,33.2,33.2,33.2,88,30.0386360504611,0,2,0,0,0,29.88,0,0,0,75.6,29
2016-01-20 23:40:00,33.3,33.3,33.3,89,30.4148599358963,0,2,0,0,0,29.88,0,0,0,75.6,29
2016-01-20 23:45:00,33.4,33.4,33.4,89,30.5135197487195,0,1,0,0,0,29.881,0,0,0,75.6,29
2016-01-20 23:50:00,33.5,33.5,33.5,89,30.6121792524439,0,2,0,0,0,29.88,0,0,0,75.6,29
2016-01-20 23:55:00,33.5,33.5,33.5,89,30.6121792524439,0,2,0,0,0,29.879,0,0,0,75.4,29
