Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-25 15:25:00,9.6,9.0,9.6,95.0,8.8,1.7,3.1,343.506691809294,0.0,0.0,991.9,24.0,45.0,5.65771812080537,0
2019-10-25 15:30:00,9.6,9.2,9.6,95.0,8.8,1.4,3.1,6.80324937696166,0.0,0.0,991.8,24.0,45.0,9.15436241610738,0
2019-10-25 15:35:00,9.6,9.4,9.6,95.0,8.8,1.3,3.1,96.0625915484125,0.0,0.0,991.0,24.0,45.0,14.6711409395973,0
2019-10-25 15:40:00,9.6,9.4,9.6,95.0,8.8,1.1,3.6,101.322213597435,0.0,0.0,990.5,24.1,45.0,19.5838926174497,0
2019-10-25 15:45:00,9.6,9.2,9.6,95.0,8.8,1.5,3.6,85.3714475059221,0.0,0.0,990.4,24.1,45.0,24.1812080536913,0
2019-10-25 15:50:00,9.6,9.5,9.6,95.0,8.8,0.8,2.7,84.0979822710258,0.0,0.0,990.4,24.1,45.0,13.0201342281879,0
2019-10-25 15:55:00,9.6,9.5,9.6,95.0,8.8,0.9,2.7,2.4328520891908,0.0,0.0,990.3,24.1,45.0,4.74496644295302,0
2019-10-25 16:00:00,9.5,9.1,9.5,95.0,8.8,1.5,2.7,356.57490760936,0.0,0.0,990.4,24.1,45.0,0,0
2019-10-25 16:05:00,9.5,9.3,9.5,95.0,8.7,1.1,2.7,9.43523235273346,0.0,0.0,990.2,24.1,44.8,4.06040268456376,0
2019-10-25 16:10:00,9.4,9.4,9.4,95.0,8.7,0.6,2.7,12,0.0,0.0,990.2,24.1,44.8,2.45033112582781,0
2019-10-25 16:15:00,9.4,9.4,9.4,95.0,8.7,0.6,1.8,7.23906257243085,0.0,0.0,990.1,24.1,45.0,5.34437086092715,0
2019-10-25 16:20:00,9.4,9.3,9.4,95.0,8.7,1.0,2.7,15.985485450098,0.0,0.0,990.0,24.1,45.0,4.7682119205298,0
2019-10-25 16:25:00,9.4,9.4,9.4,95.0,8.7,0.7,2.7,10.8706691789359,0.0,0.0,990.0,24.1,45.0,0,0
2019-10-25 16:30:00,9.4,9.4,9.4,95.0,8.7,0.4,1.3,9.00000000000001,0.0,0.0,990.0,24.1,45.0,0,0
2019-10-25 16:35:00,9.4,9.2,9.4,95.0,8.7,1.2,2.2,22.0278886925893,0.0,0.0,989.9,24.1,45.0,0,0
2019-10-25 16:40:00,9.4,9.4,9.4,95.0,8.7,0.7,2.2,24.7264696098373,0.0,0.0,989.8,24.1,45.0,0,0
2019-10-25 16:45:00,9.4,9.4,9.4,95.0,8.7,0.9,2.2,21.62852714969,0.0,0.0,990.0,24.1,45.0,0,0
2019-10-25 16:50:00,9.4,9.4,9.4,95.0,8.7,0.7,2.7,4.30130510144423,0.0,0.0,990.0,24.1,45.0,0,0
2019-10-25 16:55:00,9.4,9.4,9.4,95.5,8.8,0.7,2.7,357.777862974152,0.0,0.0,989.9,24.1,45.0,0,0
2019-10-25 17:00:00,9.4,9.4,9.4,95.5,8.8,0.5,1.8,4.99999999999999,0.0,0.0,989.8,24.1,45.0,0,0
2019-10-25 17:05:00,9.4,9.3,9.4,95.2,8.7,1.0,2.7,1.55956361610362,0.0,0.0,989.9,24.0,45.0,0,0
2019-10-25 17:10:00,9.4,9.1,9.4,95.0,8.6,1.2,3.1,23.1394902851178,0.0,0.0,989.8,24.0,45.0,0,0
2019-10-25 17:15:00,9.4,9.4,9.4,95.2,8.7,0.6,3.1,325.986260896335,0.0,0.0,989.9,24.0,45.0,0,0
2019-10-25 17:20:00,9.4,9.4,9.4,95.8,8.8,0.5,1.8,343.423484665888,0.0,0.0,989.9,24.0,45.0,0,0
2019-10-25 17:25:00,9.4,9.3,9.4,96.0,8.8,1.2,2.2,354.235583489521,0.0,0.0,989.9,24.0,45.2,0,0
2019-10-25 17:30:00,9.4,9.4,9.4,95.4,8.7,0.7,2.2,13.4956882214314,0.0,0.0,990.1,24.0,46.0,0,0
2019-10-25 17:35:00,9.4,9.4,9.4,95.0,8.7,1.0,1.8,6.12348898537745,0.0,0.0,990.2,24.0,46.0,0,0
2019-10-25 17:40:00,9.4,9.0,9.4,95.0,8.7,1.5,2.7,347.257666539988,0.0,0.0,990.1,24.0,46.0,0,0
2019-10-25 17:45:00,9.4,9.2,9.4,95.0,8.6,1.0,2.7,258.129049188335,0.0,0.0,990.3,24.0,46.0,0,0
2019-10-25 17:50:00,9.4,9.2,9.4,95.0,8.6,1.1,2.2,329.019720512283,0.0,0.0,990.2,24.0,46.0,0,0
2019-10-25 17:55:00,9.4,8.6,9.4,95.0,8.6,1.9,4.0,354.443574267499,0.0,0.0,990.1,24.0,46.0,0,0
2019-10-25 18:00:00,9.4,8.9,9.4,95.0,8.6,1.7,4.0,4.2954993230652,0.0,0.0,990.1,24.0,46.0,0,0
2019-10-25 18:05:00,9.3,8.7,9.3,95.0,8.6,1.8,4.9,355.397882100104,0.0,0.0,990.1,24.0,45.8,0,0
2019-10-25 18:10:00,9.3,8.4,9.3,95.0,8.5,2.1,4.9,330.839300504991,0.0,0.0,990.3,24.0,46.0,0,0
2019-10-25 18:15:00,9.3,8.3,9.3,95.0,8.5,2.2,4.5,340.063874907458,0.0,0.0,990.4,24.0,46.0,0,0
2019-10-25 18:20:00,9.2,8.2,9.2,95.0,8.4,2.1,4.5,333.299155805209,0.0,0.0,990.5,24.0,46.0,0,0
2019-10-25 18:25:00,9.0,8.1,9.0,95.0,8.3,2.1,4.0,340.516704592003,0.0,0.0,990.5,23.9,46.0,0,0
2019-10-25 18:30:00,8.9,7.5,8.9,95.0,8.1,2.8,5.4,331.978644626733,0.0,0.0,990.6,23.9,45.2,0,0
2019-10-25 18:35:00,8.7,7.9,8.7,95.0,8.0,1.9,5.4,338.700536995321,0.0,0.0,990.6,23.8,46.0,0,0
2019-10-25 18:40:00,8.6,7.5,8.6,95.0,7.9,2.4,5.8,339.812676786272,0.0,0.0,990.7,23.8,46.0,0,0
2019-10-25 18:45:00,8.5,7.1,8.5,95.0,7.7,2.6,5.8,337.783630473087,0.0,0.0,990.8,23.8,46.0,0,0
2019-10-25 18:50:00,8.4,6.9,8.4,95.0,7.6,2.8,5.4,330.716075975337,0.0,0.0,990.9,23.7,46.0,0,0
2019-10-25 18:55:00,8.3,6.9,8.3,95.0,7.6,2.6,5.4,340.915576548504,0.0,0.0,990.9,23.7,46.0,0,0
2019-10-25 19:00:00,8.2,7.3,8.2,95.0,7.5,1.9,5.4,335.751738013869,0.0,0.0,990.8,23.6,46.0,0,0
2019-10-25 19:05:00,8.1,7.6,8.1,95.0,7.4,1.6,4.5,351.786577739028,0.0,0.0,990.9,23.6,46.0,0,0
2019-10-25 19:10:00,8.0,6.6,8.0,95.0,7.3,2.6,5.4,336.950980738315,0.0,0.0,991.0,23.6,46.0,0,0
2019-10-25 19:15:00,7.8,6.0,7.8,94.6,7.0,3.0,6.3,347.400967842844,0.0,0.0,991.0,23.5,45.0,0,0
2019-10-25 19:20:00,7.6,6.5,7.6,94.6,6.8,2.0,6.3,338.743474491245,0.0,0.0,991.0,23.5,45.2,0,0
2019-10-25 19:25:00,7.5,5.7,7.5,94.3,6.6,2.8,4.9,337.703082894069,0.0,0.0,991.1,23.5,45.4,0,0
2019-10-25 19:30:00,7.3,5.4,7.3,94.9,6.5,3.0,4.9,340.473224696889,0.0,0.0,991.1,23.4,45.8,0,0
2019-10-25 19:35:00,7.2,6.3,7.2,95.0,6.5,1.8,4.9,338.126786565312,0.0,0.0,991.1,23.4,45.4,0,0
2019-10-25 19:40:00,7.1,5.3,7.1,94.0,6.2,2.9,5.4,343.867016079546,0.0,0.0,991.1,23.3,45.0,0,0
2019-10-25 19:45:00,7.1,5.3,7.1,94.0,6.2,2.7,5.8,326.688375769273,0.0,0.0,991.2,23.3,45.2,0,0
2019-10-25 19:50:00,7.0,5.7,7.0,94.3,6.2,2.3,5.8,343.364466996216,0.0,0.0,991.2,23.3,45.8,0,0
2019-10-25 19:55:00,7.0,5.2,7.0,95.0,6.2,2.7,5.8,330.593276629344,0.0,0.0,991.3,23.3,46.0,0,0
2019-10-25 20:00:00,6.9,5.7,6.9,95.0,6.2,2.1,4.9,329.154272914307,0.0,0.0,991.3,23.2,46.0,0,0
2019-10-25 20:05:00,6.9,6.1,6.9,95.0,6.2,1.8,4.0,328.040055638679,0.0,0.0,991.5,23.2,46.0,0,0
2019-10-25 20:10:00,6.9,5.9,6.9,95.0,6.1,1.9,4.5,332.596772051767,0.0,0.0,991.7,23.2,45.8,0,0
2019-10-25 20:15:00,6.8,5.6,6.8,95.0,6.1,2.1,4.5,318.445153615003,0.0,0.0,991.8,23.2,46.0,0,0
2019-10-25 20:20:00,6.8,6.4,6.8,94.7,6.0,1.3,4.5,321.446499028711,0.0,0.0,991.9,23.2,46.0,0,0
2019-10-25 20:25:00,6.8,5.2,6.8,94.0,5.9,2.5,5.4,332.301273954549,0.0,0.0,992.0,23.2,46.0,0,0
2019-10-25 20:30:00,6.8,5.9,6.8,94.0,5.9,1.8,5.4,343.102149490698,0.0,0.0,992.1,23.1,46.0,0,0
2019-10-25 20:35:00,6.7,5.5,6.7,94.0,5.8,2.2,5.4,321.412178756262,0.0,0.0,992.2,23.1,46.0,0,0
2019-10-25 20:40:00,6.7,5.6,6.7,94.0,5.8,2.0,5.4,331.389395283053,0.0,0.0,992.2,23.1,46.0,0,0
2019-10-25 20:45:00,6.7,5.1,6.7,94.0,5.8,2.4,4.5,325.946945061879,0.0,0.0,992.3,23.1,46.0,0,0
2019-10-25 20:50:00,6.7,5.8,6.7,94.0,5.8,1.7,4.0,332.30759504383,0.0,0.0,992.3,23.1,46.0,0,0
2019-10-25 20:55:00,6.7,5.3,6.7,94.0,5.8,2.1,4.9,319.980603170747,0.0,0.0,992.4,23.1,46.0,0,0
2019-10-25 21:00:00,6.7,5.7,6.7,94.0,5.8,1.9,4.9,332.090678573442,0.0,0.0,992.5,23.1,46.0,0,0
2019-10-25 21:05:00,6.7,6.3,6.7,94.0,5.8,1.3,3.6,322.350762262452,0.0,0.0,992.7,23.1,46.0,0,0
2019-10-25 21:10:00,6.7,6.0,6.7,94.0,5.8,1.5,2.7,323.194292924625,0.0,0.0,992.8,23.1,46.0,0,0
2019-10-25 21:15:00,6.6,5.6,6.6,94.3,5.8,1.8,3.1,333.119606644573,0.0,0.0,992.8,23.1,46.0,0,0
2019-10-25 21:20:00,6.6,5.9,6.6,94.8,5.8,1.6,4.0,332.271663161755,0.0,0.0,992.9,23.1,46.0,0,0
2019-10-25 21:25:00,6.6,6.6,6.6,95.0,5.8,0.7,4.0,336.311599574894,0.0,0.0,992.9,23.1,46.0,0,0
2019-10-25 21:30:00,6.6,6.2,6.6,95.0,5.8,1.1,3.1,333.934516805555,0.0,0.0,993.0,23.1,46.0,0,0
2019-10-25 21:35:00,6.6,5.8,6.6,95.0,5.8,1.6,3.6,331.113676853894,0.0,0.0,993.0,23.1,46.0,0,0
2019-10-25 21:40:00,6.6,5.6,6.6,95.0,5.8,1.9,4.0,330.971135215838,0.0,0.0,993.1,23.1,46.0,0,0
2019-10-25 21:45:00,6.5,6.1,6.5,95.0,5.8,1.3,4.5,344.570606148757,0.0,0.0,993.1,23.1,46.0,0,0
2019-10-25 21:50:00,6.5,5.8,6.5,95.0,5.8,1.4,3.6,326.576572932021,0.0,0.0,993.3,23.0,46.0,0,0
2019-10-25 21:55:00,6.5,5.9,6.5,95.0,5.8,1.4,3.6,334.375557813798,0.0,0.0,993.4,22.9,46.0,0,0
2019-10-25 22:00:00,6.5,5.5,6.5,95.0,5.7,1.8,3.6,338.638530249719,0.0,0.0,993.5,22.9,46.0,0,0
2019-10-25 22:05:00,6.4,5.5,6.4,94.2,5.6,1.8,3.1,337.480838677738,0.0,0.0,993.5,22.9,46.0,0,0
2019-10-25 22:10:00,6.4,5.9,6.4,94.0,5.5,1.3,3.1,338.716664179844,0.0,0.0,993.5,22.9,45.8,0,0
2019-10-25 22:15:00,6.4,5.8,6.4,94.0,5.5,1.3,3.1,334.205834385459,0.0,0.0,993.6,22.9,46.0,0,0
2019-10-25 22:20:00,6.4,5.1,6.4,94.0,5.5,2.0,3.1,330.159224896144,0.0,0.0,993.7,22.9,46.0,0,0
2019-10-25 22:25:00,6.3,6.3,6.3,94.0,5.4,0.6,3.1,321.074752832561,0.0,0.0,993.7,22.9,46.0,0,0
2019-10-25 22:30:00,6.3,6.2,6.3,94.0,5.4,0.9,2.2,321.074893176254,0.0,0.0,993.8,22.9,46.0,0,0
2019-10-25 22:35:00,6.3,5.8,6.3,94.0,5.4,1.3,3.1,327.919347495173,0.0,0.0,993.8,22.9,46.0,0,0
2019-10-25 22:40:00,6.3,6.1,6.3,94.0,5.4,0.9,3.1,342.880196556419,0.0,0.0,993.9,22.9,45.8,0,0
2019-10-25 22:45:00,6.3,6.2,6.3,94.0,5.4,0.9,2.2,347.993949193311,0.0,0.0,993.9,22.9,45.8,0,0
2019-10-25 22:50:00,6.3,5.7,6.3,94.0,5.4,1.4,3.6,338.318698001283,0.0,0.0,993.9,22.8,46.0,0,0
2019-10-25 22:55:00,6.2,6.0,6.2,94.0,5.3,1.2,3.6,323.494983716089,0.0,0.0,993.9,22.8,45.6,0,0
2019-10-25 23:00:00,6.2,5.1,6.2,94.0,5.3,1.9,3.6,341.320129064372,0.0,0.0,994.1,22.8,45.2,0,0
2019-10-25 23:05:00,6.2,5.3,6.2,94.0,5.3,1.6,3.6,331.600845231764,0.0,0.0,994.1,22.8,45.6,0,0
2019-10-25 23:10:00,6.1,5.9,6.1,94.0,5.2,1.1,3.1,329.93218540493,0.0,0.0,994.1,22.8,45.0,0,0
2019-10-25 23:15:00,6.1,5.2,6.1,94.0,5.2,1.8,4.0,332.298474019561,0.0,0.0,994.2,22.8,45.0,0,0
2019-10-25 23:20:00,6.1,5.9,6.1,94.0,5.2,0.9,4.0,323.060226993562,0.0,0.0,994.3,22.8,45.0,0,0
2019-10-25 23:25:00,6.1,5.4,6.1,94.0,5.2,1.5,2.7,314.166586351451,0.0,0.0,994.4,22.8,45.0,0,0
2019-10-25 23:30:00,6.0,5.8,6.0,94.0,5.1,1.1,2.7,309.851847470481,0.0,0.0,994.5,22.8,45.0,0,0
2019-10-25 23:35:00,6.0,5.8,6.0,94.0,5.1,1.0,2.2,343.410882760722,0.0,0.0,994.5,22.8,45.0,0,0
2019-10-25 23:40:00,6.0,5.7,6.0,94.0,5.1,1.1,2.2,1.0888919161526,0.0,0.0,994.5,22.8,45.0,0,0
2019-10-25 23:45:00,5.9,5.8,5.9,94.0,5.1,0.7,2.7,349.347874399181,0.0,0.0,994.5,22.8,45.0,0,0
2019-10-25 23:50:00,5.9,5.9,5.9,94.0,5.0,0.4,2.2,346.657690234082,0.0,0.0,994.5,22.8,45.0,0,0
2019-10-25 23:55:00,5.9,5.9,5.9,94.0,5.0,0.4,1.8,346,0.0,0.0,994.5,22.8,45.0,0,0
