Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-14 14:55:00,8.4,7.3,8.4,73.4,3.9,2.1,5.4,291.831251417755,0.0,0.0,1010.1,20.7,35.0,39.5167785234899,0
2019-01-14 15:00:00,8.3,7.8,8.3,74.0,4.0,1.6,3.6,290.501999099117,0.0,0.0,1010.1,20.6,36.0,34.9060402684564,0
2019-01-14 15:05:00,8.3,7.6,8.3,74.5,4.1,1.7,3.6,288.818181241497,0.0,0.0,1010.2,20.6,36.0,34.3892617449664,0
2019-01-14 15:10:00,8.3,8.0,8.3,75.0,4.1,1.2,3.6,324.22463906923,0.0,0.0,1010.1,20.7,36.0,35.56,0
2019-01-14 15:15:00,8.3,7.9,8.3,75.0,4.1,1.4,3.1,312.092392920381,0.0,0.0,1010.2,20.8,36.0,28.9866666666667,0
2019-01-14 15:20:00,8.2,7.4,8.2,75.0,4.1,1.9,4.0,292.198517872686,0.0,0.0,1010.2,20.9,36.0,24.2281879194631,0
2019-01-14 15:25:00,8.2,7.7,8.2,75.0,4.1,1.5,4.0,300.46155850603,0.0,0.0,1010.2,20.8,35.8,19.1476510067114,0
2019-01-14 15:30:00,8.2,7.3,8.2,75.0,4.0,1.8,3.6,291.491974976396,0.0,0.0,1010.3,20.9,35.6,16.0939597315436,0
2019-01-14 15:35:00,8.2,7.8,8.2,75.0,4.0,1.3,3.6,299.026299258757,0.0,0.0,1010.3,20.9,35.4,14.2147651006711,0
2019-01-14 15:40:00,8.2,7.4,8.2,75.0,4.1,1.8,4.5,294.165413411369,0.0,0.0,1010.3,20.9,35.4,17.6241610738255,0
2019-01-14 15:45:00,8.2,7.5,8.2,75.0,4.1,1.7,4.5,292.262601403925,0.0,0.0,1010.3,20.9,35.2,15.6040268456376,0
2019-01-14 15:50:00,8.2,7.8,8.2,76.0,4.2,1.4,3.6,282.437235634726,0.0,0.0,1010.3,20.9,35.2,9.56375838926174,0
2019-01-14 15:55:00,8.2,7.8,8.2,76.0,4.2,1.3,3.6,282.739557809762,0.0,0.0,1010.3,20.9,36.0,7.60402684563758,0
2019-01-14 16:00:00,8.2,8.0,8.2,76.0,4.2,1.0,3.1,274.548783404069,0.0,0.0,1010.4,21.0,36.0,7,0
2019-01-14 16:05:00,8.1,7.7,8.1,76.0,4.1,1.3,3.1,275.131770938988,0.0,0.0,1010.3,21.1,36.0,5.37333333333333,0
2019-01-14 16:10:00,8.1,8.0,8.1,76.5,4.2,0.9,3.1,297.332432388724,0.0,0.0,1010.3,21.2,36.0,1.93333333333333,0
2019-01-14 16:15:00,8.1,7.7,8.1,77.0,4.3,1.3,2.7,282.625221186346,0.0,0.0,1010.3,21.2,35.8,0,0
2019-01-14 16:20:00,8.0,7.8,8.0,77.3,4.3,1.2,3.1,281.744800355696,0.0,0.0,1010.3,21.2,35.6,0,0
2019-01-14 16:25:00,8.0,7.6,8.0,78.0,4.4,1.2,3.1,297.891496969582,0.0,0.0,1010.3,21.3,36.0,0,0
2019-01-14 16:30:00,8.0,7.6,8.0,78.0,4.4,1.3,3.1,273.01686297017,0.0,0.0,1010.2,21.4,36.0,0,0
2019-01-14 16:35:00,7.9,7.6,7.9,78.0,4.3,1.2,3.1,288.455285513486,0.0,0.0,1010.2,21.5,36.8,0,0
2019-01-14 16:40:00,7.8,7.1,7.8,78.0,4.2,1.5,5.4,277.924992150221,0.0,0.0,1010.1,21.7,37.0,0,0
2019-01-14 16:45:00,7.8,7.2,7.8,78.9,4.3,1.5,5.4,271.910005584623,0.0,0.0,1010.2,21.8,37.0,0,0
2019-01-14 16:50:00,7.7,7.2,7.7,79.0,4.3,1.4,4.0,281.339352291937,0.0,0.0,1010.2,22.0,38.0,0,0
2019-01-14 16:55:00,7.6,6.7,7.6,79.0,4.2,1.9,4.0,284.186286609056,0.0,0.0,1010.2,22.1,38.0,0,0
2019-01-14 17:00:00,7.5,7.1,7.5,79.6,4.2,1.2,4.0,244.579766563248,0.0,0.0,1010.2,22.1,38.0,0,0
2019-01-14 17:05:00,7.5,7.2,7.5,80.0,4.2,1.1,3.1,267.051460519285,0.0,0.0,1010.3,22.2,38.0,0,0
2019-01-14 17:10:00,7.4,7.3,7.4,80.0,4.2,1.0,3.1,266.161999151425,0.0,0.0,1010.2,22.3,38.0,0,0
2019-01-14 17:15:00,7.4,6.8,7.4,80.0,4.2,1.6,4.0,274.056522123727,0.0,0.0,1010.2,22.3,38.0,0,0
2019-01-14 17:20:00,7.4,6.6,7.4,81.0,4.3,1.7,4.0,273.857867157416,0.0,0.0,1010.2,22.3,38.0,0,0
2019-01-14 17:25:00,7.4,7.2,7.4,81.0,4.3,1.0,3.6,271.0609670724,0.0,0.0,1010.2,22.4,38.0,0,0
2019-01-14 17:30:00,7.3,6.6,7.3,81.0,4.3,1.7,4.0,297.246212275395,0.0,0.0,1010.2,22.4,38.0,0,0
2019-01-14 17:35:00,7.3,6.8,7.3,81.0,4.3,1.5,4.0,296.652562797865,0.0,0.0,1010.2,22.4,38.0,0,0
2019-01-14 17:40:00,7.3,6.5,7.3,81.0,4.2,1.7,4.9,270.66450737565,0.0,0.0,1010.3,22.4,37.2,0,0
2019-01-14 17:45:00,7.3,6.5,7.3,81.0,4.3,1.7,4.9,279.31593135297,0.0,0.0,1010.3,22.4,37.0,0,0
2019-01-14 17:50:00,7.3,6.4,7.3,81.2,4.3,1.9,4.9,286.550658073578,0.0,0.0,1010.3,22.4,37.0,0,0
2019-01-14 17:55:00,7.3,5.8,7.3,82.0,4.4,2.5,6.3,276.775817708601,0.0,0.0,1010.3,22.4,37.0,0,0
2019-01-14 18:00:00,7.3,6.2,7.3,82.0,4.4,2.0,6.3,267.088172145037,0.0,0.0,1010.2,22.4,37.0,0,0
2019-01-14 18:05:00,7.2,6.7,7.2,82.0,4.4,1.5,4.9,259.482511332456,0.0,0.0,1010.1,22.4,37.0,0,0
2019-01-14 18:10:00,7.2,6.7,7.2,82.0,4.3,1.4,4.0,262.825099493055,0.0,0.0,1010.1,22.4,37.0,0,0
2019-01-14 18:15:00,7.2,6.8,7.2,82.0,4.3,1.2,3.1,273.859064639478,0.0,0.0,1010.2,22.3,37.0,0,0
2019-01-14 18:20:00,7.1,6.8,7.1,82.0,4.3,1.2,3.6,271.467109089121,0.0,0.0,1010.1,22.3,37.0,0,0
2019-01-14 18:25:00,7.1,6.9,7.1,83.0,4.4,0.9,3.6,251.977391391225,0.0,0.0,1010.1,22.3,37.0,0,0
2019-01-14 18:30:00,7.1,7.0,7.1,83.0,4.4,0.8,2.7,224.465073827993,0.0,0.0,1010.1,22.2,37.0,0,0
2019-01-14 18:35:00,7.1,6.9,7.1,83.0,4.4,1.0,3.1,272.520770510629,0.0,0.0,1010.2,22.2,37.0,0,0
2019-01-14 18:40:00,7.1,6.6,7.1,83.1,4.4,1.4,3.1,275.253664021719,0.0,0.0,1010.1,22.2,37.0,0,0
2019-01-14 18:45:00,7.1,6.7,7.1,84.0,4.5,1.1,3.1,271.698729900026,0.0,0.0,1010.0,22.2,37.0,0,0
2019-01-14 18:50:00,7.0,6.7,7.0,84.0,4.5,1.2,4.0,279.044283264618,0.0,0.0,1010.0,22.1,37.0,0,0
2019-01-14 18:55:00,7.0,6.9,7.0,84.0,4.5,1.0,4.0,268.869778078224,0.0,0.0,1009.9,22.1,37.0,0,0
2019-01-14 19:00:00,6.9,6.7,6.9,84.0,4.4,1.1,3.6,261.136412665915,0.0,0.0,1009.9,22.1,37.0,0,0
2019-01-14 19:05:00,6.9,6.6,6.9,84.0,4.4,1.4,3.6,288.990019736246,0.0,0.0,1010.0,22.1,37.0,0,0
2019-01-14 19:10:00,6.9,6.6,6.9,84.0,4.4,1.2,3.1,255.52418296014,0.0,0.0,1010.0,22.1,37.0,0,0
2019-01-14 19:15:00,7.0,6.7,7.0,84.0,4.4,1.0,2.7,279.423219683132,0.0,0.0,1010.0,22.1,37.0,0,0
2019-01-14 19:20:00,7.0,6.8,7.0,84.0,4.5,1.0,2.7,252.766615781431,0.0,0.0,1010.0,22.1,37.0,0,0
2019-01-14 19:25:00,7.0,6.8,7.0,84.0,4.5,0.9,3.1,246.828247258297,0.0,0.0,1010.0,22.0,37.0,0,0
2019-01-14 19:30:00,7.1,6.6,7.1,83.1,4.4,1.4,3.6,271.427585029222,0.0,0.0,1010.0,22.0,37.0,0,0
2019-01-14 19:35:00,7.0,6.7,7.0,83.0,4.3,1.1,3.6,286.28367498706,0.0,0.0,1010.0,22.0,37.0,0,0
2019-01-14 19:40:00,7.0,6.6,7.0,83.0,4.3,1.1,3.6,290.314497122019,0.0,0.0,1010.0,22.0,37.0,0,0
2019-01-14 19:45:00,7.0,6.4,7.0,83.0,4.3,1.4,4.9,260.704738347514,0.0,0.0,1010.0,22.0,37.0,0,0
2019-01-14 19:50:00,7.0,6.9,7.0,83.0,4.3,0.6,4.5,246.944954783983,0.0,0.0,1010.0,22.0,37.0,0,0
2019-01-14 19:55:00,6.9,6.9,6.9,83.0,4.3,0.7,2.2,245.35493324734,0.0,0.0,1010.0,22.0,37.0,0,0
2019-01-14 20:00:00,6.9,6.9,6.9,83.0,4.2,0.3,1.8,267.59319520177,0.0,0.0,1009.9,21.9,37.0,0,0
2019-01-14 20:05:00,6.9,6.8,6.9,83.2,4.2,0.5,2.2,295.407902553872,0.0,0.0,1010.0,21.9,37.0,0,0
2019-01-14 20:10:00,6.8,6.3,6.8,84.0,4.3,1.3,2.7,256.556617330874,0.0,0.0,1010.0,21.9,37.0,0,0
2019-01-14 20:15:00,6.8,6.3,6.8,84.0,4.3,1.3,3.1,259.572185411359,0.0,0.0,1010.0,21.9,37.0,0,0
2019-01-14 20:20:00,6.8,6.7,6.8,84.0,4.3,0.7,3.1,248.242909902432,0.0,0.0,1009.9,21.9,37.0,0,0
2019-01-14 20:25:00,6.9,6.6,6.9,84.0,4.3,1.1,5.4,268.060998018561,0.0,0.0,1009.9,21.9,37.0,0,0
2019-01-14 20:30:00,6.9,6.5,6.9,84.0,4.4,1.0,5.4,245.051817001262,0.0,0.0,1009.9,21.9,37.0,0,0
2019-01-14 20:35:00,6.9,6.8,6.9,84.0,4.4,0.8,3.1,265.731107428595,0.0,0.0,1009.9,21.9,37.0,0,0
2019-01-14 20:40:00,6.9,6.8,6.9,84.0,4.4,1.0,2.7,262.722518705149,0.0,0.0,1010.0,21.9,37.0,0,0
2019-01-14 20:45:00,7.0,6.7,7.0,84.2,4.5,1.0,2.7,265.678864568866,0.0,0.0,1010.0,21.9,37.0,0,0
2019-01-14 20:50:00,7.0,6.9,7.0,85.0,4.7,1.0,3.1,254.816495575732,0.0,0.0,1010.0,21.8,37.0,0,0
2019-01-14 20:55:00,7.0,7.0,7.0,84.7,4.7,0.7,3.1,261.630159477422,0.0,0.0,1009.9,21.8,37.0,0,0
2019-01-14 21:00:00,7.1,6.8,7.1,84.0,4.5,1.1,2.7,271.36259878811,0.0,0.0,1009.9,21.8,37.0,0,0
2019-01-14 21:05:00,7.1,6.4,7.1,84.0,4.6,1.6,3.6,266.692840156462,0.0,0.0,1009.9,21.8,37.0,0,0
2019-01-14 21:10:00,7.1,6.4,7.1,84.0,4.6,1.5,4.0,263.485874911289,0.0,0.0,1009.8,21.8,37.0,0,0
2019-01-14 21:15:00,7.1,6.2,7.1,83.8,4.6,1.8,4.0,258.249531713355,0.0,0.0,1009.7,21.8,37.0,0,0
2019-01-14 21:20:00,7.2,6.4,7.2,83.7,4.6,1.7,4.5,258.676405581557,0.0,0.0,1009.7,21.8,37.0,0,0
2019-01-14 21:25:00,7.2,6.3,7.2,83.0,4.5,1.8,4.5,265.92165861059,0.0,0.0,1009.7,21.8,37.0,0,0
2019-01-14 21:30:00,7.2,6.4,7.2,83.0,4.5,1.8,4.9,263.82658772758,0.0,0.0,1009.7,21.8,37.0,0,0
2019-01-14 21:35:00,7.2,6.7,7.2,82.2,4.4,1.5,4.9,243.416573539425,0.0,0.0,1009.6,21.8,37.0,0,0
2019-01-14 21:40:00,7.3,6.9,7.3,82.0,4.4,1.4,3.6,239.51144846089,0.0,0.0,1009.6,21.8,37.0,0,0
2019-01-14 21:45:00,7.3,6.9,7.3,82.0,4.4,1.3,4.0,254.196961838125,0.0,0.0,1009.5,21.8,37.0,0,0
2019-01-14 21:50:00,7.3,6.8,7.3,82.0,4.4,1.4,4.0,251.355603832819,0.0,0.0,1009.5,21.8,37.0,0,0
2019-01-14 21:55:00,7.3,7.1,7.3,82.0,4.5,1.1,4.0,250.372228566416,0.0,0.0,1009.5,21.8,37.0,0,0
2019-01-14 22:00:00,7.3,7.1,7.3,82.0,4.5,1.2,4.0,249.899356336864,0.0,0.0,1009.6,21.8,37.0,0,0
2019-01-14 22:05:00,7.4,7.1,7.4,82.0,4.5,1.0,3.1,235.964953848686,0.0,0.0,1009.6,21.8,37.0,0,0
2019-01-14 22:10:00,7.4,7.1,7.4,82.0,4.5,1.1,3.6,226.61591879511,0.0,0.0,1009.6,21.8,37.0,0,0
2019-01-14 22:15:00,7.4,7.3,7.4,82.0,4.6,0.9,3.6,267.29228442578,0.0,0.0,1009.6,21.8,37.0,0,0
2019-01-14 22:20:00,7.4,7.2,7.4,82.0,4.6,0.9,3.1,262.921928533027,0.0,0.0,1009.6,21.8,37.0,0,0
2019-01-14 22:25:00,7.5,6.7,7.5,82.0,4.6,1.6,4.5,252.468499930738,0.0,0.0,1009.5,21.8,37.0,0,0
2019-01-14 22:30:00,7.5,7.3,7.5,82.0,4.6,0.9,4.5,247.31050795663,0.0,0.0,1009.5,21.8,37.0,0,0
2019-01-14 22:35:00,7.5,7.1,7.5,82.0,4.6,1.3,3.1,258.202284221403,0.0,0.0,1009.4,21.8,37.0,0,0
2019-01-14 22:40:00,7.5,7.3,7.5,82.6,4.8,1.1,3.1,258.148478805118,0.0,0.0,1009.4,21.8,37.0,0,0
2019-01-14 22:45:00,7.6,7.3,7.6,83.0,4.9,1.0,3.1,247.806281641739,0.0,0.0,1009.3,21.8,37.0,0,0
2019-01-14 22:50:00,7.6,7.1,7.6,83.0,4.9,1.4,5.8,242.285892174566,0.0,0.0,1009.3,21.8,37.0,0,0
2019-01-14 22:55:00,7.6,6.9,7.6,83.5,5.0,1.7,5.8,252.500004536842,0.0,0.0,1009.3,21.8,37.0,0,0
2019-01-14 23:00:00,7.6,7.3,7.6,84.0,5.1,1.3,3.6,246.303105581867,0.0,0.0,1009.3,21.7,37.0,0,0
2019-01-14 23:05:00,7.6,7.0,7.6,84.0,5.1,1.5,3.1,226.102963496643,0.0,0.0,1009.3,21.7,37.0,0,0
2019-01-14 23:10:00,7.5,6.0,7.5,84.5,5.1,2.5,4.5,228.27963497544,0.0,0.0,1009.3,21.7,37.0,0,0
2019-01-14 23:15:00,7.4,6.8,7.4,85.1,5.1,1.5,4.5,243.89295795191,0.0,0.0,1009.2,21.7,37.0,0,0
2019-01-14 23:20:00,7.3,6.8,7.3,86.0,5.1,1.5,3.1,231.704091860942,0.0,0.0,1009.1,21.7,37.0,0,0
2019-01-14 23:25:00,7.2,6.6,7.2,86.7,5.2,1.4,3.6,221.585181864201,0.0,0.0,1009.0,21.7,37.0,0,0
2019-01-14 23:30:00,7.2,6.4,7.2,87.0,5.1,1.7,4.0,237.133405526936,0.0,0.0,1008.9,21.7,37.0,0,0
2019-01-14 23:35:00,7.1,6.6,7.1,87.7,5.2,1.4,4.0,251.398253212765,0.0,0.0,1008.8,21.7,37.0,0,0
2019-01-14 23:40:00,7.0,6.5,7.0,88.0,5.1,1.3,4.0,251.83360113663,0.0,0.0,1008.7,21.7,37.0,0,0
2019-01-14 23:45:00,6.9,6.4,6.9,88.0,5.1,1.4,4.0,235.014150889204,0.0,0.0,1008.7,21.7,37.0,0,0
2019-01-14 23:50:00,6.9,5.9,6.9,88.1,5.1,1.8,4.5,223.438748776506,0.0,0.0,1008.6,21.7,37.0,0,0
2019-01-14 23:55:00,6.9,5.8,6.9,89.0,5.2,2.0,4.5,230.485391802528,0.0,0.0,1008.6,21.7,37.0,0,0
