Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-08 16:25:00,15.1,15.1,15.1,54.0,5.9,1.8,4.0,112.5,0.0,0.0,1022.0,25.6,30.0,176,0.5
2015-04-08 16:30:00,15.1,15.1,15.1,54.0,5.8,1.8,4.5,112.5,0.0,0.0,1022.1,25.7,29.0,180,0.3
2015-04-08 16:35:00,15.0,15.0,15.0,54.0,5.8,2.2,4.9,112.5,0.0,0.0,1022.0,25.9,29.0,178,0.1
2015-04-08 16:40:00,14.8,14.8,14.8,55.0,5.9,2.2,4.9,135,0.0,0.0,1022.0,26.0,29.0,174,0
2015-04-08 16:45:00,14.8,14.8,14.8,55.0,5.9,2.2,4.5,112.5,0.0,0.0,1021.8,26.1,29.0,164,0
2015-04-08 16:50:00,15.0,15.0,15.0,55.0,6.0,0.9,3.6,112.5,0.0,0.0,1021.8,26.3,29.0,176,0
2015-04-08 16:55:00,15.1,15.1,15.1,54.0,5.9,1.3,5.4,157.5,0.0,0.0,1021.8,26.4,29.0,181,0
2015-04-08 17:00:00,15.1,15.1,15.1,54.0,5.9,1.3,4.5,157.5,0.0,0.0,1021.7,26.5,29.0,169,0
2015-04-08 17:05:00,15.0,15.0,15.0,54.0,5.8,1.3,4.0,135,0.0,0.0,1021.7,26.6,29.0,156,0
2015-04-08 17:10:00,15.0,15.0,15.0,54.0,5.8,2.2,4.5,157.5,0.0,0.0,1021.7,26.7,29.0,157,0
2015-04-08 17:15:00,14.8,14.8,14.8,55.0,5.9,2.2,4.9,90,0.0,0.0,1021.8,26.8,28.0,165,0
2015-04-08 17:20:00,14.8,14.8,14.8,55.0,5.8,1.8,3.6,112.5,0.0,0.0,1021.7,26.9,28.0,165,0
2015-04-08 17:25:00,15.0,15.0,15.0,55.0,6.0,0.9,4.0,112.5,0.0,0.0,1021.6,26.9,28.0,154,0
2015-04-08 17:30:00,14.8,14.8,14.8,55.0,5.8,2.2,4.9,135,0.0,0.0,1021.6,27.0,28.0,136,0
2015-04-08 17:35:00,14.7,14.7,14.7,55.0,5.8,1.3,3.6,112.5,0.0,0.0,1021.5,27.1,28.0,122,0
2015-04-08 17:40:00,14.5,14.5,14.5,56.0,5.8,2.7,5.4,135,0.0,0.0,1021.6,27.1,28.0,115,0
2015-04-08 17:45:00,14.7,14.7,14.7,56.0,6.0,1.3,4.0,157.5,0.0,0.0,1021.6,27.2,28.0,109,0
2015-04-08 17:50:00,14.7,14.7,14.7,56.0,6.0,1.3,3.6,157.5,0.0,0.0,1021.5,27.2,28.0,100,0
2015-04-08 17:55:00,14.4,14.4,14.4,56.0,5.8,1.8,4.0,135,0.0,0.0,1021.5,27.3,28.0,88,0
2015-04-08 18:00:00,14.4,14.4,14.4,57.0,6.0,1.8,4.5,135,0.0,0.0,1021.5,27.3,28.0,82,0
2015-04-08 18:05:00,14.4,14.4,14.4,57.0,6.0,0.9,2.7,112.5,0.0,0.0,1021.5,27.4,28.0,69,0
2015-04-08 18:10:00,14.3,14.3,14.3,57.0,5.9,1.3,4.0,112.5,0.0,0.0,1021.5,27.4,28.0,59,0
2015-04-08 18:15:00,14.2,14.2,14.2,57.0,5.8,1.3,4.9,112.5,0.0,0.0,1021.5,27.4,28.0,51,0
2015-04-08 18:20:00,14.1,14.1,14.1,58.0,6.0,2.2,4.5,135,0.0,0.0,1021.5,27.6,28.0,43,0
2015-04-08 18:25:00,14.1,14.1,14.1,58.0,5.9,1.3,3.1,112.5,0.0,0.0,1021.6,27.6,28.0,38,0
2015-04-08 18:30:00,13.9,13.9,13.9,59.0,6.1,1.8,4.0,112.5,0.0,0.0,1021.7,27.6,28.0,32,0
2015-04-08 18:35:00,13.8,13.8,13.8,60.0,6.2,1.8,4.9,112.5,0.0,0.0,1021.5,27.6,28.0,24,0
2015-04-08 18:40:00,13.8,13.8,13.8,60.0,6.2,0.9,3.1,112.5,0.0,0.0,1021.6,27.6,28.0,17,0
2015-04-08 18:45:00,13.8,13.8,13.8,61.0,6.4,1.3,4.5,135,0.0,0.0,1021.5,27.6,28.0,11,0
2015-04-08 18:50:00,13.7,13.7,13.7,61.0,6.3,0.9,3.6,135,0.0,0.0,1021.5,27.6,28.0,7,0
2015-04-08 18:55:00,13.6,13.6,13.6,62.0,6.4,1.3,4.0,112.5,0.0,0.0,1021.5,27.6,28.0,4,0
2015-04-08 19:00:00,13.5,13.5,13.5,62.0,6.4,0.4,3.1,157.5,0.0,0.0,1021.5,27.6,28.0,0,0
2015-04-08 19:05:00,13.4,13.4,13.4,62.0,6.3,1.3,3.6,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 19:10:00,13.3,13.3,13.3,63.0,6.4,1.3,3.6,157.5,0.0,0.0,1021.8,27.6,28.0,0,0
2015-04-08 19:15:00,13.3,13.3,13.3,63.0,6.4,0.9,3.6,90,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 19:20:00,13.1,13.1,13.1,64.0,6.4,1.8,3.6,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 19:25:00,12.9,12.9,12.9,65.0,6.5,1.8,4.5,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 19:30:00,12.8,12.8,12.8,65.0,6.4,1.3,5.4,112.5,0.0,0.0,1021.5,27.6,28.0,0,0
2015-04-08 19:35:00,12.7,12.7,12.7,66.0,6.5,0.9,4.0,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 19:40:00,12.5,12.5,12.5,66.0,6.3,2.2,4.5,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 19:45:00,12.4,12.4,12.4,67.0,6.5,1.8,4.9,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 19:50:00,12.3,12.3,12.3,68.0,6.6,1.3,3.6,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 19:55:00,12.2,12.2,12.2,68.0,6.4,1.8,4.5,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 20:00:00,12.1,12.1,12.1,68.0,6.4,2.2,4.9,90,0.0,0.0,1021.5,27.6,28.0,0,0
2015-04-08 20:05:00,12.0,12.0,12.0,68.0,6.3,2.2,4.9,112.5,0.0,0.0,1021.5,27.6,28.0,0,0
2015-04-08 20:10:00,11.9,11.9,11.9,68.0,6.2,1.8,3.6,112.5,0.0,0.0,1021.5,27.6,28.0,0,0
2015-04-08 20:15:00,11.9,11.9,11.9,69.0,6.4,1.8,4.0,112.5,0.0,0.0,1021.5,27.6,28.0,0,0
2015-04-08 20:20:00,11.8,11.8,11.8,69.0,6.3,1.3,4.9,112.5,0.0,0.0,1021.6,27.6,28.0,0,0
2015-04-08 20:25:00,11.7,11.7,11.7,69.0,6.2,1.8,4.5,112.5,0.0,0.0,1021.6,27.7,28.0,0,0
2015-04-08 20:30:00,11.6,11.6,11.6,69.0,6.1,1.8,4.0,112.5,0.0,0.0,1021.6,27.7,28.0,0,0
2015-04-08 20:35:00,11.5,11.5,11.5,69.0,6.0,2.2,4.9,112.5,0.0,0.0,1021.5,27.7,28.0,0,0
2015-04-08 20:40:00,11.4,11.4,11.4,70.0,6.2,1.3,3.6,112.5,0.0,0.0,1021.5,27.7,29.0,0,0
2015-04-08 20:45:00,11.3,11.3,11.3,70.0,6.1,0.9,3.1,112.5,0.0,0.0,1021.4,27.7,29.0,0,0
2015-04-08 20:50:00,11.3,11.3,11.3,70.0,6.0,2.2,4.5,112.5,0.0,0.0,1021.4,27.7,29.0,0,0
2015-04-08 20:55:00,11.2,11.2,11.2,70.0,5.9,2.2,4.9,112.5,0.0,0.0,1021.3,27.7,29.0,0,0
2015-04-08 21:00:00,11.1,11.1,11.1,70.0,5.8,2.7,5.4,135,0.0,0.0,1021.4,27.7,29.0,0,0
2015-04-08 21:05:00,11.0,11.0,11.0,70.0,5.7,2.2,4.5,112.5,0.0,0.0,1021.4,27.7,29.0,0,0
2015-04-08 21:10:00,10.9,10.9,10.9,71.0,5.9,1.3,3.1,112.5,0.0,0.0,1021.4,27.7,29.0,0,0
2015-04-08 21:15:00,10.8,10.8,10.8,71.0,5.7,2.2,4.5,112.5,0.0,0.0,1021.4,27.7,29.0,0,0
2015-04-08 21:20:00,10.7,10.7,10.7,71.0,5.6,1.8,4.0,90,0.0,0.0,1021.3,27.7,29.0,0,0
2015-04-08 21:25:00,10.6,10.6,10.6,71.0,5.5,1.3,3.1,112.5,0.0,0.0,1021.3,27.7,29.0,0,0
2015-04-08 21:30:00,10.4,10.4,10.4,72.0,5.6,1.8,4.5,112.5,0.0,0.0,1021.3,27.7,29.0,0,0
2015-04-08 21:35:00,10.3,10.3,10.3,72.0,5.5,1.8,4.0,135,0.0,0.0,1021.2,27.7,29.0,0,0
2015-04-08 21:40:00,10.2,10.2,10.2,72.0,5.3,2.2,4.9,112.5,0.0,0.0,1021.2,27.7,29.0,0,0
2015-04-08 21:45:00,10.1,10.1,10.1,73.0,5.4,1.3,3.1,90,0.0,0.0,1021.2,27.7,29.0,0,0
2015-04-08 21:50:00,9.9,9.9,9.9,73.0,5.3,1.3,3.6,112.5,0.0,0.0,1021.2,27.7,29.0,0,0
2015-04-08 21:55:00,9.8,9.2,9.8,74.0,5.4,1.8,4.0,135,0.0,0.0,1021.2,27.7,29.0,0,0
2015-04-08 22:00:00,9.7,9.7,9.7,74.0,5.3,0.9,4.0,112.5,0.0,0.0,1021.1,27.7,29.0,0,0
2015-04-08 22:05:00,9.7,9.7,9.7,74.0,5.3,0.9,2.7,112.5,0.0,0.0,1021.1,27.7,29.0,0,0
2015-04-08 22:10:00,9.6,9.6,9.6,75.0,5.3,0.9,2.7,112.5,0.0,0.0,1021.1,27.7,29.0,0,0
2015-04-08 22:15:00,9.6,9.6,9.6,75.0,5.3,1.3,3.1,112.5,0.0,0.0,1021.0,27.7,29.0,0,0
2015-04-08 22:20:00,9.5,9.5,9.5,75.0,5.3,1.3,4.5,112.5,0.0,0.0,1021.0,27.7,29.0,0,0
2015-04-08 22:25:00,9.5,9.5,9.5,75.0,5.3,1.3,3.6,112.5,0.0,0.0,1021.0,27.7,29.0,0,0
2015-04-08 22:30:00,9.4,9.4,9.4,76.0,5.4,1.3,3.6,112.5,0.0,0.0,1021.0,27.7,29.0,0,0
2015-04-08 22:35:00,9.4,9.4,9.4,76.0,5.4,0.4,2.2,112.5,0.0,0.0,1021.0,27.7,29.0,0,0
2015-04-08 22:40:00,9.3,9.3,9.3,76.0,5.3,0.9,2.7,112.5,0.0,0.0,1021.2,27.7,29.0,0,0
2015-04-08 22:45:00,9.3,9.3,9.3,76.0,5.3,0.9,2.7,112.5,0.0,0.0,1021.2,27.7,29.0,0,0
2015-04-08 22:50:00,9.3,9.3,9.3,76.0,5.3,0.9,2.2,112.5,0.0,0.0,1021.1,27.7,29.0,0,0
2015-04-08 22:55:00,9.2,9.2,9.2,76.0,5.2,0.9,2.7,112.5,0.0,0.0,1021.1,27.7,29.0,0,0
2015-04-08 23:00:00,9.2,9.2,9.2,76.0,5.2,0.4,1.8,90,0.0,0.0,1021.1,27.7,29.0,0,0
2015-04-08 23:05:00,9.2,9.2,9.2,76.0,5.2,0.4,1.8,90,0.0,0.0,1021.0,27.7,29.0,0,0
2015-04-08 23:10:00,9.1,9.1,9.1,77.0,5.3,0.9,1.8,90,0.0,0.0,1021.0,27.7,29.0,0,0
2015-04-08 23:15:00,9.1,9.1,9.1,77.0,5.2,0.4,1.8,90,0.0,0.0,1020.8,27.7,29.0,0,0
2015-04-08 23:20:00,9.0,9.0,9.0,77.0,5.2,0.4,1.8,90,0.0,0.0,1020.8,27.7,29.0,0,0
2015-04-08 23:25:00,9.0,9.0,9.0,77.0,5.2,0.9,2.2,90,0.0,0.0,1020.7,27.7,29.0,0,0
2015-04-08 23:30:00,8.9,8.9,8.9,77.0,5.1,0.4,2.2,90,0.0,0.0,1020.7,27.7,29.0,0,0
2015-04-08 23:35:00,8.9,8.9,8.9,77.0,5.1,1.3,3.1,90,0.0,0.0,1020.6,27.6,29.0,0,0
2015-04-08 23:40:00,8.8,8.8,8.8,77.0,5.0,0.9,2.7,90,0.0,0.0,1020.7,27.6,29.0,0,0
2015-04-08 23:45:00,8.8,8.0,8.8,77.0,5.0,1.8,2.7,90,0.0,0.0,1020.6,27.6,29.0,0,0
2015-04-08 23:50:00,8.8,8.8,8.8,77.0,5.0,0.9,2.7,90,0.0,0.0,1020.6,27.6,29.0,0,0
2015-04-08 23:55:00,8.7,8.7,8.7,77.0,4.9,1.3,2.7,90,0.0,0.0,1020.6,27.6,29.0,0,0
