Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-29 10:45:00,75.8852348993286,75.8852348993286,75.8852348993286,41,50.4786029421955,3.12080536912752,9,61.8798749234217,0,0,29.95177852349,778.751677852349,0.00242229120663588,5.60000000000002,75.3986577181206,37
2018-06-29 10:50:00,76.204,76.204,76.204,41.3933333333333,51.0202821292292,2.68,7,86.9715946510484,0,0,29.95064,783.64,0.00245065613586013,5.63400000000002,75.3999999999998,37.5933333333333
2018-06-29 10:55:00,76.6100000000002,76.6100000000002,76.6100000000002,41.12,51.2056507917217,2.94666666666667,7,60.9600344416027,0,0,29.9498,789.76,0.00248035123663074,5.68666666666668,75.5586666666669,38
2018-06-29 11:00:00,76.7999999999997,76.7999999999997,76.7999999999997,41,51.2974025750527,2.45333333333333,7,24.0257146748849,0,0,29.949,794.606666666667,0.00250668424185114,5.78266666666665,75.6000000000002,38
2018-06-29 11:05:00,76.9973333333335,76.9973333333335,76.9973333333335,41.1466666666667,51.5699329651516,5.05333333333333,12,99.6092131689838,0,0,29.9484,797.666666666667,0.00253097651631104,5.83466666666665,75.6000000000002,38
2018-06-29 11:10:00,77.2966442953019,77.2966442953019,77.2966442953019,41.0201342281879,51.755044593047,4.7248322147651,12,105.659492867798,0,0,29.9484026845638,801.892617449664,0.0025546607126292,5.90738255033556,75.6993288590605,38
2018-06-29 11:15:00,77.0771812080537,77.0771812080537,77.0771812080537,41.6174496644295,51.9490209881311,2.55704697986577,9,16.0204786863165,0,0,29.9476040268456,806.275167785235,0.0025818799212813,5.98255033557047,75.7000000000001,38
2018-06-29 11:20:00,77.01677852349,77.01677852349,77.01677852349,42,52.1450134129455,2.31543624161074,7,1.71391675313984,0,0,29.9444362416108,809.181208053691,0.00260264920442005,6.0006711409396,75.859731543624,38
2018-06-29 11:25:00,77.4489932885907,77.4489932885907,77.4489932885907,41.4765100671141,52.1901202082803,2.91275167785235,8,96.6215947484341,0,0,29.9439932885907,812.671140939597,0.00262684733485893,6.09261744966445,75.8999999999998,38
2018-06-29 11:30:00,77.4926174496643,77.4926174496643,77.4926174496643,41.3087248322148,52.1193462090656,4.45637583892617,8,88.8033690985265,0,0,29.9434161073826,815.355704697986,0.00265134090163002,6.13959731543625,75.9791946308726,38
2018-06-29 11:35:00,77.1630872483222,77.1630872483222,77.1630872483222,42.1677852348993,52.3836939240439,4.04026845637584,10,54.415068507199,0,0,29.9424228187919,816.630872483221,0.00266600098892654,6.13422818791948,76.1000000000002,38
2018-06-29 11:40:00,76.7966442953022,76.7966442953022,76.7966442953022,43,52.5869197333859,3.38926174496644,10,24.3211240798233,0,0,29.9414093959731,819.389261744967,0.00267903807106281,6.2248322147651,76.1000000000002,38
2018-06-29 11:45:00,76.748322147651,76.748322147651,76.748322147651,43,52.5434212891409,4.53020134228188,9,46.3092533863447,0,0,29.9397919463087,820.422818791946,0.00269637806577643,6.23624161073827,76.1000000000002,38
2018-06-29 11:50:00,76.9892617449666,76.9892617449666,76.9892617449666,42.9060402684564,52.7001215395605,3.18120805369128,9,122.451928613643,0,0,29.936456375839,823.167785234899,0.00270467252460126,6.23087248322148,76.2194630872482,38
2018-06-29 11:55:00,77.4375838926174,77.4375838926174,77.4375838926174,42,52.5226985287979,3.75167785234899,8,82.711714230879,0,0,29.9330201342282,824.55033557047,0.0027144000266114,6.31409395973154,76.2999999999999,38
2018-06-29 12:00:00,77.7226666666664,77.7226666666664,77.7226666666664,42,52.7785491117261,2.1,8,52.9612014194079,0,0,29.9332,827.36,0.00271557304911808,6.35399999999999,76.3593333333332,38
2018-06-29 12:05:00,77.9173333333334,77.9173333333334,77.9173333333334,42,52.9532446969081,2.14,7,345.189537899605,0,0,29.9310533333334,827.613333333333,0.00274142882338257,6.42799999999999,76.3999999999998,38
2018-06-29 12:10:00,78.5040000000003,78.5040000000003,78.5040000000003,42.1666666666667,53.5869195016857,4.21333333333333,10,97.3765975967256,0,0,29.9298,828.813333333333,0.00276540231247308,6.42866666666666,76.4386666666666,38
2018-06-29 12:15:00,78.8655629139072,78.8655629139072,78.8655629139072,41.6556291390729,53.5773401908257,4.70198675496689,10,93.7759609727714,0,0,29.9278410596026,828.185430463576,0.00277471094571686,6.38543046357615,76.6000000000002,38.1986754966887
2018-06-29 12:20:00,79.1557046979867,79.1557046979867,79.1557046979867,41.1476510067114,53.5025353366896,2.68456375838926,10,79.8304256872227,0,0,29.9254026845638,830.328859060403,0.00277524802029115,6.33422818791945,76.6000000000002,38.1946308724832
2018-06-29 12:25:00,79.4543624161075,79.4543624161075,79.4543624161075,41.3959731543624,53.9335600118258,3.08724832214765,8,52.7579702397423,0,0,29.9257785234899,829.503355704698,0.00278617870051832,6.26577181208054,76.7194630872482,38.6040268456376
2018-06-29 12:30:00,79.3013422818794,79.3013422818794,79.3013422818794,41.2348993288591,53.6902876646707,3.75838926174497,8,356.550264454967,0,0,29.9240536912751,830.308724832215,0.00280252809987665,6.29865771812079,76.7999999999999,38.5973154362416
2018-06-29 12:35:00,79.4181208053692,79.4181208053692,79.4181208053692,41.2684563758389,53.816922030284,5,11,120.068417270486,0,0,29.9220201342282,830.161073825503,0.00280728277225585,6.29865771812082,76.7999999999999,39
2018-06-29 12:40:00,79.8281879194631,79.8281879194631,79.8304087885905,41,54.0066948267484,3.66442953020134,11,101.336441803434,0,0,29.9209798657718,829.651006711409,0.00280208942369871,6.22214765100671,76.8389261744967,39
2018-06-29 12:45:00,80.0543624161076,80.0543624161076,80.0558668758392,41,54.20897580271,3.30201342281879,11,88.3909126856414,0,0,29.9202013422819,827.046979865772,0.00282050171170025,6.23422818791947,77,39
2018-06-29 12:50:00,80.0798657718123,80.0798657718123,80.0820150000001,40.8255033557047,54.1138229684135,5.42953020134228,12,108.530842831874,0,0,29.9176375838925,825.167785234899,0.00283227861533904,6.16577181208054,77,39
2018-06-29 12:55:00,79.8791946308723,79.8791946308723,79.8817737046978,41,54.0523142930913,6.49664429530201,12,107.705593096064,0,0,29.9182013422819,824.536912751678,0.00283035654175863,6.18255033557049,77.0389261744968,39
2018-06-29 13:00:00,79.7566666666664,79.7566666666664,79.7566666666664,41,53.9427278455644,4.38666666666667,10,109.800026262656,0,0,29.9158266666666,825.073333333333,0.00281397195062857,6.09800000000002,77.2000000000001,39
2018-06-29 13:05:00,80.1516778523489,80.1516778523489,80.1534688758388,40.9395973154363,54.2551419027304,3.94630872483221,9,105.870861864635,0,0,29.9124563758389,820.906040268456,0.00281595796995396,6.08859060402686,77.2000000000001,39
2018-06-29 13:10:00,80.3746666666664,80.3746666666664,80.3746666666664,40.2066666666667,53.9584929152861,5.31333333333333,11,105.728536134296,0,0,29.9094133333334,819.12,0.0028229161099982,6.11333333333335,77.2193333333332,39
2018-06-29 13:15:00,80.4613333333334,80.4613333333334,80.4613333333334,41,54.5729279479223,4.62666666666667,13,103.69041895408,0,0,29.9072133333334,815.993333333333,0.00282655302317245,6.08333333333335,77.2999999999999,39
2018-06-29 13:20:00,80.7333333333331,80.7333333333331,80.7333333333331,41,54.8161566922941,2.92666666666667,13,92.5147638455469,0,0,29.9048533333333,811.193333333333,0.00282036181184102,6.00333333333333,77.2999999999999,39
2018-06-29 13:25:00,80.9980132450331,80.9980132450331,80.9980132450331,40.4966887417219,54.711363350081,2.90728476821192,7,11.4705693846516,0,0,29.9022317880794,810.324503311258,0.00282214478770498,5.83178807947019,77.2999999999999,39
2018-06-29 13:30:00,81.3342281879194,81.3342281879194,81.3342281879194,39.758389261745,54.5055620025669,3.46979865771812,8,27.5069589960216,0,0,29.9011812080537,808.684563758389,0.00282882219533013,5.848322147651,77.3389261744967,39
2018-06-29 13:35:00,81.1644295302014,81.1644295302014,81.1644295302014,39,53.8287985011043,3.79865771812081,10,14.1046051349398,0,0,29.900033557047,805.979865771812,0.00284165886940413,5.84832214765099,77.5,39
2018-06-29 13:40:00,80.7812080536913,80.7812080536913,80.7812080536913,38.3087248322148,52.9982013454241,6.22147651006711,13,21.8853546204781,0,0,29.8991610738255,803.959731543624,0.00283303251137867,5.72013422818792,77.5,38.4026845637584
2018-06-29 13:45:00,80.2791946308727,80.2791946308727,80.2791946308727,38.8255033557047,52.9186109148132,5.14093959731544,13,4.17517189697929,0,0,29.8984765100671,797.44966442953,0.00281498882622781,5.64832214765102,77.5,38
2018-06-29 13:50:00,80.1382550335573,80.1382550335573,80.1382550335573,38.3020134228188,52.4233280722375,5.42281879194631,12,356.592168734346,0,0,29.8975637583892,789.724832214765,0.0028094049949374,5.52281879194631,77.5389261744968,38
2018-06-29 13:55:00,80.146979865772,80.146979865772,80.146979865772,38,52.2176038842396,4.23489932885906,12,48.6596649112478,0,0,29.8962751677852,786.013422818792,0.00280479316623863,5.46845637583893,77.7000000000001,38
2018-06-29 14:00:00,80.2912751677852,80.2912751677852,80.2912751677852,38,52.3454612568913,4.91275167785235,12,20.9034024474746,0,0,29.8961476510067,780.51677852349,0.00280298308322591,5.43221476510066,77.7000000000001,38
2018-06-29 14:05:00,80.2093959731544,80.2093959731544,80.2093959731544,38,52.2729104301035,4.97315436241611,12,14.4503497373679,0,0,29.89444295302,773.268456375839,0.00279012824729433,5.33489932885905,77.7000000000001,37.6040268456376
2018-06-29 14:10:00,80.351677852349,80.351677852349,80.351677852349,38,52.3989808486555,5.44295302013423,12,56.7189565847434,0,0,29.8936308724831,766.140939597315,0.00278029544490363,5.16510067114095,77.7000000000001,37.7986577181208
2018-06-29 14:15:00,80.6590604026846,80.6590604026846,80.6590604026846,38,52.6713259334546,3.4496644295302,12,37.5684317545214,0,0,29.8917986577181,761.181208053691,0.00276580914899329,5.08993288590605,77.8597315436239,37.6107382550336
2018-06-29 14:20:00,81.1126666666666,81.1126666666666,81.1126666666666,37.8,52.9278408256317,3.4,9,21.7031874336381,0,0,29.891,755.933333333333,0.00275102566159204,4.92199999999999,77.8999999999998,38
2018-06-29 14:25:00,81.361333333333,81.361333333333,81.361333333333,37.1733333333333,52.6925236422943,5.44,11,21.5877442166679,0,0,29.8898266666667,748.326666666667,0.00273435299214196,4.87599999999998,77.8999999999998,37.8
2018-06-29 14:30:00,81.0140939597315,81.0140939597315,81.0140939597315,37.8389261744966,52.8688680993389,3.55704697986577,11,32.3359366120899,0,0,29.8866442953021,738.785234899329,0.00271203252094708,4.7778523489933,77.8999999999998,38
2018-06-29 14:35:00,81.1100671140941,81.1100671140941,81.1100671140941,37.1879194630872,52.4810957565056,5.03355704697987,13,66.3673278468069,0,0,29.8845704697986,734.302013422819,0.00269665708381675,4.66308724832215,77.9798657718121,38
2018-06-29 14:40:00,81.3161073825502,81.3161073825502,81.3161073825502,36.0402684563758,51.8091210441593,4.96644295302013,13,100.355028423545,0,0,29.883255033557,726.738255033557,0.00268341197725016,4.58389261744967,78,37.8053691275168
2018-06-29 14:45:00,81.5302013422821,81.5302013422821,81.5302013422821,36.5906040268456,52.4107894133723,4.22147651006711,11,8.26102050711684,0,0,29.8842013422819,719.020134228188,0.0026633797309023,4.51744966442953,78,37.4093959731544
2018-06-29 14:50:00,81.5825503355705,81.5825503355705,81.5825503355705,37,52.7618751594562,5.16778523489933,13,28.0215133325408,0,0,29.8816308724832,712.060402684564,0.00265232980320477,4.35637583892617,78,37
2018-06-29 14:55:00,81.4516778523489,81.4516778523489,81.4516778523489,37,52.6463246799167,4.22818791946309,13,90.6377682784881,0,0,29.8783959731544,702.530201342282,0.00263536418102916,4.26577181208054,78,37.2013422818792
2018-06-29 15:00:00,81.7241610738253,81.7241610738253,81.7241610738253,37,52.8869028123693,3.71812080536913,12,72.5849461007867,0,0,29.8785838926175,695.785234899329,0.0026185566760037,4.11476510067115,78.1986577181209,37.7986577181208
2018-06-29 15:05:00,81.6147651006712,81.6147651006712,81.6147651006712,37,52.7903162391828,5.38926174496644,12,11.8966625145421,0,0,29.8814093959731,689.080536912752,0.00260823164360752,4.02684563758389,78.2000000000001,37.2013422818792
2018-06-29 15:10:00,81.2751677852349,81.2751677852349,81.2751677852349,37,52.4904724414349,3.39597315436242,12,73.9691738580847,0,0,29.8778389261745,680.530201342282,0.00259594864280213,3.96644295302012,78.2000000000001,37.1946308724832
2018-06-29 15:15:00,81.3422818791947,81.3422818791947,81.3422818791947,37.0939597315436,52.6179899889138,5.7248322147651,13,64.4133346970461,0,0,29.8783221476509,667.174496644295,0.00258326423055511,3.81342281879196,78.2000000000001,37.6040268456376
2018-06-29 15:20:00,81.1644295302014,81.1644295302014,81.1644295302014,38,53.1190469441406,3.61073825503356,13,348.183166943627,0,0,29.8780469798658,657.731543624161,0.0025587127114351,3.7,78.2000000000001,37.1946308724832
2018-06-29 15:25:00,81.2860000000002,81.2860000000002,81.2860000000002,38,53.2267403778057,5.46666666666667,13,17.2089052290195,0,0,29.8784,651.486666666667,0.00254045594479976,3.62000000000001,78.2000000000001,37.2133333333333
2018-06-29 15:30:00,80.9946308724831,80.9946308724831,80.9946308724831,39.241610738255,53.8434158352832,4.48993288590604,13,83.2192583233146,0,0,29.8760536912752,640.201342281879,0.002519047816735,3.51275167785234,78.2000000000001,37.7986577181208
2018-06-29 15:35:00,81.1140000000001,81.1140000000001,81.1140000000001,39.8333333333333,54.362118170956,3.18,11,93.877279956035,0,0,29.8714533333333,632.64,0.00249775331942374,3.41733333333333,78.3986666666665,38
2018-06-29 15:40:00,81.4557046979865,81.4557046979865,81.4557046979865,39.3221476510067,54.311483545104,3.95302013422819,11,18.8241757206468,0,0,29.8721677852349,619.570469798658,0.00247986624067749,3.27181208053691,78.3999999999998,38
2018-06-29 15:45:00,81.3785234899329,81.3785234899329,81.3785234899329,39.8389261744966,54.6016641652568,4.67114093959732,11,36.5003956633017,0,0,29.8710268456376,606.61744966443,0.00245716042789615,3.21543624161073,78.3999999999998,38
2018-06-29 15:50:00,81.2563758389263,81.2563758389263,81.2563758389263,40.6845637583893,55.0696623182648,4.5503355704698,12,67.0231565204021,0,0,29.86922147651,597.436241610738,0.00243249932578861,3.06577181208054,78.3999999999998,38
2018-06-29 15:55:00,80.9362416107382,80.9362416107382,80.9362416107382,40.5167785234899,54.6699617995107,5.30201342281879,12,16.4866635705091,0,0,29.8698053691275,586.778523489933,0.00240818924018954,2.97114093959731,78.5194630872485,38
2018-06-29 16:00:00,80.368456375839,80.368456375839,80.368456375839,40.8993288590604,54.4216665318827,4.6510067114094,11,30.2213724080935,0,0,29.868422818792,580.295302013423,0.00237745349665098,2.90469798657718,78.401342281879,38
2018-06-29 16:05:00,79.8273333333336,79.8273333333336,79.8295393966669,41.1866666666667,54.1292493357116,5.30666666666667,11,63.3010547025313,0,0,29.868,563.126666666667,0.00233992274112016,2.774,78.3999999999998,38
2018-06-29 16:10:00,79.658389261745,79.658389261745,79.658389261745,42,54.515355187987,6.48993288590604,11,94.9187678790629,0,0,29.867422818792,556.697986577181,0.00230159059311423,2.65973154362417,78.3999999999998,38
2018-06-29 16:15:00,79.4483221476509,79.4483221476509,79.4483221476509,42,54.3269110704857,3.57718120805369,11,29.0209116384708,0,0,29.8676375838926,546.872483221476,0.00227331550486636,2.56644295302014,78.5194630872485,38
2018-06-29 16:20:00,79.6651006711411,79.6651006711411,79.6651006711411,42.6308724832215,54.9295202614844,3.22818791946309,8,34.3562818949629,0,0,29.8671946308725,536.510067114094,0.00224375708738537,2.46107382550335,78.6000000000002,38
2018-06-29 16:25:00,79.7659999999998,79.7659999999998,79.7659999999998,43.6866666666667,55.6912103437016,4.78,11,58.7735854122876,0,0,29.8652266666666,524.98,0.00221925251126867,2.35000000000001,78.6000000000002,38.7933333333333
2018-06-29 16:30:00,79.8426666666666,79.8426666666666,79.8426666666666,45.5133333333333,56.8969453127674,4.85333333333333,11,23.9380273172959,0,0,29.8634,508.48,0.00219192072496507,2.304,78.6000000000002,39
2018-06-29 16:35:00,79.8933333333332,79.8933333333332,79.8933333333332,45.5466666666667,56.9631769244482,3.75333333333333,11,24.874515463791,0,0,29.8636133333333,495.606666666667,0.00216127256074415,2.20666666666667,78.6000000000002,39.2
2018-06-29 16:40:00,79.6933333333333,79.6933333333333,79.6933333333333,46.0133333333333,57.0661803444627,5.31333333333333,11,9.26126230238432,0,0,29.8639733333333,493.333333333333,0.00213043788891925,2.11666666666667,78.6000000000002,39.7933333333333
2018-06-29 16:45:00,79.2255033557048,79.2255033557048,79.2255033557048,47,57.2305663179683,4.55704697986577,12,20.1653950750219,0,0,29.8637919463087,480.234899328859,0.00210069429363619,2.00872483221476,78.6000000000002,39.8053691275168
2018-06-29 16:50:00,78.8167785234902,78.8167785234902,78.8167785234902,47.9865771812081,57.435654819798,3.57046979865772,12,47.2505707940477,0,0,29.8640134228187,465.986577181208,0.00206367196241066,1.94228187919463,78.6000000000002,40
2018-06-29 16:55:00,78.6899328859061,78.6899328859061,78.6899328859061,48.7986577181208,57.7861239360404,3.88590604026846,12,70.4181692210451,0,0,29.8644228187919,451.724832214765,0.00202002384528406,1.8,78.6000000000002,40
2018-06-29 17:00:00,78.2563758389263,78.2563758389263,78.2563758389263,49.0805369127517,57.5505216023805,4.70469798657718,12,84.1667599096302,0,0,29.8659530201343,445.523489932886,0.00197979213508025,1.78456375838926,78.6000000000002,40
2018-06-29 17:05:00,78.010067114094,78.010067114094,78.010067114094,50,57.8421275752918,3.40268456375839,11,74.4635971406858,0,0,29.8673825503357,434.96644295302,0.00194478709083678,1.71677852348993,78.6791946308724,40
2018-06-29 17:10:00,78.0006711409395,78.0006711409395,78.0006711409395,50,57.833513933536,4.2013422818792,13,77.62187551247,0,0,29.866832214765,421.234899328859,0.0019129138903086,1.60469798657718,78.7999999999999,40
2018-06-29 17:15:00,77.5353333333331,77.5353333333331,77.5353333333331,50.3466666666667,57.59786347238,4.36,13,79.6665260270628,0,0,29.8659599999999,409.753333333333,0.00188123189037964,1.61,78.7999999999999,40
2018-06-29 17:20:00,77.3799999999999,77.3799999999999,77.3799999999999,51,57.8154413496389,3.12,12,49.8888370279205,0,0,29.8677866666666,401.266666666667,0.00184223659571296,1.46,78.7999999999999,40.2
2018-06-29 17:25:00,77.5758389261747,77.5758389261747,77.5758389261747,51,57.9954196517121,4.6241610738255,12,17.5824157910314,0,0,29.8672214765101,386.395973154362,0.00180841232006447,1.39664429530202,78.7999999999999,40.7785234899329
2018-06-29 17:30:00,77.1986577181209,77.1986577181209,77.1986577181209,51.1073825503356,57.7068405147482,3.73154362416107,14,15.561957881946,0,0,29.868577181208,375.510067114094,0.00177813390640127,1.31677852348994,78.7999999999999,41.0134228187919
2018-06-29 17:35:00,77.023489932886,77.023489932886,77.023489932886,52,58.0285353618201,2.45637583892617,14,0.873497495041619,0,0,29.8703758389261,362.174496644295,0.00174262939765598,1.30268456375839,78.7208053691277,41
2018-06-29 17:40:00,77.0738255033558,77.0738255033558,77.0738255033558,51.4228187919463,57.7627603270532,4.40268456375839,10,74.1159931992189,0,0,29.8706040268457,352.523489932886,0.00170031857153388,1.22885906040268,78.7597315436242,41.2013422818792
2018-06-29 17:45:00,76.5355704697985,76.5355704697985,76.5355704697985,51.744966442953,57.4409607023734,5.11409395973154,10,20.8855592512386,0,0,29.8716040268456,340.107382550336,0.0016618735862082,1.17718120805369,78.7194630872482,41.1946308724832
2018-06-29 17:50:00,76.0711409395974,76.0711409395974,76.0711409395974,53.006711409396,57.6842260250286,3.58389261744966,8,37.2042299243296,0,0,29.8716040268456,327.389261744966,0.00162149468338342,1.1,78.6013422818794,42
2018-06-29 17:55:00,75.7866666666669,75.7866666666669,75.7866666666669,54,57.9383369487687,3.88,10,37.9447922957481,0,0,29.8721866666666,314.633333333333,0.00157793935070495,1.08266666666667,78.6000000000002,41.8
2018-06-29 18:00:00,75.279865771812,75.279865771812,75.279865771812,54.1275167785235,57.5341907582258,5.40268456375839,14,87.9692436088071,0,0,29.8717919463088,303.51677852349,0.00153646571743931,1.02885906040268,78.6000000000002,41.2080536912752
2018-06-29 18:05:00,74.6660000000001,74.6660000000001,74.6660000000001,55.2733333333333,57.547406776721,3.87333333333333,14,27.6521671038103,0,0,29.8732,292.933333333333,0.00149763724791526,0.966000000000001,78.6000000000002,41.3933333333333
2018-06-29 18:10:00,74.3208053691277,74.3208053691277,74.3208053691277,56.0738255033557,57.6272924587308,3.18791946308725,12,83.7451723398942,0,0,29.8722013422819,280.369127516778,0.00145179847071904,0.885906040268458,78.6000000000002,41.6040268456376
2018-06-29 18:15:00,74.0120805369126,74.0120805369126,74.0120805369126,57.0469798657718,57.8189559241691,4.54362416107383,11,31.5670000633964,0,0,29.8735906040268,268.208053691275,0.00141363290897188,0.833557046979864,78.6000000000002,41.993288590604
2018-06-29 18:20:00,73.6724832214766,73.6724832214766,73.6724832214766,58,57.9638645438559,4.16107382550336,10,16.8012895125745,0,0,29.8722147651007,255.536912751678,0.00137609592211589,0.816778523489931,78.7194630872482,42
2018-06-29 18:25:00,73.4651006711408,73.4651006711408,73.4651006711408,58.5167785234899,58.016357307854,3.77181208053691,10,1.35654483573474,0,0,29.8733892617449,243.89932885906,0.00133427909583818,0.741610738255035,78.7999999999999,42
2018-06-29 18:30:00,72.9593333333334,72.9593333333334,72.9593333333334,59.3133333333333,57.9197568519306,6.31333333333333,12,28.7092474220662,0,0,29.8739866666666,232.606666666667,0.00129695758205569,0.717333333333336,78.8799999999998,42.2
2018-06-29 18:35:00,72.0080536912752,72.0080536912752,72.0080536912752,60.758389261745,57.6969495143766,4.04697986577181,12,35.7330677451669,0,0,29.8726174496644,220.093959731544,0.00126053804303305,0.700000000000002,78.7999999999999,42.5906040268456
2018-06-29 18:40:00,71.642,71.642,71.642,62,57.9176132220687,4.04666666666667,12,26.311266059478,0,0,29.8741733333333,206.633333333333,0.00121026082053681,0.700666666666665,78.9586666666667,42
2018-06-29 18:45:00,71.3186666666669,71.3186666666669,71.3186666666669,62,57.612978622107,4.82666666666667,11,45.9167600181243,0,0,29.8755866666667,195.746666666667,0.00116381631542433,0.651999999999998,79.1586666666668,42
2018-06-29 18:50:00,70.7666666666668,70.7666666666668,70.7666666666668,61.44,56.8404249279003,4.72,12,50.4672085568241,0,0,29.8764000000001,185.94,0.00112476584363269,0.588666666666666,79.2793333333332,42
2018-06-29 18:55:00,70.3879999999997,70.3879999999997,70.3879999999997,60.2933333333333,55.9617919358004,4.32,12,15.6043359537832,0,0,29.8762000000001,172.62,0.00108518602951983,0.517333333333333,79.2999999999999,41.4066666666667
2018-06-29 19:00:00,70.1308724832217,70.1308724832217,70.1308724832217,60,55.5875587332646,3.06040268456376,9,44.4256808124047,0,0,29.8756040268457,159.778523489933,0.00104191360549018,0.5,79.2999999999999,41
2018-06-29 19:05:00,69.953020134228,69.953020134228,69.953020134228,59.8590604026846,55.355453754757,4.31543624161074,11,36.3527848406811,0,0,29.8753959731544,145.926174496644,0.00100286666476999,0.51744966442953,79.4986577181208,41
2018-06-29 19:10:00,69.6020134228187,69.6020134228187,69.6020134228187,59.6241610738255,54.9175652015105,4.96644295302013,11,31.1688432386426,0,0,29.8771677852349,134.020134228188,0.000965557978784063,0.328859060402685,79.6986577181209,40.6040268456376
2018-06-29 19:15:00,69.1838926174497,69.1838926174497,69.1838926174497,60,54.6987089948879,3.97315436241611,11,16.5863707374674,0,0,29.8766308724833,122.557046979866,0.000926626093269079,0.164429530201342,79.7791946308723,40
2018-06-29 19:20:00,68.8852348993287,68.8852348993287,68.8852348993287,60.4093959731544,54.6041629358338,3.04697986577181,9,28.8745363853502,0,0,29.8759932885907,111.208053691275,0.000889685999090764,0.191946308724832,79.8999999999998,40
2018-06-29 19:25:00,68.7107382550337,68.7107382550337,68.7107382550337,61.0402684563758,54.7262309054218,4.83221476510067,11,18.7221520628718,0,0,29.8775906040269,101.093959731544,0.000850139964494396,0,79.8999999999998,40
2018-06-29 19:30:00,68.3805369127516,68.3805369127516,68.3805369127516,62,54.8442022764023,3.60402684563758,11,35.7053683864641,0,0,29.8823624161074,90.3087248322148,0.000809488331261366,0,79.7013422818793,40
2018-06-29 19:35:00,68.0973154362417,68.0973154362417,68.0973154362417,62,54.5772518256122,3.40939597315436,8,21.7746610983049,0,0,29.8829731543624,78.7651006711409,0.000774803981597554,0,79.6610738255034,40
2018-06-29 19:40:00,67.7673333333334,67.7673333333334,67.7673333333334,63.3,54.8351814205402,4.55333333333333,10,33.0441852297927,0,0,29.88164,68.6333333333333,0.000741040953039442,0,79.3813333333332,40
2018-06-29 19:45:00,67.3590604026847,67.3590604026847,67.3590604026847,64.2818791946309,54.8722572122934,4.8255033557047,10,15.3460360590101,0,0,29.8831744966443,44.8389261744966,0.000702773353421966,0,79.240268456376,40.3959731543624
2018-06-29 19:50:00,66.9146666666667,66.9146666666667,66.9146666666667,65.4266666666667,54.9363118889348,3.96,10,44.312129805462,0,0,29.8820133333333,23.6,0.000663837467787156,0,79.0026666666665,41
2018-06-29 19:55:00,66.5013333333332,66.5013333333332,66.5013333333332,66,54.7845393429859,2.99333333333333,8,59.504807715371,0,0,29.8827866666666,21.3066666666667,0.000622678025719738,0,78.7213333333335,41
2018-06-29 20:00:00,66.0583892617448,66.0583892617448,66.0583892617448,66.7248322147651,54.6629408511194,4.93288590604027,11,14.9228151445759,0,0,29.8832080536912,20.0335570469799,0.000586981747226918,0,78.441610738255,41
2018-06-29 20:05:00,65.6,65.6,65.6,67.0133333333333,54.3457887799352,3.84,11,28.6293423760782,0,0,29.88476,18.3733333333333,0.000554350839386353,0,78.0219999999999,41.1933333333333
2018-06-29 20:10:00,65.2127516778524,65.2127516778524,65.2127516778524,68,54.3778528285306,5.14093959731544,12,30.6745725772269,0,0,29.8861946308725,16.7919463087248,0.000520460796917485,0,77.8208053691276,42
2018-06-29 20:15:00,64.8666666666668,64.8666666666668,64.8666666666668,68,54.0478367364347,4.46666666666667,12,22.7727289561829,0,0,29.8863866666667,14.84,0.000492423347781155,0,77.3826666666665,42
2018-06-29 20:20:00,64.4778523489931,64.4778523489931,64.4778523489931,68.4496644295302,53.8566705984727,4.74496644295302,10,33.199624893922,0,0,29.8879932885906,12.8859060402685,0.000470304082445305,0,77.1812080536913,42
2018-06-29 20:25:00,64.1677852348995,64.1677852348995,64.1677852348995,69,53.7804564312729,3.28859060402685,10,22.3622192543301,0,0,29.8901610738255,11.2953020134228,0.000443495699013066,0,76.9208053691273,42.1946308724832
2018-06-29 20:30:00,63.9510067114092,63.9510067114092,63.9510067114092,69,53.573354683517,4.36912751677852,10,38.9790628153817,0,0,29.8935234899329,9.64429530201342,0.000421943442657113,0,76.7610738255034,42.6040268456376
2018-06-29 20:35:00,63.6510067114096,63.6510067114096,63.6510067114096,69.3758389261745,53.4344730677095,2.1744966442953,10,24.8706164884656,0,0,29.8972013422819,7.02684563758389,0.000402661666845416,0,76.5610738255034,43
2018-06-29 20:40:00,63.4449664429528,63.4449664429528,63.4449664429528,70,53.4827165753794,2.18120805369128,6,36.0550913111822,0,0,29.8979798657718,5.06711409395973,0.000377069595779835,0,76.3999999999998,43
2018-06-29 20:45:00,63.2530201342282,63.2530201342282,63.2530201342282,70,53.299004673821,2.53020134228188,7,23.3303914132588,0,0,29.8966241610738,1.14093959731544,0.000354517055384511,0,76.3999999999998,43
2018-06-29 20:50:00,62.9999999999999,62.9999999999999,62.9999999999999,70,53.056834132721,3.02013422818792,7,41.4152886651483,0,0,29.8973758389262,0,0.000342714226705737,0,76.3999999999998,43
2018-06-29 20:55:00,62.7680000000001,62.7680000000001,62.7680000000001,70.2733333333333,52.9404755018587,2.80666666666667,7,15.0862770355805,0,0,29.8987733333333,0,0.000333905380562547,0,76.3006666666665,43
