Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-06 14:35:00,13.1,13.1,13.1,58.7,5.3,3.5,8.5,161.496099373377,0.0,0.0,995.7,25.6,25.0,454.248322147651,1.85704697986577
2018-04-06 14:40:00,13.2,13.2,13.2,58.8,5.3,2.8,8.5,150.330621463704,0.0,0.0,995.7,25.6,25.0,410.36,1.70066666666666
2018-04-06 14:45:00,13.0,13.0,13.0,59.2,5.2,3.1,6.7,148.626765497633,0.0,0.0,995.7,25.6,25.0,374.295302013423,1.64161073825503
2018-04-06 14:50:00,13.0,13.0,13.0,60.0,5.5,2.5,6.7,149.745106245267,0.0,0.0,995.6,25.6,25.0,321.295302013423,1.39328859060403
2018-04-06 14:55:00,13.2,13.2,13.2,59.5,5.5,2.4,6.7,155.342748218342,0.0,0.0,995.5,25.6,25.0,344.852348993289,1.56845637583892
2018-04-06 15:00:00,13.2,13.2,13.2,59.2,5.4,2.2,5.4,183.377829665001,0.0,0.0,995.5,25.6,25.0,335.073825503356,1.49328859060403
2018-04-06 15:05:00,13.3,13.3,13.3,59.6,5.6,2.4,5.8,161.791282338317,0.0,0.0,995.4,25.6,25.0,329.838926174497,1.4
2018-04-06 15:10:00,13.3,13.3,13.3,59.5,5.6,2.2,5.8,151.814422120383,0.0,0.0,995.3,25.6,25.6,313.940397350993,1.37019867549669
2018-04-06 15:15:00,13.4,13.4,13.4,59.3,5.6,1.8,4.9,168.698536462061,0.0,0.0,995.2,25.6,26.0,279.476510067114,1.29194630872483
2018-04-06 15:20:00,13.5,13.5,13.5,59.5,5.8,2.2,5.4,169.520621477799,0.0,0.0,995.2,25.7,26.0,322.315436241611,1.32416107382551
2018-04-06 15:25:00,13.5,13.5,13.5,59.0,5.7,3.4,8.5,133.262003472906,0.0,0.0,995.2,25.7,26.0,331,1.3268456375839
2018-04-06 15:30:00,13.4,13.4,13.4,59.3,5.6,2.6,8.5,151.958620976905,0.0,0.0,995.2,25.7,26.0,391.489932885906,1.39261744966443
2018-04-06 15:35:00,13.5,13.5,13.5,59.6,5.8,2.7,6.3,159.35585003905,0.0,0.0,995.1,25.7,26.0,435.281879194631,1.40268456375839
2018-04-06 15:40:00,13.8,13.8,13.8,59.0,5.9,2.6,6.3,164.233909425145,0.0,0.0,995.0,25.7,26.0,411.959731543624,1.3993288590604
2018-04-06 15:45:00,13.9,13.9,13.9,58.4,5.9,3.0,8.5,143.357144033581,0.0,0.0,995.0,25.8,26.0,397.489932885906,1.32147651006712
2018-04-06 15:50:00,13.9,13.9,13.9,58.2,5.8,2.7,8.5,163.231150072025,0.0,0.0,995.0,25.8,26.0,404.373333333333,1.26666666666667
2018-04-06 15:55:00,13.9,13.9,13.9,58.2,5.8,3.0,6.3,156.968526108051,0.0,0.0,994.9,25.8,26.0,230.348993288591,1.07986577181208
2018-04-06 16:00:00,13.8,13.8,13.8,58.8,5.9,2.8,6.3,170.046853485571,0.0,0.0,994.8,25.8,26.0,264.838926174497,1.03087248322148
2018-04-06 16:05:00,13.8,13.8,13.8,59.0,5.9,2.2,6.3,171.273605818076,0.0,0.0,994.8,25.8,26.0,295.456375838926,1.11610738255034
2018-04-06 16:10:00,13.8,13.8,13.8,59.0,6.0,2.8,6.3,159.868741067979,0.0,0.0,994.8,25.7,26.0,229.68,0.950000000000002
2018-04-06 16:15:00,13.8,13.8,13.8,59.0,5.9,2.4,6.3,162.60441415225,0.0,0.0,994.9,25.7,26.0,232.417218543046,0.965562913907286
2018-04-06 16:20:00,13.8,13.8,13.8,59.2,5.9,2.2,5.8,151.257725929274,0.0,0.0,994.9,25.7,26.0,254.841059602649,0.937748344370863
2018-04-06 16:25:00,13.8,13.8,13.8,59.9,6.1,1.4,5.8,160.810320615383,0.0,0.0,995.0,25.7,26.0,187.873333333333,0.883333333333335
2018-04-06 16:30:00,13.8,13.8,13.8,59.0,6.0,1.7,4.0,164.902819995329,0.0,0.0,994.9,25.7,26.0,154.308724832215,0.830872483221479
2018-04-06 16:35:00,13.8,13.8,13.8,59.3,6.0,2.5,5.4,151.970789347115,0.0,0.0,995.0,25.6,26.0,123.979865771812,0.771812080536913
2018-04-06 16:40:00,13.6,13.6,13.6,60.0,6.0,2.5,5.4,136.340153943897,0.0,0.0,994.9,25.6,26.0,137.919463087248,0.630201342281878
2018-04-06 16:45:00,13.5,13.5,13.5,60.3,6.0,2.4,6.3,158.116338328241,0.0,0.0,994.9,25.5,26.0,175.409395973154,0.669798657718121
2018-04-06 16:50:00,13.5,13.5,13.5,61.0,6.1,2.5,6.3,161.732215481819,0.0,0.0,994.7,25.5,26.0,152.2,0.633999999999999
2018-04-06 16:55:00,13.5,13.5,13.5,61.0,6.1,2.6,6.3,136.550861835768,0.0,0.0,994.8,25.4,26.0,149.791946308725,0.633557046979864
2018-04-06 17:00:00,13.5,13.5,13.5,61.0,6.1,2.2,6.3,159.447425458449,0.0,0.0,994.7,25.4,26.0,135.020134228188,0.565771812080537
2018-04-06 17:05:00,13.4,13.4,13.4,61.2,6.1,2.7,6.3,142.898601133519,0.0,0.0,994.7,25.3,26.4,113.161073825503,0.576510067114093
2018-04-06 17:10:00,13.4,13.4,13.4,61.8,6.2,3.0,6.3,154.922945260067,0.0,0.0,994.8,25.3,27.0,91.4832214765101,0.258389261744967
2018-04-06 17:15:00,13.3,13.3,13.3,62.3,6.2,2.0,5.8,140.067973119863,0.0,0.0,994.8,25.2,27.0,66.8859060402685,0.0765100671140939
2018-04-06 17:20:00,13.2,13.2,13.2,63.0,6.3,2.2,5.8,149.529738640255,0.0,0.0,994.8,25.1,27.0,49.5771812080537,0
2018-04-06 17:25:00,13.2,13.2,13.2,63.4,6.4,1.8,4.9,164.130729491278,0.0,0.0,994.8,25.1,27.0,44.0397350993378,0
2018-04-06 17:30:00,13.2,13.2,13.2,64.0,6.5,1.9,4.9,144.018597862431,0.0,0.0,994.7,25.0,27.0,34.1523178807947,0
2018-04-06 17:35:00,13.2,13.2,13.2,64.0,6.5,2.1,6.3,131.226966042198,0.0,0.0,994.7,24.9,27.0,21.2847682119205,0
2018-04-06 17:40:00,13.2,13.2,13.2,64.0,6.5,1.9,6.3,136.857790753195,0.0,0.0,994.6,24.9,27.0,19.6845637583893,0
2018-04-06 17:45:00,13.2,13.2,13.2,64.0,6.5,1.8,5.8,155.523225330508,0.0,0.0,994.6,24.8,27.0,17.5973154362416,0
2018-04-06 17:50:00,13.2,13.2,13.2,64.0,6.6,1.9,4.5,146.742365828631,0.0,0.0,994.6,24.8,27.4,19.241610738255,0
2018-04-06 17:55:00,13.2,13.2,13.2,64.0,6.5,2.3,5.4,146.352330264001,0.0,0.0,994.3,24.7,28.0,29.3959731543624,0
2018-04-06 18:00:00,13.2,13.2,13.2,64.0,6.5,2.1,5.8,132.476916929269,0.0,0.0,994.3,24.7,28.0,31.3422818791946,0
2018-04-06 18:05:00,13.2,13.2,13.2,64.0,6.5,3.2,6.7,144.244765399402,0.0,0.0,994.2,24.6,28.0,32.6912751677852,0
2018-04-06 18:10:00,13.1,13.1,13.1,64.0,6.5,2.5,6.7,148.195243399753,0.0,0.0,994.1,24.6,28.0,28.14,0
2018-04-06 18:15:00,13.1,13.1,13.1,64.2,6.5,2.6,5.8,150.978459118173,0.0,0.0,994.1,24.6,28.0,25.510067114094,0
2018-04-06 18:20:00,13.0,13.0,13.0,65.6,6.7,2.4,5.4,129.458305185985,0.0,0.0,994.1,24.5,28.0,22.006711409396,0
2018-04-06 18:25:00,12.8,12.8,12.8,67.4,6.9,2.5,6.3,129.274876935818,0.0,0.0,994.1,24.5,28.0,19.0066666666667,0
2018-04-06 18:30:00,12.6,12.6,12.6,68.8,7.0,2.5,6.3,142.558933036429,0.0,0.0,994.2,24.5,28.0,15.5167785234899,0
2018-04-06 18:35:00,12.5,12.5,12.5,69.0,6.9,2.7,6.3,146.16125186997,0.0,0.0,994.3,24.4,28.0,11.5033112582781,0
2018-04-06 18:40:00,12.4,12.4,12.4,69.0,6.9,1.9,5.8,147.613187632711,0.0,0.0,994.4,24.4,28.2,9.11920529801325,0
2018-04-06 18:45:00,12.4,12.4,12.4,69.2,6.9,2.0,4.9,141.802567912677,0.0,0.0,994.4,24.4,29.0,6.1006711409396,0
2018-04-06 18:50:00,12.3,12.3,12.3,70.0,7.0,3.0,6.3,140.9546259578,0.0,0.0,994.5,24.3,29.0,2.86666666666667,0
2018-04-06 18:55:00,12.2,12.2,12.2,70.0,6.9,2.8,7.2,147.120690258259,0.0,0.0,994.4,24.3,29.0,0,0
2018-04-06 19:00:00,12.1,12.1,12.1,71.0,7.0,2.6,7.2,159.078941563085,0.0,0.0,994.6,24.3,29.0,0,0
2018-04-06 19:05:00,12.1,12.1,12.1,71.0,7.0,2.6,6.3,149.725511138844,0.0,0.0,994.8,24.2,29.0,0,0
2018-04-06 19:10:00,12.0,12.0,12.0,71.6,7.0,2.5,5.8,150.553965775482,0.0,0.0,994.8,24.2,29.0,0,0
2018-04-06 19:15:00,12.0,12.0,12.0,72.0,7.1,2.6,5.8,147.065695408126,0.0,0.0,994.8,24.2,29.0,0,0
2018-04-06 19:20:00,11.9,11.9,11.9,72.0,7.1,2.4,5.4,148.013017268205,0.0,0.0,994.8,24.2,29.0,0,0
2018-04-06 19:25:00,11.9,11.9,11.9,72.0,7.0,3.0,6.3,141.783872906269,0.0,0.0,994.9,24.1,29.0,0,0
2018-04-06 19:30:00,11.8,11.8,11.8,73.0,7.1,2.4,7.6,153.061672484944,0.0,0.0,994.9,24.1,29.0,0,0
2018-04-06 19:35:00,11.8,11.8,11.8,73.0,7.1,2.3,7.6,162.520816688871,0.0,0.0,994.9,24.1,29.0,0,0
2018-04-06 19:40:00,11.8,11.8,11.8,73.0,7.1,2.4,5.4,146.179694704938,0.0,0.0,994.9,24.1,29.4,0,0
2018-04-06 19:45:00,11.8,11.8,11.8,73.0,7.1,1.8,5.8,154.689755580961,0.0,0.0,995.0,24.0,30.0,0,0
2018-04-06 19:50:00,11.8,11.8,11.8,73.0,7.1,2.7,6.3,141.563076871957,0.0,0.0,995.0,24.0,30.0,0,0
2018-04-06 19:55:00,11.7,11.7,11.7,73.7,7.2,2.5,6.3,142.505500667183,0.0,0.0,995.0,24.0,30.0,0,0
2018-04-06 20:00:00,11.7,11.7,11.7,74.0,7.2,2.6,5.8,145.12459175779,0.0,0.0,994.9,24.0,30.0,0,0
2018-04-06 20:05:00,11.7,11.7,11.7,74.0,7.2,1.8,6.3,141.584931948798,0.0,0.0,994.9,24.0,30.0,0,0
2018-04-06 20:10:00,11.7,11.7,11.7,74.0,7.2,1.8,6.3,139.937933016014,0.0,0.0,994.9,24.0,30.0,0,0
2018-04-06 20:15:00,11.7,11.7,11.7,74.0,7.2,1.3,5.4,155.548160876549,0.0,0.0,994.9,23.9,30.0,0,0
2018-04-06 20:20:00,11.7,11.7,11.7,74.0,7.2,1.9,3.6,151.031745309124,0.0,0.0,994.9,23.9,30.0,0,0
2018-04-06 20:25:00,11.6,11.6,11.6,74.5,7.3,2.1,4.0,153.69087198096,0.0,0.0,995.0,23.9,30.0,0,0
2018-04-06 20:30:00,11.6,11.6,11.6,75.0,7.3,1.7,4.0,137.131845336067,0.0,0.0,995.0,23.9,30.0,0,0
2018-04-06 20:35:00,11.6,11.6,11.6,75.0,7.3,1.1,4.0,156.897599738662,0.0,0.0,995.0,23.9,30.0,0,0
2018-04-06 20:40:00,11.6,11.6,11.6,75.0,7.3,1.2,3.6,172.679024482581,0.0,0.0,995.2,23.9,30.0,0,0
2018-04-06 20:45:00,11.6,11.6,11.6,75.0,7.3,1.3,3.6,140.124098982097,0.0,0.0,995.2,23.9,30.8,0,0
2018-04-06 20:50:00,11.5,11.5,11.5,75.0,7.2,1.5,3.6,139.159602639502,0.0,0.0,995.2,23.9,31.0,0,0
2018-04-06 20:55:00,11.5,11.5,11.5,75.7,7.3,2.0,4.0,141.165905553517,0.0,0.0,995.2,23.9,31.0,0,0
2018-04-06 21:00:00,11.4,11.4,11.4,76.0,7.3,1.5,4.0,146.557390066848,0.0,0.0,995.2,23.8,31.0,0,0
2018-04-06 21:05:00,11.4,11.4,11.4,76.0,7.3,1.4,4.0,147.272381358127,0.0,0.0,995.2,23.8,31.0,0,0
2018-04-06 21:10:00,11.4,11.4,11.4,76.0,7.4,1.0,4.0,165.060497772106,0.0,0.0,995.2,23.8,31.0,0,0
2018-04-06 21:15:00,11.4,11.4,11.4,76.0,7.4,1.0,2.7,169.227945132461,0.0,0.0,995.1,23.8,31.0,0,0
2018-04-06 21:20:00,11.4,11.4,11.4,76.0,7.4,0.9,3.1,151.745581276347,0.0,0.0,995.0,23.8,31.0,0,0
2018-04-06 21:25:00,11.4,11.4,11.4,76.0,7.4,1.4,3.1,171.393179573658,0.0,0.0,995.0,23.8,31.0,0,0
2018-04-06 21:30:00,11.4,11.4,11.4,76.0,7.4,1.2,3.1,171.172259630724,0.0,0.0,995.1,23.8,31.0,0,0
2018-04-06 21:35:00,11.4,11.4,11.4,76.0,7.4,1.3,3.1,175.559259482821,0.0,0.0,995.2,23.8,31.0,0,0
2018-04-06 21:40:00,11.4,11.4,11.4,75.3,7.2,1.2,3.1,187.613206377569,0.0,0.0,995.4,23.8,31.0,0,0
2018-04-06 21:45:00,11.4,11.4,11.4,75.0,7.2,1.4,4.0,174.137100411351,0.0,0.0,995.4,23.8,31.0,0,0
2018-04-06 21:50:00,11.4,11.4,11.4,75.0,7.2,1.5,4.0,188.896468749313,0.0,0.0,995.5,23.7,31.0,0,0
2018-04-06 21:55:00,11.4,11.4,11.4,75.0,7.2,1.4,3.6,188.384648983494,0.0,0.0,995.5,23.7,31.0,0,0
2018-04-06 22:00:00,11.4,11.4,11.4,75.0,7.2,1.8,3.6,183.106147144148,0.0,0.0,995.5,23.7,31.0,0,0
2018-04-06 22:05:00,11.4,11.4,11.4,75.0,7.2,1.5,3.6,192.237770168085,0.0,0.0,995.6,23.7,31.0,0,0
2018-04-06 22:10:00,11.4,11.4,11.4,75.0,7.2,1.8,3.6,166.5284500799,0.0,0.0,995.7,23.7,31.0,0,0
2018-04-06 22:15:00,11.4,11.4,11.4,75.0,7.2,1.0,3.6,175.046027107877,0.0,0.0,995.7,23.7,31.0,0,0
2018-04-06 22:20:00,11.4,11.4,11.4,75.0,7.2,1.7,3.1,191.064488659262,0.0,0.0,995.7,23.7,31.0,0,0
2018-04-06 22:25:00,11.4,11.4,11.4,75.0,7.2,1.5,3.6,196.971738806148,0.0,0.0,995.8,23.7,31.0,0,0
2018-04-06 22:30:00,11.4,11.4,11.4,75.0,7.1,1.5,3.6,182.935105978659,0.0,0.0,995.8,23.7,31.0,0,0
2018-04-06 22:35:00,11.4,11.4,11.4,75.0,7.1,1.1,4.0,173.573225542906,0.0,0.0,995.7,23.6,31.0,0,0
2018-04-06 22:40:00,11.4,11.4,11.4,75.0,7.1,1.1,4.0,194.018713548199,0.0,0.0,995.7,23.6,31.0,0,0
2018-04-06 22:45:00,11.4,11.4,11.4,75.0,7.1,1.1,2.7,204.742541454227,0.0,0.0,995.8,23.6,31.0,0,0
2018-04-06 22:50:00,11.4,11.4,11.4,75.0,7.1,0.7,2.2,221.89739715399,0.0,0.0,995.8,23.6,31.0,0,0
2018-04-06 22:55:00,11.4,11.4,11.4,75.0,7.1,0.5,1.8,238.402322517552,0.0,0.0,995.9,23.6,31.0,0,0
2018-04-06 23:00:00,11.4,11.4,11.4,75.0,7.1,0.6,1.8,233.770917294717,0.0,0.0,995.8,23.6,31.0,0,0
2018-04-06 23:05:00,11.4,11.4,11.4,75.0,7.1,0.4,1.8,221.441200538573,0.0,0.0,996.0,23.6,31.0,0,0
2018-04-06 23:10:00,11.4,11.4,11.4,75.0,7.1,0.4,1.3,229.714431628126,0.0,0.0,996.0,23.6,31.0,0,0
2018-04-06 23:15:00,11.3,11.3,11.3,75.0,7.1,0.3,1.3,234.413756625585,0.0,0.0,996.0,23.6,31.0,0,0
2018-04-06 23:20:00,11.3,11.3,11.3,75.0,7.1,0.3,1.3,229,0.0,0.0,996.0,23.6,31.0,0,0
2018-04-06 23:25:00,11.3,11.3,11.3,75.0,7.0,0.3,1.3,229,0.0,0.0,996.0,23.6,31.0,0,0
2018-04-06 23:30:00,11.3,11.3,11.3,75.0,7.0,0.0,0.9,229,0.0,0.0,996.0,23.6,31.0,0,0
2018-04-06 23:35:00,11.2,11.2,11.2,75.0,7.0,0.4,1.3,229,0.0,0.0,996.0,23.6,31.0,0,0
2018-04-06 23:40:00,11.2,11.2,11.2,75.0,6.9,0.4,1.3,229,0.0,0.0,996.0,23.6,31.0,0,0
2018-04-06 23:45:00,11.1,11.1,11.1,75.0,6.9,0.6,1.3,224.468455186438,0.0,0.0,996.0,23.5,31.0,0,0
2018-04-06 23:50:00,11.1,11.1,11.1,75.0,6.8,0.7,1.8,218.035771692758,0.0,0.0,996.0,23.5,31.0,0,0
2018-04-06 23:55:00,11.1,11.1,11.1,75.0,6.8,0.3,1.8,215.968422507178,0.0,0.0,996.0,23.5,31.0,0,0
