Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-12 14:30:00,23.6,23.6,23.6,54.5,13.9,2.7,5.4,326.833418886948,0.0,0.0,1004.8,24.6,48.0,832.96644295302,3.87718120805369
2019-07-12 14:35:00,23.5,23.5,23.5,54.8,13.9,2.0,5.4,326.014693516728,0.0,0.0,1004.8,24.6,48.0,368.993288590604,2.67852348993288
2019-07-12 14:40:00,23.5,23.5,23.5,55.0,13.9,2.3,4.9,332.439546227833,0.0,0.0,1004.8,24.6,48.0,424.080536912752,3.41543624161074
2019-07-12 14:45:00,23.5,23.5,23.5,55.0,13.9,1.9,4.9,321.151000123202,0.0,0.0,1004.8,24.6,48.0,788.530201342282,3.38993288590605
2019-07-12 14:50:00,23.7,23.7,23.7,55.0,14.1,1.8,4.5,329.106213769196,0.0,0.0,1004.8,24.6,48.2,234.181208053691,2.29731543624161
2019-07-12 14:55:00,23.5,23.5,23.5,55.0,14.0,2.8,4.9,330.157258571469,0.0,0.0,1004.8,24.6,48.0,487.668874172185,3.04437086092715
2019-07-12 15:00:00,23.8,23.8,23.8,54.2,14.0,2.0,4.9,296.508229454403,0.0,0.0,1004.7,24.6,48.4,745.429530201342,3.46107382550335
2019-07-12 15:05:00,24.3,24.3,24.3,53.0,14.1,2.4,5.8,312.119386035904,0.0,0.0,1004.7,24.6,48.0,707.774834437086,2.9019867549669
2019-07-12 15:10:00,24.2,24.2,24.2,53.4,14.1,3.3,5.8,324.410950081084,0.0,0.0,1004.8,24.6,48.0,278.238410596026,2.21523178807947
2019-07-12 15:15:00,23.7,23.7,23.7,54.8,14.1,2.4,5.8,327.226680354783,0.0,0.0,1004.9,24.6,48.0,553.927152317881,2.77218543046358
2019-07-12 15:20:00,23.7,23.7,23.7,55.0,14.1,2.0,4.5,306.401058808212,0.0,0.0,1004.9,24.6,48.0,730.798657718121,3.13892617449665
2019-07-12 15:25:00,24.1,24.1,24.1,54.6,14.3,2.2,5.8,321.095915727261,0.0,0.0,1004.9,24.7,48.0,508.322147651007,2.42281879194631
2019-07-12 15:30:00,24.0,24.0,24.0,53.5,14.0,2.8,5.8,324.413005294646,0.0,0.0,1004.9,24.8,48.0,695.89932885906,2.81342281879195
2019-07-12 15:35:00,23.9,23.9,23.9,55.5,14.4,2.1,4.9,314.972334767092,0.0,0.0,1004.9,24.8,48.0,683.382550335571,2.73892617449665
2019-07-12 15:40:00,24.0,24.0,24.0,55.7,14.6,1.7,4.5,305.087609830217,0.0,0.0,1004.9,24.8,48.0,399.503355704698,2.17852348993289
2019-07-12 15:45:00,24.0,24.0,24.0,55.0,14.4,2.2,4.5,305.591484880374,0.0,0.0,1005.0,24.7,48.0,194.64,1.74733333333333
2019-07-12 15:50:00,23.7,23.7,23.7,55.4,14.2,2.0,4.5,295.006375482776,0.0,0.0,1005.0,24.6,48.0,164.570469798658,1.56979865771812
2019-07-12 15:55:00,23.3,23.3,23.3,57.5,14.4,1.6,4.0,305.897837181152,0.0,0.0,1005.2,24.6,48.8,170.06711409396,1.53422818791946
2019-07-12 16:00:00,23.0,23.0,23.0,59.4,14.6,2.2,6.3,304.937312206634,0.0,0.0,1005.2,24.5,49.0,159.979865771812,1.37852348993289
2019-07-12 16:05:00,22.7,22.7,22.7,60.5,14.6,1.6,6.3,315.893576698886,0.0,0.0,1005.2,24.5,49.2,128.946308724832,1.28590604026845
2019-07-12 16:10:00,22.4,22.4,22.4,61.1,14.6,2.3,5.4,298.946379589446,0.0,0.0,1005.3,24.4,50.0,91.5906040268456,1.15503355704698
2019-07-12 16:15:00,22.2,22.2,22.2,63.1,14.8,1.9,5.4,283.608038719533,0.0,0.0,1005.3,24.4,50.0,99.8211920529801,1.2
2019-07-12 16:20:00,21.9,21.9,21.9,64.0,14.8,2.1,4.9,297.754671578309,0.0,0.0,1005.3,24.3,50.4,94.2080536912752,1.11543624161074
2019-07-12 16:25:00,21.7,21.7,21.7,64.8,14.8,1.8,4.9,299.398368233537,0.0,0.0,1005.4,24.3,51.0,100.859060402685,1.03489932885906
2019-07-12 16:30:00,21.5,21.5,21.5,65.0,14.7,2.6,5.4,277.633713538733,0.0,0.0,1005.4,24.3,51.0,83.6644295302014,0.879865771812081
2019-07-12 16:35:00,21.4,21.4,21.4,66.1,14.8,1.5,5.4,284.993095724925,0.0,0.0,1005.5,24.3,51.0,58.006711409396,0.381879194630873
2019-07-12 16:40:00,21.2,21.2,21.2,67.5,15.0,1.7,4.0,276.803010178222,0.0,0.0,1005.5,24.2,51.0,66.4362416107383,0.626845637583894
2019-07-12 16:45:00,21.0,21.0,21.0,68.3,15.0,1.8,4.0,281.918633219837,0.0,0.0,1005.5,24.2,51.6,59.6442953020134,0.433557046979866
2019-07-12 16:50:00,20.9,20.9,20.9,69.0,15.0,1.9,4.9,268.232369883644,0.0,0.0,1005.6,24.1,52.0,46.3624161073826,0
2019-07-12 16:55:00,20.8,20.8,20.8,70.4,15.2,1.5,4.9,285.164816747137,0.0,0.0,1005.7,24.0,52.0,32.7718120805369,0
2019-07-12 17:00:00,20.6,20.6,20.6,71.8,15.3,1.6,3.6,283.072335851999,0.0,0.0,1005.8,24.0,52.6,31.3245033112583,0
2019-07-12 17:05:00,20.4,20.4,20.4,73.7,15.5,1.1,3.6,279.228409818003,0.2,0.0,1005.9,24.0,53.0,28.6845637583893,0
2019-07-12 17:10:00,20.1,20.1,20.1,74.5,15.4,1.1,2.7,257.879906280272,0.0,0.0,1005.9,23.9,53.4,26.8053691275168,0
2019-07-12 17:15:00,19.9,19.9,19.9,75.5,15.4,1.0,3.1,234.132305444926,0.0,0.0,1005.9,23.9,53.6,36.6644295302013,0
2019-07-12 17:20:00,19.7,19.7,19.7,76.0,15.3,1.2,3.1,295.727789869506,0.0,0.0,1006.0,23.8,54.0,40.6887417218543,0
2019-07-12 17:25:00,19.5,19.5,19.5,76.3,15.2,1.5,3.1,309.134383073109,0.0,0.0,1006.2,23.8,54.0,28.4834437086093,0
2019-07-12 17:30:00,19.3,19.3,19.3,77.5,15.3,2.3,4.0,340.310286793168,0.0,0.0,1006.4,23.7,54.4,19.1059602649007,0
2019-07-12 17:35:00,19.2,19.2,19.2,80.7,15.8,2.2,4.0,335.835082792923,0.6,2.7,1006.5,23.6,55.2,19.3221476510067,0
2019-07-12 17:40:00,18.9,18.9,18.9,82.2,15.8,2.0,4.0,331.066503491498,0.2,4.3,1006.6,23.5,56.0,28.4362416107383,0
2019-07-12 17:45:00,18.6,18.6,18.6,83.5,15.8,1.1,3.6,342.620961870231,0.6,8.7,1006.7,23.4,56.0,31.317880794702,0
2019-07-12 17:50:00,18.4,18.4,18.4,84.5,15.7,1.1,3.1,330.89152131142,0.0,2.7,1006.8,23.4,56.0,25.7651006711409,0
2019-07-12 17:55:00,18.2,18.2,18.2,85.1,15.7,1.3,3.1,330.94184168336,0.2,1.4,1006.8,23.4,56.0,34,0
2019-07-12 18:00:00,18.1,18.1,18.1,86.0,15.7,0.7,2.2,293.80604588048,0.2,2.2,1006.8,23.5,56.0,33.9133333333333,0
2019-07-12 18:05:00,18.0,18.0,18.0,86.0,15.6,1.3,2.2,323.24909720342,0.0,1.8,1006.8,23.5,56.0,26.4295302013423,0
2019-07-12 18:10:00,17.9,17.9,17.9,86.7,15.7,1.1,2.2,323.531224057575,0.0,1.0,1006.9,23.5,56.0,33.489932885906,0
2019-07-12 18:15:00,17.9,17.9,17.9,87.0,15.7,0.8,2.2,307.342769477785,0.0,0.5,1006.9,23.6,56.0,46.112582781457,0
2019-07-12 18:20:00,17.9,17.9,17.9,85.8,15.5,1.8,4.0,266.506015298067,0.0,0.0,1006.9,23.5,56.0,54.0402684563758,0.100671140939597
2019-07-12 18:25:00,18.0,18.0,18.0,82.7,15.0,1.7,5.8,272.76339635348,0.0,0.0,1006.9,23.5,56.0,47.6241610738255,0.023489932885906
2019-07-12 18:30:00,18.1,18.1,18.1,82.2,15.0,1.8,5.8,280.188612256642,0.0,0.0,1007.0,23.4,56.0,77.8145695364239,0.158940397350993
2019-07-12 18:35:00,18.2,18.2,18.2,81.0,14.8,1.8,4.9,275.29204747707,0.0,0.0,1007.1,23.3,56.0,67.9933774834437,0.533774834437087
2019-07-12 18:40:00,18.2,18.2,18.2,80.2,14.8,1.7,4.9,283.558726475237,0.0,0.0,1007.1,23.3,56.0,69.3422818791946,0.184563758389262
2019-07-12 18:45:00,18.3,18.3,18.3,80.0,14.8,1.6,4.5,278.512472580721,0.0,0.0,1007.1,23.3,56.0,104.422818791946,0.363087248322148
2019-07-12 18:50:00,18.4,18.4,18.4,79.6,14.8,1.9,5.8,285.065045512171,0.0,0.0,1007.2,23.3,56.0,85.1812080536913,0.197315436241611
2019-07-12 18:55:00,18.4,18.4,18.4,79.0,14.7,2.0,5.8,278.280524183899,0.0,0.0,1007.3,23.3,55.4,114.288590604027,0.100671140939597
2019-07-12 19:00:00,18.4,18.4,18.4,79.0,14.7,1.7,4.0,310.326072899913,0.0,0.0,1007.3,23.3,55.0,114.208053691275,0.0838926174496644
2019-07-12 19:05:00,18.5,18.5,18.5,78.5,14.7,2.3,5.4,284.484505823938,0.0,0.0,1007.4,23.3,55.0,88.2080536912752,0.104697986577181
2019-07-12 19:10:00,18.5,18.5,18.5,78.0,14.5,2.3,5.4,294.066335203822,0.0,0.0,1007.3,23.3,55.0,76.4093959731544,0
2019-07-12 19:15:00,18.4,18.4,18.4,77.1,14.3,2.1,6.3,281.404323113225,0.0,0.0,1007.4,23.2,55.0,66.9798657718121,0.167785234899329
2019-07-12 19:20:00,18.3,18.3,18.3,77.2,14.2,2.3,6.3,278.836895622735,0.0,0.0,1007.4,23.2,55.0,79.1610738255034,0.328859060402685
2019-07-12 19:25:00,18.2,18.2,18.2,77.0,14.1,2.5,5.8,278.201418540986,0.0,0.0,1007.5,23.2,55.0,58.469387755102,0.0272108843537415
2019-07-12 19:30:00,18.1,18.1,18.1,77.0,14.0,2.0,5.4,283.938847936664,0.0,0.0,1007.5,23.1,55.0,39.510067114094,0
2019-07-12 19:35:00,18.0,18.0,18.0,77.0,13.9,1.7,4.5,280.834663254047,0.0,0.0,1007.5,23.1,55.0,39.2185430463576,0
2019-07-12 19:40:00,17.9,17.9,17.9,77.5,13.9,1.3,3.6,308.184211143479,0.0,0.0,1007.5,23.1,55.0,39.744966442953,0
2019-07-12 19:45:00,17.8,17.8,17.8,78.0,13.9,2.0,5.4,301.508026092358,0.0,0.0,1007.5,23.1,55.0,32.8013245033113,0
2019-07-12 19:50:00,17.7,17.7,17.7,78.0,13.9,1.9,5.4,289.655772228985,0.0,0.0,1007.6,23.0,55.0,29.5838926174497,0
2019-07-12 19:55:00,17.7,17.7,17.7,78.0,13.8,1.0,4.0,309.425173505106,0.0,0.0,1007.7,22.9,55.0,24.9060402684564,0
2019-07-12 20:00:00,17.7,17.7,17.7,78.0,13.8,1.1,2.7,294.269904112367,0.0,0.0,1007.8,22.9,55.0,17.5704697986577,0
2019-07-12 20:05:00,17.6,17.6,17.6,78.0,13.7,1.2,2.7,313.072913169822,0.0,0.0,1007.9,22.9,54.8,13.1140939597315,0
2019-07-12 20:10:00,17.6,17.6,17.6,78.0,13.7,1.4,3.1,305.745230472345,0.0,0.0,1008.1,22.8,55.0,13.3825503355705,0
2019-07-12 20:15:00,17.6,17.6,17.6,77.5,13.6,1.8,4.0,286.592819995085,0.0,0.0,1008.1,22.8,54.6,11.44,0
2019-07-12 20:20:00,17.5,17.5,17.5,77.0,13.4,1.1,4.0,294.145523625882,0.0,0.0,1008.2,22.8,54.0,8.51677852348993,0
2019-07-12 20:25:00,17.5,17.5,17.5,76.4,13.3,1.4,3.1,284.095417490253,0.0,0.0,1008.2,22.7,54.0,5.28187919463087,0
2019-07-12 20:30:00,17.4,17.4,17.4,76.2,13.1,1.4,3.6,293.001970453223,0.0,0.0,1008.3,22.7,54.0,0.838926174496644,0
2019-07-12 20:35:00,17.3,17.3,17.3,76.0,13.0,0.9,3.6,283.447407856511,0.0,0.0,1008.4,22.7,54.0,0,0
2019-07-12 20:40:00,17.2,17.2,17.2,76.0,13.0,1.1,2.7,277.825488001469,0.0,0.0,1008.4,22.7,54.0,0,0
2019-07-12 20:45:00,17.2,17.2,17.2,76.0,12.9,0.7,2.7,269.681977881506,0.0,0.0,1008.6,22.7,54.0,0,0
2019-07-12 20:50:00,17.1,17.1,17.1,76.6,13.0,1.1,3.1,270.931313221992,0.0,0.0,1008.7,22.7,54.0,0,0
2019-07-12 20:55:00,17.0,17.0,17.0,77.0,12.9,1.0,3.1,298.176542121926,0.0,0.0,1008.7,22.7,53.8,0,0
2019-07-12 21:00:00,16.9,16.9,16.9,77.8,13.0,1.6,3.6,282.886800817475,0.0,0.0,1008.8,22.6,53.8,0,0
2019-07-12 21:05:00,16.8,16.8,16.8,78.0,12.9,1.1,3.6,298.443637644732,0.0,0.0,1008.9,22.6,53.8,0,0
2019-07-12 21:10:00,16.7,16.7,16.7,78.7,12.9,1.4,2.7,294.814556185509,0.0,0.0,1008.9,22.5,54.0,0,0
2019-07-12 21:15:00,16.5,16.5,16.5,79.0,12.9,1.1,2.7,297.276985305322,0.0,0.0,1008.9,22.4,54.0,0,0
2019-07-12 21:20:00,16.4,16.4,16.4,79.3,12.8,1.0,3.1,329.890462781108,0.0,0.0,1009.0,22.4,54.0,0,0
2019-07-12 21:25:00,16.3,16.3,16.3,80.0,12.9,1.0,3.1,264.671693848274,0.0,0.0,1008.9,22.4,54.0,0,0
2019-07-12 21:30:00,16.2,16.2,16.2,80.0,12.8,1.1,3.1,281.756048824895,0.0,0.0,1008.8,22.4,54.0,0,0
2019-07-12 21:35:00,16.2,16.2,16.2,80.0,12.7,0.5,2.7,286.177058753276,0.0,0.0,1008.8,22.4,54.0,0,0
2019-07-12 21:40:00,16.1,16.1,16.1,80.7,12.8,1.0,2.2,279.133842163846,0.0,0.0,1008.9,22.4,54.0,0,0
2019-07-12 21:45:00,16.0,16.0,16.0,81.0,12.7,1.1,2.7,269.632232823592,0.0,0.0,1008.9,22.4,54.0,0,0
2019-07-12 21:50:00,15.9,15.9,15.9,81.0,12.7,1.1,2.7,283.555112133413,0.0,0.0,1009.0,22.4,54.0,0,0
2019-07-12 21:55:00,15.9,15.9,15.9,81.0,12.6,1.2,2.7,269.295243715465,0.0,0.0,1009.0,22.4,54.0,0,0
2019-07-12 22:00:00,15.8,15.8,15.8,81.3,12.6,1.0,2.7,261.979972619022,0.0,0.0,1008.9,22.4,54.0,0,0
2019-07-12 22:05:00,15.7,15.7,15.7,82.0,12.7,0.7,2.7,286.529979220451,0.0,0.0,1009.0,22.4,54.0,0,0
2019-07-12 22:10:00,15.7,15.7,15.7,82.0,12.6,1.4,3.1,268.586422646593,0.0,0.0,1008.9,22.4,54.0,0,0
2019-07-12 22:15:00,15.6,15.6,15.6,82.0,12.6,1.2,3.1,291.099652641374,0.0,0.0,1009.0,22.3,54.0,0,0
2019-07-12 22:20:00,15.6,15.6,15.6,82.0,12.5,1.2,2.7,271.750907330493,0.0,0.0,1009.1,22.3,54.0,0,0
2019-07-12 22:25:00,15.5,15.5,15.5,82.7,12.6,1.1,2.7,275.816804045263,0.0,0.0,1009.2,22.3,54.0,0,0
2019-07-12 22:30:00,15.5,15.5,15.5,83.0,12.6,1.1,2.7,286.822728106491,0.0,0.0,1009.2,22.3,54.0,0,0
2019-07-12 22:35:00,15.4,15.4,15.4,83.0,12.5,1.2,2.7,291.502363284182,0.0,0.0,1009.2,22.2,54.0,0,0
2019-07-12 22:40:00,15.3,15.3,15.3,83.0,12.5,1.3,3.6,276.331609115991,0.0,0.0,1009.3,22.1,54.0,0,0
2019-07-12 22:45:00,15.3,15.3,15.3,83.0,12.4,1.3,3.6,274.876060714232,0.0,0.0,1009.3,22.1,54.0,0,0
2019-07-12 22:50:00,15.2,15.2,15.2,83.4,12.4,0.8,3.1,299.556148406577,0.0,0.0,1009.3,22.1,54.0,0,0
2019-07-12 22:55:00,15.2,15.2,15.2,84.0,12.5,1.1,3.1,295.779728629756,0.0,0.0,1009.3,22.0,54.0,0,0
2019-07-12 23:00:00,15.1,15.1,15.1,84.0,12.4,0.8,3.1,286.182463123479,0.0,0.0,1009.3,22.0,54.0,0,0
2019-07-12 23:05:00,15.1,15.1,15.1,84.1,12.4,0.8,2.7,270.809137866116,0.0,0.0,1009.3,22.0,54.0,0,0
2019-07-12 23:10:00,15.0,15.0,15.0,84.1,12.4,0.4,2.7,281.237768554787,0.0,0.0,1009.4,22.1,54.0,0,0
2019-07-12 23:15:00,15.0,15.0,15.0,84.6,12.4,0.7,2.2,281.646021089715,0.0,0.0,1009.5,22.1,54.0,0,0
2019-07-12 23:20:00,14.9,14.9,14.9,85.0,12.4,1.2,2.7,291.058468236837,0.0,0.0,1009.6,22.1,54.0,0,0
2019-07-12 23:25:00,14.8,14.8,14.8,85.0,12.3,0.9,2.7,286.642906053123,0.0,0.0,1009.7,22.1,54.0,0,0
2019-07-12 23:30:00,14.8,14.8,14.8,85.8,12.4,0.8,1.8,293.391975078894,0.0,0.0,1009.8,22.1,54.0,0,0
2019-07-12 23:35:00,14.8,14.8,14.8,86.0,12.4,0.8,1.8,284.677004836947,0.0,0.0,1009.9,22.1,54.0,0,0
2019-07-12 23:40:00,14.7,14.7,14.7,86.0,12.4,0.7,1.8,259.588216301888,0.0,0.0,1010.0,22.2,54.0,0,0
2019-07-12 23:45:00,14.7,14.7,14.7,86.0,12.3,0.6,2.2,282.811552197865,0.0,0.0,1009.9,22.2,54.0,0,0
2019-07-12 23:50:00,14.6,14.6,14.6,86.0,12.3,0.8,2.2,310.581915651876,0.0,0.0,1010.0,22.2,54.0,0,0
2019-07-12 23:55:00,14.5,14.5,14.5,86.3,12.3,1.3,3.1,282.931604419158,0.0,0.0,1009.9,22.1,54.0,0,0
