Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-02 11:45:00,43.9416107382551,42.8690469770716,43.9416107382551,94,42.3278424904271,3.32885906040268,7,195.669391532603,0,0,29.2936040268456,83.4228187919463,0.000116434802702807,0.448322147651007,71.2000000000001,41
2020-02-02 11:50:00,44.0489932885907,42.4607317112273,44.0489932885907,94,42.4344383508453,3.83892617449664,9,199.963966150309,0,0,29.2924026845638,100.798657718121,0.000118161392498723,0.46510067114094,71.2000000000001,41
2020-02-02 11:55:00,44.2040268456376,42.5479969228327,44.2040268456376,94,42.5883357690268,4.04697986577181,9,204.903402467855,0,0,29.2897852348993,130.906040268456,0.000121067481090156,0.658389261744966,71.2000000000001,41
2020-02-02 12:00:00,44.4261744966443,42.4989517113682,44.4261744966443,94,42.8088547457914,4.33557046979866,11,209.41073406546,0,0,29.2854093959732,216.946308724832,0.000126539831415797,0.833557046979867,71.2000000000001,41
2020-02-02 12:05:00,44.7754966887416,41.555028474137,44.7754966887416,94,43.1556142539166,6.3046357615894,14,221.454857137932,0,0,29.2838211920531,231.953642384106,0.000138777987593017,0.859602649006624,71.2013245033113,41
2020-02-02 12:10:00,45.1738255033556,41.3543590163046,45.1738255033556,94,43.5510184137259,7.38255033557047,14,224.546292752174,0,0,29.2800000000001,354.375838926174,0.00015119078398575,1.0510067114094,71.3999999999998,41
2020-02-02 12:15:00,45.6409395973154,42.579197800301,45.6409395973154,94,44.0146994373498,6.35570469798658,12,223.90494886244,0,0,29.2777986577181,295.530201342282,0.000170489289902215,0.979194630872484,71.3999999999998,41
2020-02-02 12:20:00,45.9912751677853,42.5025901346711,45.9912751677853,93.1006711409396,44.1103377433902,7.42281879194631,18,225.976588826663,0,0,29.2790067114095,238.906040268456,0.000258491580173021,0.889932885906041,71.3999999999998,41.6107382550336
2020-02-02 12:25:00,46.2503355704698,43.5317868171772,46.2503355704698,92.4697986577181,44.1886844385544,6.14765100671141,18,230.301728980925,0,0,29.2806040268457,298.979865771812,0.000277310019399859,0.881879194630873,71.3999999999998,42
2020-02-02 12:30:00,46.5711409395973,44.331644065683,46.5711409395973,92,44.3732567286617,5.52348993288591,17,231.361147723947,0,0,29.2820134228188,304.006711409396,0.000300973626935607,0.911409395973157,71.3999999999998,42
2020-02-02 12:35:00,46.9624161073826,44.673626541777,46.9624161073826,91.6912751677852,44.6719950768266,5.59731543624161,13,236.333396100477,0,0,29.2807852348994,285.677852348993,0.000323098040613496,0.906711409395975,71.3999999999998,42
2020-02-02 12:40:00,47.3228187919463,46.7422132723438,47.3228187919463,91,44.8300440395826,2.6510067114094,12,241.029806944624,0,0,29.2787986577182,276.154362416107,0.000344721276914221,1.02281879194631,71.3999999999998,42
2020-02-02 12:45:00,47.7228187919463,46.0619907512571,47.7228187919463,90.3959731543624,45.0499008802392,4.7248322147651,12,222.090235928131,0,0,29.2776040268456,290.738255033557,0.000369902186569575,0.98255033557047,71.3999999999998,42
2020-02-02 12:50:00,47.9536912751678,45.3533288619394,47.9536912751678,89.4228187919463,44.9931114366485,6.53691275167785,15,221.337206487321,0,0,29.281,241.644295302013,0.000393167932571465,0.864429530201344,71.3999999999998,42
2020-02-02 12:55:00,48.141610738255,45.3421210622664,48.141610738255,88.6577181208054,44.9524948871351,6.58389261744966,15,223.230986460654,0,0,29.2804093959732,315.657718120805,0.000405937682408945,0.951006711409399,71.5221476510069,42
2020-02-02 13:00:00,48.3791946308724,45.5164390463841,48.3791946308724,88.1140939597315,45.0249507717384,6.97986577181208,15,228.056800343373,0,0,29.2814026845637,114.275167785235,0.000417631452373368,0.953691275167785,71.6000000000002,42
2020-02-02 13:05:00,48.3682119205299,45.5284987680854,48.3682119205299,87,44.6798784301189,6.88741721854305,15,229.785007645903,0,0,29.2839933774834,85.728476821192,0.000407813949725204,0.784105960264902,71.4397350993375,42
2020-02-02 13:10:00,48.3000000000001,44.6294173892582,48.3000000000001,87,44.6127944601124,8.50993377483444,15,229.482464831143,0,0,29.2842185430464,105.145695364238,0.000383232454138853,0.752317880794703,71.3999999999998,42
2020-02-02 13:15:00,48.3403973509933,44.9857392014716,48.3403973509933,87,44.6525238015727,7.96688741721854,16,234.303792958125,0,0,29.2823973509934,226.172185430464,0.00036313695489291,0.939735099337748,71.3999999999998,42
2020-02-02 13:20:00,48.5543046357617,45.9494033682331,48.5543046357617,87,44.8628931006478,6.45695364238411,16,235.604947182952,0,0,29.2840066225165,201.894039735099,0.000261881329698194,0.819205298013245,71.3999999999998,42
2020-02-02 13:25:00,48.8302013422818,46.3430573506978,48.8302013422818,86.7718120805369,45.0648148737281,6.38926174496644,14,233.00262435981,0,0,29.2832013422819,142.268456375839,0.000256728542866603,0.729530201342282,71.3999999999998,42
2020-02-02 13:30:00,48.9946308724832,45.5901056476525,48.9946308724832,86,44.991647206965,8.29530201342282,14,227.517643468186,0,0,29.2834093959732,118.409395973154,0.000247418881776044,0.710067114093959,71.3999999999998,42
2020-02-02 13:35:00,49.01677852349,46.2744087202278,49.01677852349,85.993288590604,45.0113338721233,6.96644295302013,15,230.180730093791,0,0,29.2860134228188,131.422818791946,0.000238721581244752,0.746308724832216,71.3999999999998,42
2020-02-02 13:40:00,49.0973154362417,46.5651712512475,49.0973154362417,85,44.7849350412088,6.58389261744966,15,232.341423910471,0,0,29.2851946308725,131.006711409396,0.000229322011776644,0.694630872483219,71.3999999999998,42
2020-02-02 13:45:00,49.1395973154361,46.6415870253762,49.1395973154361,85,44.826401243963,6.43624161073826,15,226.425522333442,0,0,29.2862080536912,115.214765100671,0.000222861591990181,0.651006711409397,71.3999999999998,42
2020-02-02 13:50:00,49.1999999999999,47.2531210015578,49.1999999999999,85,44.8856386600847,5.56375838926174,14,230.119871735075,0,0,29.2861946308725,121.832214765101,0.000216017773795244,0.669798657718119,71.3999999999998,42
2020-02-02 13:55:00,49.258389261745,47.3178303970168,49.258389261745,85.1744966442953,44.9966173156091,5.48322147651007,13,224.067800645731,0,0,29.2892147651007,180.06711409396,0.000204211431512649,0.664429530201344,71.3999999999998,42
2020-02-02 14:00:00,49.5033557046981,47.165044210231,49.5033557046981,85,45.1831393149845,6.18791946308725,14,229.677994371262,0,0,29.2910201342281,233.395973154362,0.000210485812163949,0.763758389261743,71.3999999999998,42.6107382550336
2020-02-02 14:05:00,49.8302013422818,47.1822285042278,49.8302013422818,84.4563758389262,45.3341297688305,7.3758389261745,14,226.640526936133,0,0,29.2932013422819,187.993288590604,0.000219897253829165,0.626174496644294,71.3999999999998,43
2020-02-02 14:10:00,50.084,50.084,50.084,83.9933333333333,45.43833614892,8.14,18,225.477250233933,0,0,29.2922,175.1,0.00022649402175693,0.718000000000001,71.3999999999998,43
2020-02-02 14:15:00,50.2281879194631,50.2281879194631,50.2281879194631,83,45.2660231265667,6.84563758389262,18,231.306271258529,0,0,29.2934026845637,161.369127516779,0.00022413511226771,0.612080536912753,71.3999999999998,43
2020-02-02 14:20:00,50.2688741721854,50.2688741721854,50.2688741721854,83,45.3058092046056,6.09933774834437,15,226.221954447951,0,0,29.2961854304635,118.834437086093,0.000224036419490888,0.518543046357616,71.3999999999998,43
2020-02-02 14:25:00,50.2125827814568,50.2125827814568,50.2125827814568,83,45.2507632489184,5.37748344370861,15,235.12591238861,0,0,29.2956092715232,132.529801324503,0.00022328313464423,0.549006622516557,71.3999999999998,43
2020-02-02 14:30:00,50.18322147651,50.18322147651,50.18322147651,83,45.222051474768,5.73154362416107,12,228.86056951063,0,0,29.2966174496644,109.718120805369,0.000222455355936629,0.444295302013423,71.2778523489934,43
2020-02-02 14:35:00,50.1000000000001,50.1000000000001,50.1000000000001,83,45.1406708498528,6.22147651006711,17,224.248485574182,0,0,29.297187919463,129.503355704698,0.000221182349263585,0.595302013422819,71.2000000000001,43
2020-02-02 14:40:00,50.1033557046981,50.1033557046981,50.1033557046981,83,45.1439523266639,6.35570469798658,17,223.899274372136,0,0,29.2968053691275,102.657718120805,0.000219225604161335,0.410738255033558,71.2000000000001,43
2020-02-02 14:45:00,50.141610738255,50.141610738255,50.141610738255,83,45.1813611623105,5.84563758389262,17,236.494207820004,0,0,29.2984161073826,70.8993288590604,0.000216493619153082,0.167785234899329,71.2000000000001,43
2020-02-02 14:50:00,50.1577181208054,50.1577181208054,50.1577181208054,83,45.1971122510037,6.77181208053691,15,224.58965170274,0,0,29.3002013422819,60.7651006711409,0.000211362617091024,0.174496644295302,71.2000000000001,43
2020-02-02 14:55:00,50.1033557046981,50.1033557046981,50.1033557046981,83,45.1439523266639,5.2013422818792,15,239.983202982291,0,0,29.2998053691276,52.6107382550336,0.000203196426485107,0,71.2000000000001,43
2020-02-02 15:00:00,50.1000000000001,50.1000000000001,50.1000000000001,83,45.1406708498528,3.87248322147651,15,229.499604938211,0,0,29.3004026845638,45.9664429530201,0.000192254259172623,0,71.2000000000001,43
2020-02-02 15:05:00,50.0389261744967,50.0389261744967,50.0389261744967,83,45.0809476740372,3.8993288590604,9,233.88580583504,0,0,29.301,48.5637583892617,0.000182542496770059,0,71.2000000000001,43
2020-02-02 15:10:00,50,50,50,83,45.0428823531877,3.80536912751678,11,225.238096274501,0,0,29.302,50.4496644295302,0.000173820857033653,0,71.1590604026846,43
2020-02-02 15:15:00,50,50,50,83,45.0428823531877,4.14093959731544,11,227.278916675515,0,0,29.3028053691275,49.7315436241611,0.000164249147625107,0,71.1000000000002,43
2020-02-02 15:20:00,50.0052980132451,50.0052980132451,50.0052980132451,83,45.0480632006931,4.33774834437086,10,237.400481095059,0,0,29.3036092715231,50.9072847682119,0.000157383302747583,0,71.1000000000002,43
2020-02-02 15:25:00,50.0894039735101,50.0894039735101,50.0894039735101,83,45.1303091548419,4.56953642384106,10,219.455997877691,0,0,29.3045960264901,40.9801324503311,0.000150461372912078,0,71.1000000000002,43
2020-02-02 15:30:00,50.1033557046981,50.1033557046981,50.1033557046981,83,45.1439523266639,5.1006711409396,9,225.569248030986,0,0,29.3068053691274,46.5570469798658,0.000144247226333815,0,71.1000000000002,43
2020-02-02 15:35:00,50.1794701986754,50.1794701986754,50.1794701986754,83,45.2183831748627,5.76158940397351,13,223.813663344817,0,0,29.3071986754967,40.7284768211921,0.000137637858125683,0,71.1000000000002,43
2020-02-02 15:40:00,50.2033557046979,50.2033557046979,50.2033557046979,83,45.2417403192692,6.85906040268456,16,225.608067186595,0,0,29.3069999999999,37.5436241610738,0.000132475341073945,0,71.1000000000002,43
2020-02-02 15:45:00,50.2758389261746,50.2758389261746,50.2758389261746,83,45.3126198648947,4.94630872483221,16,224.071633957779,0,0,29.3051879194631,30.9798657718121,0.000129500068264986,0,71.1000000000002,43
2020-02-02 15:50:00,50.2362416107382,50.2362416107382,50.2362416107382,83,45.2738986316363,5.80536912751678,13,226.27346751732,0,0,29.3031946308724,32,0.000124893954253912,0,71.1000000000002,43
2020-02-02 15:55:00,50.2503311258279,50.2503311258279,50.2503311258279,82.8278145695364,45.232739266208,5.27814569536424,13,229.243219888669,0,0,29.3030066225166,31.8211920529801,0.000121914413739822,0,71.1000000000002,43
2020-02-02 16:00:00,50.3000000000001,50.3000000000001,50.3000000000001,82.1744966442953,45.0728404197732,5.22818791946309,12,236.923784821178,0,0,29.3009932885906,31.5570469798658,0.00011976686293187,0,71.1000000000002,43
2020-02-02 16:05:00,50.3000000000001,50.3000000000001,50.3000000000001,82,45.0171611110855,4.04697986577181,12,227.859618076643,0,0,29.3034161073825,32.0872483221477,0.000118276925069088,0,71.1000000000002,43
2020-02-02 16:10:00,50.3046979865773,50.3046979865773,50.3046979865773,81.7382550335571,44.9373209670443,6.00671140939597,11,229.271948214427,0,0,29.3027919463087,27.6241610738255,0.000114762106182968,0,71.1000000000002,43
2020-02-02 16:15:00,50.3966442953019,50.3966442953019,50.3966442953019,81,44.7888612027091,5.85906040268456,12,225.74964279633,0,0,29.3015973154362,23.4429530201342,0.000112314436844733,0,71.018120805369,43
2020-02-02 16:20:00,50.3999999999999,50.3999999999999,50.3999999999999,80.7919463087248,44.7242657032765,6.51677852348993,13,227.444663370516,0,0,29.301,18.2348993288591,0.000110612604537628,0,70.8999999999998,43
2020-02-02 16:25:00,50.4657718120806,50.4657718120806,50.4657718120806,80,44.5299657806804,7.7248322147651,16,228.535141086286,0,0,29.3017986577181,14.3892617449664,0.000107479940066879,0,70.8999999999998,43
2020-02-02 16:30:00,50.5,50.5,50.5,79.496644295302,44.397203019884,7.58389261744966,16,228.166913862442,0,0,29.3001946308725,11.496644295302,0.000106294527952162,0,70.8999999999998,43
2020-02-02 16:35:00,50.5317880794702,50.5317880794702,50.5317880794702,79,44.2642325645132,5.81456953642384,15,226.33334771371,0,0,29.2980066225164,7.8476821192053,0.000103129016723223,0,70.8999999999998,43
2020-02-02 16:40:00,50.5039735099338,50.5039735099338,50.5039735099338,79,44.2371936025996,5.78807947019868,13,223.400558680896,0,0,29.2952052980133,6.9205298013245,0.00009667218442067,0,70.8999999999998,43
2020-02-02 16:45:00,50.4926174496644,50.4926174496644,50.4926174496644,79.5973154362416,44.4232328449291,5.14765100671141,13,222.774040016951,0,0,29.2966040268456,4.06040268456376,0.0000881976503882429,0,70.8999999999998,43
2020-02-02 16:50:00,50.3778523489933,50.3778523489933,50.3778523489933,80,44.4443690872461,6.16778523489933,11,224.291600781625,0,0,29.2959865771812,0,0.0000760435264219365,0,70.8999999999998,43
2020-02-02 16:55:00,50.2693877551021,50.2693877551021,50.2693877551021,80,44.3387694023456,5.93877551020408,13,223.918443733681,0,0,29.2952244897959,0,0.0000611983548417956,0,70.8999999999998,42.3877551020408
2020-02-02 17:00:00,50.1416107382552,50.1416107382552,50.1416107382552,80,44.2143665285983,7.97986577181208,15,221.264578300272,0,0,29.2949932885906,0,0.0000278112570703675,0,70.8999999999998,42.1879194630872
2020-02-02 17:05:00,50.1000000000001,50.1000000000001,50.1000000000001,80.496644295302,44.3356455849119,7.77181208053691,15,218.240994574457,0,0,29.2934093959732,0,0,0,70.8986577181206,42
2020-02-02 17:10:00,50.0251700680272,50.0251700680272,50.0251700680272,81,44.4266605774325,9,22,224.194161357215,0,0,29.2923673469388,0,0.0000668327215815364,0,70.7000000000001,42
2020-02-02 17:15:00,49.979865771812,49.184531962933,49.979865771812,81,44.3824867665795,8.53020134228188,22,221.155065589616,0,0,29.2897986577182,0,0.000067327607096786,0,70.7000000000001,42
2020-02-02 17:20:00,49.8999999999999,46.6899872840611,49.8999999999999,81,44.3046136545054,8.33557046979866,19,224.010586869004,0,0,29.2924026845637,0,0.0000672730067322125,0,70.7000000000001,42
2020-02-02 17:25:00,49.8644295302014,47.0277178946097,49.8644295302014,81,44.2699304764842,7.45637583892617,18,221.98939285112,0,0,29.2919932885906,0,0.000066196949964223,0,70.7000000000001,42
2020-02-02 17:30:00,49.7362416107381,46.2699880201353,49.7362416107381,81.0268456375839,44.1535753612867,8.85234899328859,18,226.802361280411,0,0,29.291,0,0.0000647317239931183,0,70.7000000000001,42
2020-02-02 17:35:00,49.6353333333335,47.0320326020757,49.6353333333335,82,44.3681299629759,6.88666666666667,17,227.409728551246,0,0,29.291,0,0.0000984531027955833,0,70.7000000000001,42
2020-02-02 17:40:00,49.4668874172184,48.9115241891643,49.4668874172184,82.3112582781457,44.3025884930808,3.04635761589404,14,238.877313880923,0,0,29.2957947019867,0,0.0000944538703425332,0,70.7000000000001,42
2020-02-02 17:45:00,49.2920529801325,48.3162236002229,49.2920529801325,83,44.3505775231767,3.80132450331126,10,255.528563546308,0,0,29.2979933774835,0,0.0000929625988626138,0,70.7000000000001,42
2020-02-02 17:50:00,49.1288590604028,47.8520107262321,49.1288590604028,84.0536912751678,44.5215910936471,4.34228187919463,10,233.520237768213,0,0,29.3009932885906,0,0.0000890206489539474,0,70.7000000000001,42
2020-02-02 17:55:00,48.9946308724832,47.8228141996473,48.9946308724832,85,44.6842309664409,4.0738255033557,10,229.948533026451,0,0,29.2991946308725,0,0.0000848786080761563,0,70.6993288590605,42
2020-02-02 18:00:00,48.9033783783783,47.3847236051835,48.9033783783783,85.9121621621622,44.8750333938614,4.52027027027027,11,231.876430891285,0,0,29.2994054054054,0,0.0000781529623281377,0,70.6000000000002,42
2020-02-02 18:05:00,48.8033333333335,47.5273076052463,48.8033333333335,86.3666666666667,44.9152502854173,4.20666666666667,11,224.920581271163,0,0,29.3007866666667,0,0.0000721739431800562,0,70.6000000000002,42
2020-02-02 18:10:00,48.7489932885905,48.1891847045247,48.7489932885905,87.1744966442953,45.1068530563273,2.91275167785235,10,219.492020230153,0,0,29.3026040268456,0,0.0000672605492959819,0,70.6000000000002,42
2020-02-02 18:15:00,48.6449664429531,48.4751827817636,48.6449664429531,88,45.2528050499061,1.93288590604027,8,256.555832029885,0,0,29.3047986577181,0,0.0000609061568278419,0,70.6006711409398,42
2020-02-02 18:20:00,48.5228187919463,48.2261321721961,48.5228187919463,88.4630872483222,45.2703118232467,2,8,265.836087267265,0,0,29.3067986577182,0,0.0000538775972868882,0,70.7000000000001,42
2020-02-02 18:25:00,48.31677852349,45.8482529451927,48.31677852349,89,45.2269241607767,6.12751677852349,14,251.733080786954,0,0,29.3224295302013,0,0.0000481297162966674,0,70.7000000000001,42
2020-02-02 18:30:00,47.7707482993198,46.6203570191275,47.7707482993198,89,44.6884595241455,3.51020408163265,14,258.825558977777,0,0,29.3165510204081,0,0.0000431067931011571,0,70.7000000000001,42
2020-02-02 18:35:00,47.3312925170068,45.4873596418513,47.3312925170068,89,44.2550862663604,4.71428571428571,13,235.596619192244,0,0,29.3094285714286,0,0.0000394292826616608,0,70.7000000000001,42
2020-02-02 18:40:00,46.9624161073825,45.5842031590641,46.9624161073825,89,43.8913108584348,3.96644295302013,13,233.543375056612,0,0,29.3104026845638,0,0.0000395620697146239,0,70.7000000000001,42
2020-02-02 18:45:00,46.7470198675496,45.7629266234616,46.7470198675496,89,43.6788912881536,3.43708609271523,10,254.635870209533,0,0,29.3070066225165,0,0.000037824359036297,0,70.7000000000001,42
2020-02-02 18:50:00,46.5887417218543,45.1839166736401,46.5887417218543,89,43.5227994877129,4.01324503311258,10,268.803633000261,0,0,29.3061986754967,0,0.0000354849981451345,0,70.7000000000001,42
2020-02-02 18:55:00,46.4960264900662,45.4526872845225,46.4960264900662,89,43.4313646552628,3.3841059602649,10,255.636303733361,0,0,29.3086158940397,0,0.000033923726670582,0,70.7000000000001,42
2020-02-02 19:00:00,46.3999999999999,45.2473218533783,46.3999999999999,89,43.336663971023,3.68456375838926,10,255.070242858459,0,0,29.3045838926174,0,0.0000323066770115144,0,70.7000000000001,42
2020-02-02 19:05:00,46.3897959183673,44.5443177474688,46.3897959183673,89,43.3266007422318,4.56462585034014,12,274.186896427453,0,0,29.3024081632653,0,0.0000306527093818348,0,70.7000000000001,42
2020-02-02 19:10:00,46.3999999999999,45.0790870047764,46.3999999999999,89,43.336663971023,4.03355704697987,12,246.104554426876,0,0,29.3003959731544,0,0.0000304966837586576,0,70.7000000000001,42
2020-02-02 19:15:00,46.4241610738255,45.0316922232318,46.4241610738255,89,43.360491460934,4.09395973154362,10,265.794291062671,0,0,29.3024093959732,0,0.0000311116441622984,0,70.7000000000001,42
2020-02-02 19:20:00,46.4778523489933,45.5337464464678,46.4778523489933,89,43.4134414385141,3.51006711409396,10,260.5255220716,0,0,29.3052147651006,0,0.0000314827926318072,0,70.7000000000001,42
2020-02-02 19:25:00,46.4194630872482,45.3031772431787,46.4194630872482,89.3087248322148,43.4459712065139,3.69127516778523,9,261.28443133787,0,0,29.3056040268456,0,0.0000296434183107489,0,70.7000000000001,42
2020-02-02 19:30:00,46.3999999999999,44.2184157282268,46.3999999999999,90,43.6285370524749,5.22147651006711,15,253.510033255288,0,0,29.3062080536912,0,0.0000291418438499712,0,70.7000000000001,42
2020-02-02 19:35:00,46.3999999999999,44.6075128017168,46.3999999999999,90,43.6285370524749,4.53691275167785,15,235.123903137083,0,0,29.302,0,0.0000282808132717888,0,70.7000000000001,42
2020-02-02 19:40:00,46.3999999999999,43.5497172244306,46.3999999999999,90,43.6285370524749,6.09395973154362,13,238.069822658979,0,0,29.2991744966442,0,0.0000285393719788525,0,70.7000000000001,42
2020-02-02 19:45:00,46.3999999999999,43.7091077305909,46.3999999999999,90,43.6285370524749,5.94630872483221,13,229.559263728785,0,0,29.2983959731543,0,0.0000300205791339276,0,70.7000000000001,42
2020-02-02 19:50:00,46.465100671141,44.767636716153,46.465100671141,90,43.6928242703581,4.59060402684564,12,243.843895772308,0,0,29.3010067114094,0,0.0000310776181986717,0,70.7000000000001,42
2020-02-02 19:55:00,46.5668874172186,44.3371715069439,46.5668874172186,90,43.7933389590355,5.25165562913907,11,239.118221185031,0,0,29.3001986754967,0,0.0000317415584660506,0,70.7000000000001,42
2020-02-02 20:00:00,46.7853333333333,44.3749011686597,46.7853333333333,89.7,43.9213056930343,5.76,15,247.015384881285,0,0,29.3015866666667,0,0.0000326388898330827,0,70.7000000000001,42
2020-02-02 20:05:00,46.9868421052632,44.9077142359627,46.9868421052632,89,43.9153992815664,5.13815789473684,15,235.640234343725,0,0,29.3002171052632,0,0.0000333847677988597,0,70.7000000000001,42
2020-02-02 20:10:00,47.1657718120804,44.8765820772937,47.1657718120804,89,44.0918551170263,5.33557046979866,12,240.542893500204,0,0,29.2997919463087,0,0.000034068021736479,0,70.7000000000001,42
2020-02-02 20:15:00,47.3087248322148,45.291054491581,47.3087248322148,88.255033557047,44.0123187824974,5.04026845637584,16,236.20274945892,0,0,29.2981946308725,0,0.0000348115030925458,0,70.7000000000001,42
2020-02-02 20:20:00,47.3999999999999,46.0868858749412,47.3999999999999,88,44.0267414241768,4.06040268456376,16,257.039728536635,0,0,29.2975973154362,0,0.0000370988315570698,0,70.7000000000001,42
2020-02-02 20:25:00,47.4241610738255,45.4444480666233,47.4241610738255,88,44.0505361194186,5.05369127516779,11,228.837938397792,0,0,29.2967986577181,0,0.0000378335611659968,0,70.7000000000001,42
2020-02-02 20:30:00,47.5,45.151910897008,47.5,88,44.1252250239275,5.67114093959732,11,234.551504682668,0,0,29.2963825503356,0,0.0000377543793252516,0,70.7000000000001,42
2020-02-02 20:35:00,47.5463087248323,45.4990224605482,47.5463087248323,87.0201342281879,43.8775787947428,5.25503355704698,13,233.270808558331,0,0,29.2944026845637,0,0.0000384150362867354,0,70.7000000000001,41.3892617449664
2020-02-02 20:40:00,47.6093959731544,45.162038317598,47.6093959731544,87,43.9336001914048,6.08053691275168,16,222.208660432864,0,0,29.2929932885905,0,0.0000398658071667478,0,70.7000000000001,41
2020-02-02 20:45:00,47.7275167785235,44.941290512245,47.7275167785235,87,44.0497706805059,6.42953020134228,16,233.270383018682,0,0,29.29722147651,0,0.000040041868505681,0,70.7000000000001,41
2020-02-02 20:50:00,47.8422818791945,45.2006800866737,47.8422818791945,86.7718120805369,44.0935447966061,6.30201342281879,14,226.974049200364,0,0,29.2987919463086,0,0.0000411968600331564,0,70.7000000000001,41
2020-02-02 20:55:00,47.9436241610739,45.786469597399,47.9436241610739,86,43.9594481865975,5.6241610738255,14,236.305992344323,0,0,29.297798657718,0,0.0000429774527985853,0,70.7000000000001,41
2020-02-02 21:00:00,48.0711409395974,45.7010685758375,48.0711409395974,86,44.0846854041696,5.95302013422819,13,231.211283641631,0,0,29.299,0,0.0000459470610464648,0,70.7000000000001,41
2020-02-02 21:05:00,48.1000000000001,45.2197605693908,48.1000000000001,86,44.1130285132415,6.88157894736842,17,234.232919289589,0,0,29.2962302631579,0,0.0000466061016301221,0,70.7000000000001,41
2020-02-02 21:10:00,48.1000000000001,45.5568091828646,48.1000000000001,86.4697986577181,44.2554113502265,6.2013422818792,17,230.912776353079,0,0,29.298,0,0.0000491220060742229,0,70.7000000000001,41
2020-02-02 21:15:00,48.0463087248322,45.8964770061426,48.0463087248322,87,44.3632965221576,5.41610738255034,16,236.225243226147,0,0,29.2978053691274,0,0.0000504037882293946,0,70.7000000000001,41
2020-02-02 21:20:00,47.9315436241609,46.2119543559578,47.9315436241609,87,44.2504276567727,4.73154362416107,16,238.824040008067,0,0,29.2988187919464,0,0.0000512520658272401,0,70.7000000000001,41
2020-02-02 21:25:00,47.8999999999999,45.6768663532802,47.8999999999999,87.9251700680272,44.496725704263,5.81632653061224,14,238.556261178253,0,0,29.2981632653061,0,0.0000510933667134698,0,70.7000000000001,41
2020-02-02 21:30:00,47.8999999999999,45.5144117839811,47.8999999999999,88,44.5191560413266,5.81879194630872,15,234.580689428131,0,0,29.2961946308725,0,0.0000513620378954774,0,70.7000000000001,41
2020-02-02 21:35:00,47.9026845637583,45.3682025223155,47.9026845637583,88,44.521799850963,6.09395973154362,15,228.693275588625,0,0,29.2988053691275,0,0.0000515852282978667,0,70.7000000000001,41
2020-02-02 21:40:00,47.9624161073826,45.2141970668376,47.9624161073826,87.8523489932886,44.5363463074247,6.46979865771812,15,229.223802375447,0,0,29.2943825503356,0,0.0000516553358044801,0,70.7000000000001,41
2020-02-02 21:45:00,48.0348993288592,44.9781433151358,48.0348993288592,87,44.3520756658233,7.16107382550336,19,230.891452379945,0,0,29.2907986577182,0,0.0000517404328293062,0,70.7000000000001,41
2020-02-02 21:50:00,48.1228187919463,44.7966520511231,48.1228187919463,86.7315436241611,44.3571496705958,7.80536912751678,19,224.601987938632,0,0,29.2916040268457,0,0.0000522963676570751,0,70.7000000000001,41
2020-02-02 21:55:00,48.1999999999999,45.5047842706382,48.1999999999999,86,44.2112402845576,6.56953642384106,17,237.172808372246,0,0,29.2912119205299,0,0.0000536289641437516,0,70.7000000000001,41
2020-02-02 22:00:00,48.2953333333335,45.485602268311,48.2953333333335,85.96,44.2926098259418,6.77333333333333,17,233.205781974066,0,0,29.2894266666667,0,0.0000540528365925777,0,70.7000000000001,41
2020-02-02 22:05:00,48.3292517006803,45.8129703347514,48.3292517006803,85,44.031674166135,6.2108843537415,17,231.931887213631,0,0,29.2909863945578,0,0.0000541470719679809,0,70.7000000000001,41
2020-02-02 22:10:00,48.3610738255033,45.7076013457232,48.3610738255033,85,44.0628834767686,6.4496644295302,14,230.819285629768,0,0,29.2876241610739,0,0.000056315124943906,0,70.7000000000001,41
2020-02-02 22:15:00,48.3127516778524,45.7761860386388,48.3127516778524,85,44.0154918923001,6.24161073825503,14,234.20413145125,0,0,29.2901812080537,0,0.0000569782396311936,0,70.7000000000001,41
2020-02-02 22:20:00,48.3791946308724,45.3517320056928,48.3791946308724,84.5436241610738,43.9392761878974,7.2751677852349,18,228.992898754865,0,0,29.2918053691275,0,0.0000578994172768237,0,70.7000000000001,41
2020-02-02 22:25:00,48.3999999999999,45.1406215266772,48.3999999999999,84,43.7912632501911,7.89261744966443,22,233.33418538669,0,0,29.2908255033557,0,0.0000598512381123753,0,70.6597315436242,41
2020-02-02 22:30:00,48.4563758389262,44.7743372482465,48.4563758389262,84,43.8464753455874,9.08724832214765,22,229.287489960269,0,0,29.2921744966442,0,0.0000624074517757737,0,70.6000000000002,41
2020-02-02 22:35:00,48.520134228188,45.1516686941048,48.520134228188,83.8322147651007,43.8563667301769,8.11409395973154,22,235.071168520485,0,0,29.2938053691275,0,0.0000646500752400296,0,70.6000000000002,41
2020-02-02 22:40:00,48.5543624161075,44.9564636500742,48.5543624161075,84,43.9424389770385,8.57718120805369,18,235.94965535,0,0,29.296187919463,0,0.0000682138253514394,0,70.6000000000002,41
2020-02-02 22:45:00,48.5033112582781,45.3752919867651,48.5033112582781,84,43.8924418810088,7.59602649006623,18,234.886709156247,0,0,29.2964039735099,0,0.0000698286093211155,0,70.6000000000002,41
