Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-24 16:00:00,9.9,9.8,9.9,83.4,7.3,1.1,2.2,177.305514089918,0.0,0.0,992.4,21.9,44.0,0,0
2019-11-24 16:05:00,9.9,9.8,9.9,84.1,7.4,0.8,2.7,179.331151789028,0.0,0.0,992.4,21.9,44.0,0,0
2019-11-24 16:10:00,9.9,9.9,9.9,85.0,7.5,1.0,2.7,173.708064285178,0.0,0.0,992.5,21.9,44.0,0,0
2019-11-24 16:15:00,9.9,9.9,9.9,85.0,7.5,0.8,2.2,154.406247703776,0.0,0.0,992.5,21.9,44.0,0,0
2019-11-24 16:20:00,9.8,9.8,9.8,85.8,7.6,0.7,2.2,171.839589281244,0.0,0.0,992.6,21.9,44.0,0,0
2019-11-24 16:25:00,9.8,9.7,9.8,86.0,7.6,0.7,2.7,151.396651480805,0.0,0.0,992.6,21.9,44.0,0,0
2019-11-24 16:30:00,9.8,9.5,9.8,86.8,7.7,1.1,2.7,137.069946596687,0.0,0.0,992.6,21.9,44.0,0,0
2019-11-24 16:35:00,9.7,9.7,9.7,87.0,7.7,0.9,2.7,131.30664500109,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 16:40:00,9.7,9.7,9.7,87.8,7.8,0.7,1.8,129.787615504749,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 16:45:00,9.7,9.5,9.7,88.0,7.8,1.0,2.2,130.293629946163,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 16:50:00,9.6,9.5,9.6,88.0,7.7,1.0,2.2,125.236999354583,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 16:55:00,9.5,9.5,9.5,88.2,7.7,0.9,1.8,119.373330324202,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 17:00:00,9.5,9.5,9.5,89.0,7.7,0.8,1.8,119.038757945027,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:05:00,9.4,9.4,9.4,89.0,7.7,0.8,2.2,125.177950495867,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:10:00,9.4,9.4,9.4,88.5,7.6,0.9,2.2,127.925426710043,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:15:00,9.4,9.2,9.4,89.0,7.7,1.2,2.2,123.248030675028,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:20:00,9.3,9.3,9.3,89.0,7.6,1.0,2.7,121.401235952067,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:25:00,9.3,9.2,9.3,89.0,7.6,1.1,2.7,123.554683219516,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:30:00,9.3,9.3,9.3,89.0,7.6,0.7,2.2,123,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:35:00,9.3,9.1,9.3,89.2,7.6,1.3,2.2,121.952829510266,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:40:00,9.3,9.1,9.3,90.0,7.7,1.1,2.2,120.991870321442,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 17:45:00,9.2,9.1,9.2,90.0,7.7,0.9,2.2,119.575564575354,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 17:50:00,9.2,9.2,9.2,90.0,7.7,1.0,2.2,118.484146112027,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 17:55:00,9.2,9.2,9.2,90.0,7.7,0.5,1.8,116,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:00:00,9.2,9.1,9.2,90.0,7.7,1.0,2.2,110.769825329084,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:05:00,9.2,8.9,9.2,90.0,7.6,1.2,2.2,110.762512956357,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:10:00,9.2,8.9,9.2,90.0,7.6,1.3,3.1,115.797181495994,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:15:00,9.1,8.8,9.1,90.5,7.7,1.4,3.1,114.274305508657,0.0,0.0,992.5,21.7,44.0,0,0
2019-11-24 18:20:00,9.1,8.7,9.1,90.7,7.6,1.2,3.1,120.029496590366,0.0,0.0,992.5,21.7,44.0,0,0
2019-11-24 18:25:00,9.1,9.1,9.1,90.8,7.7,0.7,3.1,123,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 18:30:00,9.1,8.7,9.1,90.6,7.6,1.5,2.7,127.030898916891,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 18:35:00,9.1,8.8,9.1,90.9,7.7,1.2,2.7,123.095624834866,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:40:00,9.1,8.8,9.1,91.0,7.7,1.3,2.7,125.26803071896,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:45:00,9.0,8.9,9.0,91.0,7.7,0.9,2.7,144.797317959402,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:50:00,9.1,8.5,9.1,91.0,7.7,1.7,2.7,134.82980399269,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:55:00,9.0,8.6,9.0,91.0,7.7,1.4,3.6,134.517826374701,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 19:00:00,9.0,8.6,9.0,91.0,7.6,1.4,3.6,137.412231758796,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 19:05:00,9.0,8.6,9.0,91.0,7.6,1.4,3.1,139.165207737348,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 19:10:00,8.9,8.7,8.9,91.0,7.6,1.3,3.6,128.536257146522,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 19:15:00,8.9,8.5,8.9,91.0,7.6,1.5,3.6,143.171022643852,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 19:20:00,8.9,8.4,8.9,91.0,7.5,1.6,3.6,117.841799759223,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 19:25:00,8.9,8.8,8.9,91.0,7.5,1.0,3.6,123.080779910152,0.0,0.0,992.6,21.8,43.8,0,0
2019-11-24 19:30:00,8.8,8.8,8.8,91.0,7.4,0.8,1.8,132.76426310735,0.0,0.0,992.6,21.8,43.2,0,0
2019-11-24 19:35:00,8.8,8.2,8.8,91.0,7.5,1.7,4.5,133.044212089007,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 19:40:00,8.8,8.2,8.8,91.0,7.4,1.8,4.9,144.188927166068,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 19:45:00,8.9,8.3,8.9,91.0,7.5,1.7,4.9,153.124376209971,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 19:50:00,8.9,8.3,8.9,91.0,7.5,1.7,4.0,138.580810083921,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 19:55:00,8.9,8.7,8.9,91.0,7.5,1.2,4.0,143.448190636745,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:00:00,8.9,8.8,8.9,91.0,7.5,0.8,2.7,139.96948564188,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:05:00,8.8,8.0,8.8,91.0,7.4,1.9,4.0,128.759205273897,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:10:00,8.8,8.4,8.8,91.6,7.5,1.5,4.0,112.114811624909,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:15:00,8.8,8.7,8.8,92.0,7.6,1.1,3.1,109.145223956662,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:20:00,8.8,8.4,8.8,92.0,7.6,1.5,3.1,132.975088234388,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:25:00,8.8,8.6,8.8,92.0,7.5,1.2,3.1,122.371907679551,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:30:00,8.8,8.7,8.8,92.0,7.6,0.8,2.7,151.023377328032,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:35:00,8.8,8.7,8.8,92.0,7.6,1.0,2.7,118.409129705573,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:40:00,8.8,8.5,8.8,92.0,7.6,1.2,3.6,126.374487544027,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:45:00,8.8,8.6,8.8,92.0,7.6,1.2,3.6,120.413521557034,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:50:00,8.8,8.2,8.8,92.4,7.6,1.7,3.1,130.01846886531,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:55:00,8.8,8.1,8.8,92.8,7.7,1.7,4.0,140.856574683001,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 21:00:00,8.8,8.4,8.8,93.0,7.7,1.2,4.0,141.859465421114,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 21:05:00,8.8,8.2,8.8,93.0,7.7,1.5,3.6,138.690657994814,0.0,0.0,992.8,21.8,43.0,0,0
2019-11-24 21:10:00,8.8,8.1,8.8,93.0,7.7,1.7,4.0,130.310067183053,0.0,0.0,992.8,21.8,43.0,0,0
2019-11-24 21:15:00,8.8,8.6,8.8,93.0,7.7,1.3,4.0,130.83215257908,0.0,0.0,992.8,21.8,43.0,0,0
2019-11-24 21:20:00,8.8,8.6,8.8,93.0,7.7,1.2,3.1,139.403135920887,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 21:25:00,8.8,8.2,8.8,93.0,7.7,1.7,3.6,118.319156041219,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 21:30:00,8.8,8.5,8.8,93.0,7.7,1.4,3.6,108.859791375909,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 21:35:00,8.7,8.5,8.7,93.7,7.8,1.2,2.7,114.569156193623,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 21:40:00,8.7,8.5,8.7,94.0,7.8,1.4,3.1,130.608109354392,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 21:45:00,8.7,8.2,8.7,94.0,7.8,1.5,3.1,130.856581847377,0.0,0.0,993.0,21.8,43.0,0,0
2019-11-24 21:50:00,8.7,8.3,8.7,94.0,7.8,1.4,3.1,132.716726477036,0.0,0.0,993.0,21.8,43.0,0,0
2019-11-24 21:55:00,8.7,8.5,8.7,94.0,7.8,1.1,2.7,143.120874926254,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 22:00:00,8.7,8.5,8.7,94.0,7.8,1.0,2.7,136.455142212913,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 22:05:00,8.7,8.6,8.7,94.0,7.8,0.8,2.7,128.683286090962,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 22:10:00,8.7,8.6,8.7,94.0,7.8,0.8,1.8,123.2896365155,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 22:15:00,8.7,8.5,8.7,94.0,7.8,1.3,2.7,127.094917298396,0.0,0.0,993.0,21.8,43.0,0,0
2019-11-24 22:20:00,8.7,8.6,8.7,95.0,7.9,1.0,2.7,129.444293391268,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 22:25:00,8.7,8.6,8.7,95.0,8.0,0.9,2.7,123.699585466999,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 22:30:00,8.7,8.5,8.7,95.0,8.0,1.2,2.7,132.339812607737,0.0,0.0,993.0,21.8,43.0,0,0
2019-11-24 22:35:00,8.7,8.4,8.7,95.0,8.0,1.3,3.6,115.996375184304,0.0,0.0,993.0,21.8,43.0,0,0
2019-11-24 22:40:00,8.7,8.5,8.7,95.0,8.0,1.2,3.6,117.866088185168,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 22:45:00,8.7,8.7,8.7,95.0,8.0,0.9,2.2,118.599350956645,0.0,0.0,992.8,21.8,43.0,0,0
2019-11-24 22:50:00,8.7,8.6,8.7,95.0,8.0,1.0,2.2,120.687639412807,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 22:55:00,8.7,8.6,8.7,95.0,8.0,1.1,2.2,125.677595274629,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:00:00,8.8,8.8,8.8,95.0,8.0,0.6,1.8,125,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:05:00,8.8,8.7,8.8,95.0,8.0,1.0,1.8,129.834812405766,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:10:00,8.8,8.8,8.8,95.0,8.0,0.7,1.8,130,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:15:00,8.8,8.7,8.8,95.0,8.1,1.2,2.2,119.768144667987,0.0,0.0,992.8,21.8,43.0,0,0
2019-11-24 23:20:00,8.8,8.8,8.8,95.0,8.1,1.0,2.2,119.743123978556,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:25:00,8.9,8.8,8.9,95.0,8.1,0.9,1.8,119.289995609451,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:30:00,8.9,8.8,8.9,95.0,8.2,1.1,2.2,119.152578367685,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:35:00,8.9,8.8,8.9,95.0,8.2,0.8,2.2,120.648137121607,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:40:00,8.9,8.7,8.9,95.0,8.2,1.3,3.1,122.029275950193,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:45:00,8.9,8.9,8.9,95.0,8.2,1.1,3.1,119.514147803706,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:50:00,8.9,8.9,8.9,95.0,8.2,1.0,2.2,115.374055467625,0.0,0.0,992.9,21.8,43.0,0,0
2019-11-24 23:55:00,8.9,8.8,8.9,95.0,8.2,1.1,2.2,115.080419795918,0.0,0.0,992.9,21.8,43.0,0,0
