Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-26 18:45:00,65.6,65.6,65.6,69,55.1486272829242,4,10,202.5,0,0,29.77,60,0,0,71.6,53
2016-07-26 18:50:00,65.4,65.4,65.4,69,54.9575822132451,6,13,180,0,0,29.768,54,0,0,71.4,54
2016-07-26 18:55:00,65.2,65.2,65.2,70,55.1623039140397,6,13,202.5,0,0,29.766,39,0,0,71.4,54
2016-07-26 19:00:00,64.9,64.9,64.9,70,54.8752202019282,5,12,202.5,0,0,29.767,31,0.003,0,71.2,54
2016-07-26 19:05:00,64.8,64.8,64.8,71,55.1696980327197,5,11,202.5,0,0,29.765,32,0,0,71.1,55
2016-07-26 19:10:00,64.6,64.6,64.6,72,55.3630225012458,2,8,202.5,0,0,29.763,27,0,0,70.9,55
2016-07-26 19:15:00,64.6,64.6,64.6,72,55.3630225012458,2,7,180,0,0,29.761,15,0,0,70.7,55
2016-07-26 19:20:00,64.5,64.5,64.5,72,55.2669939063313,5,12,202.5,0,0,29.759,9,0,0,70.7,56
2016-07-26 19:25:00,64.4,64.4,64.4,72,55.1709644746964,5,9,202.5,0,0,29.758,10,0,0,70.6,56
2016-07-26 19:30:00,64.3,64.3,64.3,73,55.4548333756451,4,9,202.5,0,0,29.763,5,0,0,70.4,56
2016-07-26 19:35:00,64.3,64.3,64.3,73,55.4548333756451,5,12,202.5,0,0,29.761,5,0,0,70.2,57
2016-07-26 19:40:00,64.2,64.2,64.2,73,55.3586404129792,4,9,202.5,0,0,29.763,5,0,0,70.2,57
2016-07-26 19:45:00,64.1,64.1,64.1,74,55.6374845032316,4,10,225,0,0,29.76,5,0,0,70.1,57
2016-07-26 19:50:00,64.1,64.1,64.1,74,55.6374845032316,3,7,202.5,0,0,29.761,5,0,0,70.1,57
2016-07-26 19:55:00,64.1,64.1,64.1,74,55.6374845032316,1,5,202.5,0,0,29.76,4,0,0,69.9,58
2016-07-26 20:00:00,64,64,64,74,55.5411299423377,3,9,202.5,0,0,29.762,0,0.001,0,69.9,58
2016-07-26 20:05:00,64,64,64,74,55.5411299423377,2,7,202.5,0,0,29.763,0,0,0,69.7,58
2016-07-26 20:10:00,63.9,63.9,63.9,75,55.8150733858282,2,7,202.5,0,0,29.76,0,0,0,69.7,58
2016-07-26 20:15:00,63.9,63.9,63.9,75,55.8150733858282,2,6,180,0,0,29.756,0,0,0,69.6,59
2016-07-26 20:20:00,63.8,63.8,63.8,75,55.7185591135456,2,7,180,0,0,29.758,0,0,0,69.6,59
2016-07-26 20:25:00,63.8,63.8,63.8,75,55.7185591135456,3,8,135,0,0,29.756,0,0,0,69.6,59
2016-07-26 20:30:00,63.8,63.8,63.8,75,55.7185591135456,4,8,202.5,0,0,29.752,0,0,0,69.4,59
2016-07-26 20:35:00,63.8,63.8,63.8,75,55.7185591135456,3,8,202.5,0,0,29.751,0,0,0,69.2,60
2016-07-26 20:40:00,63.9,63.9,63.9,75,55.8150733858282,6,9,202.5,0,0,29.749,0,0,0,69,60
2016-07-26 20:45:00,63.9,63.9,63.9,75,55.8150733858282,3,8,202.5,0,0,29.748,0,0,0,68.9,60
2016-07-26 20:50:00,64,64,64,75,55.9115869198095,3,8,180,0,0,29.746,0,0,0,68.9,61
2016-07-26 20:55:00,64,64,64,75,55.9115869198095,3,8,202.5,0,0,29.745,0,0,0,68.9,61
2016-07-26 21:00:00,64,64,64,75,55.9115869198095,3,9,180,0,0,29.745,0,0.001,0,68.9,61
2016-07-26 21:05:00,64.1,64.1,64.1,75,56.0080997154981,4,10,180,0,0,29.743,0,0,0,68.9,61
2016-07-26 21:10:00,64.1,64.1,64.1,75,56.0080997154981,4,10,180,0,0,29.738,0,0,0,68.7,61
2016-07-26 21:15:00,64.1,64.1,64.1,75,56.0080997154981,5,12,202.5,0,0,29.74,0,0,0,68.7,61
2016-07-26 21:20:00,64.1,64.1,64.1,75,56.0080997154981,4,8,180,0,0,29.738,0,0,0,68.7,61
2016-07-26 21:25:00,64.1,64.1,64.1,75,56.0080997154981,3,10,157.5,0,0,29.739,0,0,0,68.7,61
2016-07-26 21:30:00,64,64,64,75,55.9115869198095,3,8,157.5,0,0,29.736,0,0,0,68.9,61
2016-07-26 21:35:00,64,64,64,76,56.2777335484623,4,9,157.5,0,0,29.732,0,0,0,68.9,61
2016-07-26 21:40:00,64,64,64,76,56.2777335484623,3,10,157.5,0,0,29.728,0,0,0,68.9,61
2016-07-26 21:45:00,64,64,64,76,56.2777335484623,4,10,180,0,0,29.728,0,0,0,68.9,61
2016-07-26 21:50:00,64,64,64,76,56.2777335484623,5,12,180,0,0,29.726,0,0,0,68.9,62
2016-07-26 21:55:00,63.9,63.9,63.9,76,56.1810635254697,3,9,180,0,0,29.725,0,0,0,68.7,62
2016-07-26 22:00:00,63.8,63.8,63.8,76,56.0843927964547,3,9,180,0,0,29.721,0,0.001,0,68.7,62
2016-07-26 22:05:00,63.7,63.7,63.7,77,56.3491996475478,4,9,180,0,0,29.717,0,0,0,68.7,62
2016-07-26 22:10:00,63.7,63.7,63.7,77,56.3491996475478,2,7,157.5,0,0,29.716,0,0,0,68.7,62
2016-07-26 22:15:00,63.6,63.6,63.6,77,56.2523727856949,2,10,180,0,0,29.716,0,0,0,68.7,62
2016-07-26 22:20:00,63.6,63.6,63.6,77,56.2523727856949,2,6,180,0,0,29.716,0,0,0,68.7,62
2016-07-26 22:25:00,63.6,63.6,63.6,77,56.2523727856949,2,11,180,0,0,29.714,0,0,0,68.7,63
2016-07-26 22:30:00,63.6,63.6,63.6,78,56.6096012840948,4,9,180,0,0,29.713,0,0,0,68.7,63
2016-07-26 22:35:00,63.5,63.5,63.5,78,56.5126206910844,2,6,180,0,0,29.708,0,0,0,68.7,63
2016-07-26 22:40:00,63.4,63.4,63.4,78,56.4156394557943,4,9,180,0,0,29.705,0,0,0,68.5,64
2016-07-26 22:45:00,63.4,63.4,63.4,79,56.7685684594617,5,10,202.5,0,0,29.706,0,0,0,68.4,64
2016-07-26 22:50:00,63.3,63.3,63.3,79,56.6714351813076,4,8,180,0,0,29.703,0,0,0,68.4,65
2016-07-26 22:55:00,63.1,63.1,63.1,80,56.8257477579658,3,9,180,0,0,29.704,0,0,0,68.2,65
2016-07-26 23:00:00,63.1,63.1,63.1,80,56.8257477579658,2,6,157.5,0,0,29.701,0,0.001,0,68.2,65
2016-07-26 23:05:00,63,63,63,81,57.0730930018194,1,6,157.5,0,0,29.698,0,0,0,68.2,66
2016-07-26 23:10:00,62.9,62.9,62.9,81,56.9756593619405,2,8,157.5,0,0,29.698,0,0,0,68.2,66
2016-07-26 23:15:00,62.8,62.8,62.8,82,57.2188487996533,0,3,0,0,0,29.696,0,0,0,68.2,67
2016-07-26 23:20:00,62.7,62.7,62.7,82,57.121267410694,2,9,157.5,0,0,29.693,0,0,0,68,67
2016-07-26 23:25:00,62.6,62.6,62.6,82,57.0236855039594,2,7,180,0,0,29.69,0,0,0,68,67
2016-07-26 23:30:00,62.6,62.6,62.6,82,57.0236855039594,3,6,157.5,0,0,29.688,0,0,0,68,67
2016-07-26 23:35:00,62.5,62.5,62.5,83,57.2626659633506,3,7,180,0,0,29.687,0,0,0,68,67
2016-07-26 23:40:00,62.5,62.5,62.5,82,56.9261030794454,3,13,157.5,0,0,29.682,0,0,0,68,67
2016-07-26 23:45:00,62.6,62.6,62.6,83,57.3603935264743,4,10,180,0,0,29.679,0,0,0,68,67
2016-07-26 23:50:00,62.6,62.6,62.6,83,57.3603935264743,4,12,202.5,0,0,29.678,0,0,0,67.7,67
2016-07-26 23:55:00,62.7,62.7,62.7,83,57.4581206023593,3,9,180,0,0,29.675,0,0,0,67.7,67
