Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-31 14:45:00,9.7,8.8,9.7,52.0,0.3,2.2,5.8,119.331449102498,0.0,0.0,1018.5,21.2,28.2,220.959731543624,1.02147651006711
2019-03-31 14:50:00,9.7,8.7,9.7,52.0,0.3,2.2,4.9,111.811712594689,0.0,0.0,1018.5,21.2,28.6,222.2,1
2019-03-31 14:55:00,9.7,8.5,9.7,51.8,0.3,2.7,5.8,101.319181747913,0.0,0.0,1018.5,21.2,28.6,231.986666666667,1.046
2019-03-31 15:00:00,9.7,9.1,9.7,51.0,0.1,1.6,5.8,98.6417406460903,0.0,0.0,1018.4,21.2,28.6,232.496644295302,1.10671140939597
2019-03-31 15:05:00,9.8,9.0,9.8,51.0,0.1,1.9,5.4,115.898537355121,0.0,0.0,1018.4,21.2,28.6,224.342281879195,1
2019-03-31 15:10:00,9.9,9.3,9.9,51.9,0.4,1.7,4.9,104.124780608167,0.0,0.0,1018.4,21.3,28.4,222.436241610738,0.951006711409398
2019-03-31 15:15:00,9.9,9.5,9.9,52.0,0.5,1.6,4.9,98.8661222642878,0.0,0.0,1018.3,21.3,28.2,229.885906040268,0.997986577181208
2019-03-31 15:20:00,9.9,8.6,9.9,51.1,0.2,2.8,4.9,99.4815263756204,0.0,0.0,1018.3,21.3,28.0,241.510067114094,0.982550335570471
2019-03-31 15:25:00,9.7,8.5,9.7,51.3,0.2,2.8,5.8,102.696872214665,0.0,0.0,1018.3,21.2,28.0,250.355704697987,0.930872483221479
2019-03-31 15:30:00,9.7,9.1,9.7,51.7,0.2,1.7,5.8,94.4453509244968,0.0,0.0,1018.2,21.2,28.0,242.610738255034,0.942953020134232
2019-03-31 15:35:00,9.8,9.1,9.8,52.0,0.4,1.7,5.4,96.5018157149509,0.0,0.0,1018.2,21.2,28.2,220.342281879195,0.921476510067116
2019-03-31 15:40:00,9.8,8.5,9.8,50.8,0.1,2.8,5.4,101.788754099848,0.0,0.0,1018.2,21.2,28.2,213.673333333333,0.876
2019-03-31 15:45:00,9.8,9.2,9.8,50.9,0.1,1.7,4.9,95.440510281618,0.0,0.0,1018.1,21.2,28.4,203.84,0.903333333333334
2019-03-31 15:50:00,9.8,9.1,9.8,49.9,-0.1,2.0,6.3,96.1783410189021,0.0,0.0,1018.1,21.2,28.0,189.651006711409,0.769798657718121
2019-03-31 15:55:00,9.8,9.4,9.8,49.2,-0.3,1.6,6.3,109.583232481015,0.0,0.0,1018.1,21.2,28.0,188.61744966443,0.716778523489934
2019-03-31 16:00:00,9.8,8.8,9.8,50.7,0.1,2.4,5.8,104.514924578152,0.0,0.0,1018.0,21.2,27.8,174.38255033557,0.700000000000002
2019-03-31 16:05:00,9.7,8.2,9.7,53.2,0.6,3.2,7.2,114.237385689336,0.0,0.0,1018.0,21.2,28.0,159.489932885906,0.670469798657719
2019-03-31 16:10:00,9.5,8.3,9.5,54.8,0.8,2.6,7.2,110.536527380135,0.0,0.0,1018.0,21.1,28.0,158.8,0.674666666666664
2019-03-31 16:15:00,9.3,8.0,9.3,55.0,0.8,2.7,5.8,107.451248953389,0.0,0.0,1018.1,21.1,28.0,160.55033557047,0.616778523489932
2019-03-31 16:20:00,9.3,8.0,9.3,55.2,0.7,2.6,7.2,96.2605964964922,0.0,0.0,1018.1,21.1,28.0,148.48322147651,0.599999999999999
2019-03-31 16:25:00,9.1,7.7,9.1,55.5,0.7,2.9,7.2,100.635380631553,0.0,0.0,1018.1,21.1,28.0,141.536912751678,0.617449664429531
2019-03-31 16:30:00,9.0,7.8,9.0,56.0,0.7,2.5,5.8,97.5989080566191,0.0,0.0,1018.1,20.9,28.0,138.093959731544,0.540268456375839
2019-03-31 16:35:00,9.0,7.8,9.0,56.2,0.7,2.5,6.3,107.319258289129,0.0,0.0,1018.2,20.9,28.6,126.751677852349,0.53489932885906
2019-03-31 16:40:00,9.0,7.2,9.0,56.0,0.7,3.2,7.2,113.725576668862,0.0,0.0,1018.2,20.9,28.6,122.026666666667,0.5
2019-03-31 16:45:00,8.9,7.6,8.9,56.6,0.7,2.6,7.2,113.808139205537,0.0,0.0,1018.2,20.9,28.8,119.366666666667,0.33
2019-03-31 16:50:00,8.8,7.5,8.8,57.0,0.8,2.5,5.4,106.6729720067,0.0,0.0,1018.2,20.9,29.0,109.326666666667,0.264
2019-03-31 16:55:00,8.8,7.6,8.8,57.0,0.7,2.4,5.4,108.505400410227,0.0,0.0,1018.3,20.8,28.8,102.080536912752,0.0704697986577181
2019-03-31 17:00:00,8.7,7.6,8.7,57.0,0.7,2.4,5.4,107.507565088452,0.0,0.0,1018.3,20.8,28.8,93.6174496644295,0.104026845637584
2019-03-31 17:05:00,8.7,7.8,8.7,57.0,0.7,2.2,5.8,99.3366388768115,0.0,0.0,1018.3,20.8,28.8,80.3221476510067,0
2019-03-31 17:10:00,8.7,6.8,8.7,56.3,0.4,3.1,5.8,113.881625685467,0.0,0.0,1018.3,20.7,29.0,69.5973154362416,0
2019-03-31 17:15:00,8.5,6.6,8.5,56.3,0.3,3.3,5.4,115.791608557043,0.0,0.0,1018.3,20.8,29.0,68.9127516778524,0
2019-03-31 17:20:00,8.4,6.9,8.4,56.5,0.3,2.9,5.8,102.652142486397,0.0,0.0,1018.3,20.9,29.0,65.0335570469799,0
2019-03-31 17:25:00,8.3,7.0,8.3,56.0,0.1,2.6,5.8,104.173279248655,0.0,0.0,1018.3,20.9,29.0,59.3691275167785,0
2019-03-31 17:30:00,8.2,6.6,8.2,56.6,0.1,2.9,5.8,101.780230659087,0.0,0.0,1018.3,20.9,29.0,53.34,0
2019-03-31 17:35:00,8.2,7.0,8.2,57.2,0.2,2.3,6.3,104.491136205013,0.0,0.0,1018.3,21.0,28.8,49.7114093959732,0
2019-03-31 17:40:00,8.2,7.0,8.2,58.0,0.4,2.3,6.3,101.635252687335,0.0,0.0,1018.3,20.9,29.0,43.3959731543624,0
2019-03-31 17:45:00,8.1,6.3,8.1,58.0,0.3,3.2,5.8,106.612635277313,0.0,0.0,1018.3,20.9,28.8,36.744966442953,0
2019-03-31 17:50:00,8.0,7.4,8.0,59.0,0.5,1.6,5.8,105.832534956982,0.0,0.0,1018.3,20.9,29.0,33.2953020134228,0
2019-03-31 17:55:00,8.0,6.3,8.0,59.0,0.5,2.9,5.4,106.350041256337,0.0,0.0,1018.2,20.9,29.0,26.1733333333333,0
2019-03-31 18:00:00,8.0,7.0,8.0,59.0,0.4,2.0,5.4,97.5225857306716,0.0,0.0,1018.3,21.1,29.0,19.5866666666667,0
2019-03-31 18:05:00,7.9,7.0,7.9,59.0,0.4,2.0,4.5,109.171964602477,0.0,0.0,1018.3,21.1,29.0,19,0
2019-03-31 18:10:00,7.9,6.4,7.9,59.0,0.4,2.5,4.5,105.49112629401,0.0,0.0,1018.3,21.1,29.0,18.3422818791946,0
2019-03-31 18:15:00,7.8,7.2,7.8,59.4,0.4,1.6,4.5,103.226460870527,0.0,0.0,1018.3,21.1,29.0,17.0738255033557,0
2019-03-31 18:20:00,7.8,6.4,7.8,60.0,0.5,2.5,4.9,108.038209452445,0.0,0.0,1018.3,21.1,29.0,13.1409395973154,0
2019-03-31 18:25:00,7.7,7.1,7.7,60.5,0.5,1.7,4.9,101.456302105394,0.0,0.0,1018.3,21.2,29.0,11,0
2019-03-31 18:30:00,7.6,6.5,7.6,61.3,0.7,2.2,4.5,95.166529752758,0.0,0.0,1018.2,21.2,29.0,8.43624161073826,0
2019-03-31 18:35:00,7.5,5.9,7.5,62.1,0.7,2.6,4.9,101.505565845857,0.0,0.0,1018.3,21.2,29.0,5.59060402684564,0
2019-03-31 18:40:00,7.4,6.0,7.4,63.1,0.8,2.4,5.4,103.322888469727,0.0,0.0,1018.3,21.1,29.0,0.738255033557047,0
2019-03-31 18:45:00,7.2,6.0,7.2,64.0,0.9,2.3,6.3,95.9601768838844,0.0,0.0,1018.3,21.1,29.0,0,0
2019-03-31 18:50:00,7.1,5.1,7.1,64.9,0.9,2.9,6.3,106.336120837172,0.0,0.0,1018.3,21.0,29.0,0,0
2019-03-31 18:55:00,7.0,5.8,7.0,65.2,0.9,2.1,4.9,101.186539903072,0.0,0.0,1018.4,20.9,29.0,0,0
2019-03-31 19:00:00,6.9,6.5,6.9,66.0,1.0,1.3,4.5,98.6607759009757,0.0,0.0,1018.4,20.9,29.8,0,0
2019-03-31 19:05:00,6.8,6.6,6.8,66.2,0.9,0.9,2.7,91.1160381109864,0.0,0.0,1018.4,21.0,30.0,0,0
2019-03-31 19:10:00,6.7,5.9,6.7,66.9,1.0,1.7,4.5,99.6565934773857,0.0,0.0,1018.5,21.1,30.0,0,0
2019-03-31 19:15:00,6.6,5.3,6.6,67.1,0.9,2.1,4.9,106.895812635931,0.0,0.0,1018.5,21.1,29.6,0,0
2019-03-31 19:20:00,6.5,5.9,6.5,67.8,1.0,1.5,4.9,107.947979772418,0.0,0.0,1018.6,21.1,30.0,0,0
2019-03-31 19:25:00,6.4,5.2,6.4,68.3,1.0,2.1,4.0,103.449048585998,0.0,0.0,1018.6,21.1,29.6,0,0
2019-03-31 19:30:00,6.3,5.3,6.3,69.0,1.1,2.0,4.5,101.777946321472,0.0,0.0,1018.6,21.1,29.8,0,0
2019-03-31 19:35:00,6.3,5.7,6.3,70.0,1.2,1.6,4.5,109.125665956679,0.0,0.0,1018.7,21.1,30.0,0,0
2019-03-31 19:40:00,6.2,6.0,6.2,70.3,1.2,1.1,3.1,114.837407750519,0.0,0.0,1018.7,21.1,30.0,0,0
2019-03-31 19:45:00,6.2,6.0,6.2,71.0,1.3,1.0,3.1,104.445366357157,0.0,0.0,1018.7,21.2,30.0,0,0
2019-03-31 19:50:00,6.1,5.4,6.1,71.0,1.2,1.5,4.0,110.077240442805,0.0,0.0,1018.7,21.2,30.0,0,0
2019-03-31 19:55:00,6.0,5.3,6.0,71.0,1.2,1.6,4.0,112.680619456836,0.0,0.0,1018.7,21.2,30.0,0,0
2019-03-31 20:00:00,6.0,5.4,6.0,71.0,1.1,1.5,3.6,107.485868077233,0.0,0.0,1018.8,21.2,30.0,0,0
2019-03-31 20:05:00,5.9,5.1,5.9,71.8,1.2,1.7,3.6,104.923216558537,0.0,0.0,1018.9,21.2,30.0,0,0
2019-03-31 20:10:00,5.8,5.3,5.8,72.0,1.2,1.5,3.6,100.278442804151,0.0,0.0,1018.9,21.2,29.8,0,0
2019-03-31 20:15:00,5.8,5.7,5.8,72.0,1.2,1.0,3.1,109.446532561096,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 20:20:00,5.8,5.3,5.8,72.2,1.2,1.2,3.1,111.561270519783,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 20:25:00,5.7,5.2,5.7,73.0,1.3,1.4,3.1,103.693818011213,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 20:30:00,5.7,5.5,5.7,73.0,1.2,1.0,3.1,108.417509363359,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 20:35:00,5.6,4.5,5.6,73.2,1.2,1.8,3.1,109.612916134117,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 20:40:00,5.5,5.2,5.5,74.0,1.3,1.2,3.1,102.966671589137,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 20:45:00,5.5,4.7,5.5,74.0,1.2,1.6,3.6,101.306722330875,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 20:50:00,5.4,4.5,5.4,74.0,1.2,1.8,4.0,104.805381451234,0.0,0.0,1018.8,21.1,30.0,0,0
2019-03-31 20:55:00,5.3,4.4,5.3,74.0,1.1,1.6,4.0,106.517315738661,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 21:00:00,5.3,4.6,5.3,74.5,1.1,1.6,3.1,99.8702295739541,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 21:05:00,5.3,3.8,5.3,74.0,1.0,2.1,3.6,100.085978301742,0.0,0.0,1018.8,21.1,30.0,0,0
2019-03-31 21:10:00,5.2,4.1,5.2,74.0,1.0,1.9,4.0,103.492019861871,0.0,0.0,1018.9,21.1,30.0,0,0
2019-03-31 21:15:00,5.2,4.4,5.2,74.5,1.1,1.6,4.0,93.9819241389047,0.0,0.0,1018.9,21.0,30.0,0,0
2019-03-31 21:20:00,5.2,4.4,5.2,74.7,1.1,1.7,3.6,96.0478450825359,0.0,0.0,1018.9,20.9,30.0,0,0
2019-03-31 21:25:00,5.2,4.8,5.2,75.0,1.1,1.3,3.6,100.707860536509,0.0,0.0,1018.8,20.9,30.0,0,0
2019-03-31 21:30:00,5.1,4.7,5.1,75.1,1.1,1.2,3.1,101.562465374551,0.0,0.0,1018.8,20.9,30.0,0,0
2019-03-31 21:35:00,5.0,4.2,5.0,76.0,1.2,1.6,3.6,117.490639537346,0.0,0.0,1018.8,20.9,30.0,0,0
2019-03-31 21:40:00,4.9,4.8,4.9,76.4,1.1,0.9,3.6,107.041009202915,0.0,0.0,1018.8,20.9,30.0,0,0
2019-03-31 21:45:00,4.9,4.5,4.9,76.8,1.1,1.2,3.6,101.501667284049,0.0,0.0,1018.8,20.9,30.0,0,0
2019-03-31 21:50:00,4.7,4.3,4.7,77.1,1.1,1.3,3.6,109.552082105808,0.0,0.0,1018.7,20.9,30.0,0,0
2019-03-31 21:55:00,4.7,4.6,4.7,78.0,1.2,1.0,3.1,107.521220356327,0.0,0.0,1018.7,20.9,30.0,0,0
2019-03-31 22:00:00,4.6,4.2,4.6,78.0,1.1,1.3,3.1,107.693985951846,0.0,0.0,1018.7,20.9,30.0,0,0
2019-03-31 22:05:00,4.6,4.2,4.6,78.2,1.1,1.3,3.1,112.897958058546,0.0,0.0,1018.7,20.9,30.0,0,0
2019-03-31 22:10:00,4.5,3.7,4.5,79.0,1.2,1.6,2.7,111.122914923725,0.0,0.0,1018.7,20.9,30.0,0,0
2019-03-31 22:15:00,4.5,3.9,4.5,79.0,1.2,1.4,4.5,100.363910676048,0.0,0.0,1018.6,20.9,30.0,0,0
2019-03-31 22:20:00,4.5,3.5,4.5,79.0,1.2,1.7,4.5,109.613020144886,0.0,0.0,1018.6,20.9,30.0,0,0
2019-03-31 22:25:00,4.5,2.6,4.5,79.0,1.2,2.5,4.5,107.050408487467,0.0,0.0,1018.6,20.9,30.0,0,0
2019-03-31 22:30:00,4.5,3.2,4.5,78.6,1.1,1.9,4.5,108.424145677024,0.0,0.0,1018.5,20.9,30.0,0,0
2019-03-31 22:35:00,4.5,3.6,4.5,78.0,1.0,1.7,4.0,116.156863951672,0.0,0.0,1018.5,20.9,30.0,0,0
2019-03-31 22:40:00,4.6,3.7,4.6,78.0,1.1,1.6,4.0,103.07804721956,0.0,0.0,1018.5,21.1,30.0,0,0
2019-03-31 22:45:00,4.6,3.7,4.6,78.0,1.1,1.7,4.0,104.988945326674,0.0,0.0,1018.4,20.9,30.0,0,0
2019-03-31 22:50:00,4.6,3.7,4.6,78.0,1.1,1.6,4.0,113.084289161254,0.0,0.0,1018.3,20.9,30.0,0,0
2019-03-31 22:55:00,4.6,3.5,4.6,78.0,1.1,1.8,3.6,107.953271877588,0.0,0.0,1018.3,20.9,30.0,0,0
2019-03-31 23:00:00,4.6,3.9,4.6,78.0,1.1,1.6,3.6,117.141395000888,0.0,0.0,1018.2,20.9,30.0,0,0
2019-03-31 23:05:00,4.7,4.5,4.7,78.0,1.2,1.0,3.6,122.607624521603,0.0,0.0,1018.3,21.0,30.0,0,0
2019-03-31 23:10:00,4.7,4.1,4.7,78.0,1.2,1.5,2.7,103.710780866297,0.0,0.0,1018.3,21.1,30.0,0,0
2019-03-31 23:15:00,4.7,4.5,4.7,78.0,1.2,1.1,2.7,103.74952945196,0.0,0.0,1018.2,21.1,30.0,0,0
2019-03-31 23:20:00,4.7,4.3,4.7,78.0,1.2,1.2,2.7,98.5592661183394,0.0,0.0,1018.3,21.1,30.0,0,0
2019-03-31 23:25:00,4.7,4.5,4.7,78.0,1.2,1.0,2.7,113.074824453142,0.0,0.0,1018.3,21.1,30.0,0,0
2019-03-31 23:30:00,4.7,4.6,4.7,78.0,1.2,1.0,2.2,116.012728031463,0.0,0.0,1018.3,21.1,30.0,0,0
2019-03-31 23:35:00,4.7,4.3,4.7,78.1,1.2,1.2,2.7,102.649667455386,0.0,0.0,1018.2,21.1,30.0,0,0
2019-03-31 23:40:00,4.7,4.5,4.7,79.0,1.4,0.8,3.1,98.9552769417459,0.0,0.0,1018.1,21.1,30.0,0,0
2019-03-31 23:45:00,4.6,4.3,4.6,79.0,1.3,1.2,3.1,108.301620924883,0.0,0.0,1018.1,21.1,30.0,0,0
2019-03-31 23:50:00,4.6,4.4,4.6,79.6,1.3,0.7,3.1,105.695238068284,0.0,0.0,1018.1,21.1,30.0,0,0
2019-03-31 23:55:00,4.4,3.7,4.4,80.0,1.3,1.5,3.6,109.561363767628,0.0,0.0,1018.1,21.1,30.0,0,0
