Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-04 16:30:00,16.3,16.3,16.3,72.0,11.2,3.6,9.4,90,0.0,0.0,1023.8,22.8,48.0,99,0
2016-10-04 16:35:00,16.3,16.3,16.3,73.0,11.4,4.0,8.5,112.5,0.0,0.0,1023.9,22.8,48.0,72,0
2016-10-04 16:40:00,16.3,16.3,16.3,73.0,11.4,2.7,5.4,90,0.0,0.0,1024.0,22.7,49.0,49,0
2016-10-04 16:45:00,16.1,16.1,16.1,74.0,11.5,3.6,6.7,90,0.0,0.0,1024.0,22.6,49.0,48,0
2016-10-04 16:50:00,16.0,16.0,16.0,74.0,11.4,3.1,6.7,90,0.0,0.0,1024.0,22.6,49.0,26,0
2016-10-04 16:55:00,15.8,15.8,15.8,75.0,11.4,4.5,9.8,112.5,0.0,0.0,1024.1,22.4,49.0,23,0
2016-10-04 17:00:00,15.6,15.6,15.6,75.0,11.1,4.0,9.4,90,0.0,0.0,1024.2,22.4,49.0,18,0
2016-10-04 17:05:00,15.4,15.4,15.4,76.0,11.2,3.1,5.4,90,0.0,0.0,1024.2,22.4,49.0,17,0
2016-10-04 17:10:00,15.3,15.3,15.3,76.0,11.1,2.7,5.4,112.5,0.0,0.0,1024.2,22.3,49.0,10,0
2016-10-04 17:15:00,15.1,15.1,15.1,76.0,10.9,3.6,6.3,112.5,0.0,0.0,1024.2,22.3,49.0,8,0
2016-10-04 17:20:00,15.0,15.0,15.0,76.0,10.8,2.7,5.8,90,0.0,0.0,1024.3,22.3,49.0,5,0
2016-10-04 17:25:00,15.0,15.0,15.0,77.0,11.0,2.7,5.4,112.5,0.0,0.0,1024.4,22.3,49.0,4,0
2016-10-04 17:30:00,14.8,14.8,14.8,77.0,10.8,2.2,4.9,112.5,0.0,0.0,1024.5,22.2,50.0,0,0
2016-10-04 17:35:00,14.7,14.7,14.7,76.0,10.5,2.7,5.8,112.5,0.0,0.0,1024.6,22.2,50.0,0,0
2016-10-04 17:40:00,14.7,14.7,14.7,76.0,10.5,2.2,4.5,112.5,0.0,0.0,1024.8,22.2,50.0,0,0
2016-10-04 17:45:00,14.6,14.6,14.6,77.0,10.6,2.2,4.5,90,0.0,0.0,1024.9,22.1,50.0,0,0
2016-10-04 17:50:00,14.5,14.5,14.5,77.0,10.5,2.2,6.3,112.5,0.0,0.0,1024.9,22.1,50.0,0,0
2016-10-04 17:55:00,14.4,14.4,14.4,77.0,10.5,2.7,5.4,90,0.0,0.0,1024.9,22.1,50.0,0,0
2016-10-04 18:00:00,14.3,14.3,14.3,77.0,10.4,1.8,4.0,112.5,0.0,0.0,1024.9,22.0,50.0,0,0
2016-10-04 18:05:00,14.3,14.3,14.3,78.0,10.5,3.1,6.3,112.5,0.0,0.0,1024.9,22.0,50.0,0,0
2016-10-04 18:10:00,14.2,14.2,14.2,78.0,10.4,2.2,4.5,112.5,0.0,0.0,1025.0,22.0,50.0,0,0
2016-10-04 18:15:00,14.2,14.2,14.2,78.0,10.4,1.8,3.6,90,0.0,0.0,1024.9,21.9,50.0,0,0
2016-10-04 18:20:00,14.1,14.1,14.1,78.0,10.3,1.8,4.0,90,0.0,0.0,1024.9,21.9,50.0,0,0
2016-10-04 18:25:00,14.0,14.0,14.0,78.0,10.2,1.8,3.6,90,0.0,0.0,1025.0,21.9,50.0,0,0
2016-10-04 18:30:00,13.9,13.9,13.9,79.0,10.4,1.8,4.5,112.5,0.0,0.0,1025.0,21.8,50.0,0,0
2016-10-04 18:35:00,13.8,13.8,13.8,79.0,10.3,2.2,4.9,90,0.0,0.0,1024.9,21.8,51.0,0,0
2016-10-04 18:40:00,13.8,13.8,13.8,80.0,10.4,1.8,4.0,112.5,0.0,0.0,1025.0,21.8,51.0,0,0
2016-10-04 18:45:00,13.7,13.7,13.7,80.0,10.3,2.2,4.5,90,0.0,0.0,1025.0,21.7,51.0,0,0
2016-10-04 18:50:00,13.7,13.7,13.7,80.0,10.3,2.2,4.9,90,0.0,0.0,1025.0,21.7,51.0,0,0
2016-10-04 18:55:00,13.6,13.6,13.6,81.0,10.4,1.8,3.6,90,0.0,0.0,1025.1,21.7,51.0,0,0
2016-10-04 19:00:00,13.6,13.6,13.6,81.0,10.4,2.7,5.4,90,0.0,0.0,1025.1,21.7,51.0,0,0
2016-10-04 19:05:00,13.4,13.4,13.4,81.0,10.2,2.7,5.8,90,0.0,0.0,1025.1,21.6,51.0,0,0
2016-10-04 19:10:00,13.4,13.4,13.4,82.0,10.4,2.2,5.8,90,0.0,0.0,1025.1,21.6,51.0,0,0
2016-10-04 19:15:00,13.4,13.4,13.4,82.0,10.4,2.7,4.5,90,0.0,0.0,1025.1,21.6,51.0,0,0
2016-10-04 19:20:00,13.4,13.4,13.4,82.0,10.4,2.7,5.4,90,0.0,0.0,1025.1,21.6,51.0,0,0
2016-10-04 19:25:00,13.3,13.3,13.3,83.0,10.5,2.2,5.4,90,0.0,0.0,1025.1,21.6,51.0,0,0
2016-10-04 19:30:00,13.3,13.3,13.3,83.0,10.5,2.2,4.0,90,0.0,0.0,1025.1,21.5,52.0,0,0
2016-10-04 19:35:00,13.3,13.3,13.3,83.0,10.5,1.8,4.9,90,0.0,0.0,1025.1,21.5,52.0,0,0
2016-10-04 19:40:00,13.2,13.2,13.2,83.0,10.4,2.2,4.5,90,0.0,0.0,1025.1,21.5,52.0,0,0
2016-10-04 19:45:00,13.2,13.2,13.2,83.0,10.4,0.9,2.7,90,0.0,0.0,1025.2,21.4,52.0,0,0
2016-10-04 19:50:00,13.2,13.2,13.2,84.0,10.5,1.3,3.6,90,0.0,0.0,1025.2,21.4,52.0,0,0
2016-10-04 19:55:00,13.2,13.2,13.2,84.0,10.6,2.2,4.0,112.5,0.0,0.0,1025.2,21.4,52.0,0,0
2016-10-04 20:00:00,13.2,13.2,13.2,84.0,10.6,1.8,4.0,90,0.0,0.0,1025.2,21.4,52.0,0,0
2016-10-04 20:05:00,13.2,13.2,13.2,84.0,10.6,1.3,3.6,112.5,0.0,0.0,1025.2,21.3,52.0,0,0
2016-10-04 20:10:00,13.2,13.2,13.2,84.0,10.6,2.2,4.5,90,0.0,0.0,1025.2,21.3,52.0,0,0
2016-10-04 20:15:00,13.3,13.3,13.3,84.0,10.6,1.8,3.6,90,0.0,0.0,1025.2,21.3,52.0,0,0
2016-10-04 20:20:00,13.3,13.3,13.3,84.0,10.6,2.2,4.9,112.5,0.0,0.0,1025.2,21.3,52.0,0,0
2016-10-04 20:25:00,13.3,13.3,13.3,84.0,10.6,2.2,4.0,90,0.0,0.0,1025.2,21.3,52.0,0,0
2016-10-04 20:30:00,13.3,13.3,13.3,84.0,10.6,1.8,5.4,90,0.0,0.0,1025.2,21.3,52.0,0,0
2016-10-04 20:35:00,13.3,13.3,13.3,84.0,10.6,1.8,4.9,90,0.0,0.0,1025.2,21.3,52.0,0,0
2016-10-04 20:40:00,13.3,13.3,13.3,84.0,10.6,1.3,3.6,90,0.0,0.0,1025.1,21.3,52.0,0,0
2016-10-04 20:45:00,13.3,13.3,13.3,84.0,10.6,1.8,4.0,90,0.0,0.0,1025.2,21.2,52.0,0,0
2016-10-04 20:50:00,13.3,13.3,13.3,83.0,10.5,1.3,4.5,90,0.0,0.0,1025.1,21.2,52.0,0,0
2016-10-04 20:55:00,13.2,13.2,13.2,83.0,10.4,1.3,4.5,90,0.0,0.0,1025.1,21.2,52.0,0,0
2016-10-04 21:00:00,13.2,13.2,13.2,83.0,10.3,1.3,4.0,90,0.0,0.0,1025.0,21.2,53.0,0,0
2016-10-04 21:05:00,13.1,13.1,13.1,83.0,10.3,2.2,4.9,90,0.0,0.0,1025.0,21.2,53.0,0,0
2016-10-04 21:10:00,13.1,13.1,13.1,83.0,10.2,1.8,3.1,90,0.0,0.0,1025.0,21.2,53.0,0,0
2016-10-04 21:15:00,13.0,13.0,13.0,83.0,10.2,1.8,4.5,90,0.0,0.0,1024.9,21.2,53.0,0,0
2016-10-04 21:20:00,12.9,12.9,12.9,83.0,10.1,1.3,4.5,112.5,0.0,0.0,1025.0,21.2,53.0,0,0
2016-10-04 21:25:00,12.9,12.9,12.9,83.0,10.1,1.3,3.6,90,0.0,0.0,1025.1,21.2,53.0,0,0
2016-10-04 21:30:00,12.8,12.8,12.8,83.0,10.0,1.3,4.0,112.5,0.0,0.0,1025.0,21.2,52.0,0,0
2016-10-04 21:35:00,12.8,12.8,12.8,83.0,10.0,1.8,4.0,112.5,0.0,0.0,1025.1,21.2,53.0,0,0
2016-10-04 21:40:00,12.7,12.7,12.7,83.0,9.9,1.8,4.0,90,0.0,0.0,1025.0,21.2,53.0,0,0
2016-10-04 21:45:00,12.7,12.7,12.7,83.0,9.9,2.2,4.0,90,0.0,0.0,1025.1,21.2,53.0,0,0
2016-10-04 21:50:00,12.7,12.7,12.7,83.0,9.9,1.8,3.6,90,0.0,0.0,1025.0,21.2,53.0,0,0
2016-10-04 21:55:00,12.6,12.6,12.6,83.0,9.8,2.2,4.0,90,0.0,0.0,1025.0,21.2,53.0,0,0
2016-10-04 22:00:00,12.6,12.6,12.6,83.0,9.7,2.2,4.5,90,0.0,0.0,1025.0,21.2,53.0,0,0
2016-10-04 22:05:00,12.6,12.6,12.6,83.0,9.7,2.7,4.9,90,0.0,0.0,1024.9,21.2,53.0,0,0
2016-10-04 22:10:00,12.5,12.5,12.5,83.0,9.7,1.8,4.5,90,0.0,0.0,1024.9,21.2,53.0,0,0
2016-10-04 22:15:00,12.5,12.5,12.5,83.0,9.7,2.2,4.5,112.5,0.0,0.0,1024.8,21.1,53.0,0,0
2016-10-04 22:20:00,12.5,12.5,12.5,83.0,9.7,1.8,4.0,112.5,0.0,0.0,1024.8,21.1,53.0,0,0
2016-10-04 22:25:00,12.6,12.6,12.6,82.0,9.6,2.7,6.3,90,0.0,0.0,1024.7,21.1,53.0,0,0
2016-10-04 22:30:00,12.6,12.6,12.6,82.0,9.6,1.8,4.5,90,0.0,0.0,1024.7,21.1,53.0,0,0
2016-10-04 22:35:00,12.7,12.7,12.7,82.0,9.7,1.8,4.0,112.5,0.0,0.0,1024.7,21.1,53.0,0,0
2016-10-04 22:40:00,12.7,12.7,12.7,82.0,9.7,1.3,4.0,112.5,0.0,0.0,1024.8,20.9,53.0,0,0
2016-10-04 22:45:00,12.8,12.8,12.8,81.0,9.6,2.2,5.4,90,0.0,0.0,1024.8,20.9,53.0,0,0
2016-10-04 22:50:00,12.8,12.8,12.8,81.0,9.6,1.8,4.0,90,0.0,0.0,1024.8,20.9,53.0,0,0
2016-10-04 22:55:00,12.8,12.8,12.8,81.0,9.6,1.8,4.5,90,0.0,0.0,1024.8,20.9,53.0,0,0
2016-10-04 23:00:00,12.8,12.8,12.8,81.0,9.7,1.8,4.5,90,0.0,0.0,1024.7,20.9,53.0,0,0
2016-10-04 23:05:00,12.8,12.8,12.8,81.0,9.7,1.8,4.5,90,0.0,0.0,1024.8,20.9,53.0,0,0
2016-10-04 23:10:00,12.8,12.8,12.8,81.0,9.7,2.2,4.5,90,0.0,0.0,1024.7,20.9,53.0,0,0
2016-10-04 23:15:00,12.9,12.9,12.9,80.0,9.5,1.8,4.5,90,0.0,0.0,1024.8,20.9,53.0,0,0
2016-10-04 23:20:00,12.9,12.9,12.9,80.0,9.5,2.2,4.0,112.5,0.0,0.0,1024.8,20.9,53.0,0,0
2016-10-04 23:25:00,12.9,12.9,12.9,80.0,9.5,1.3,3.1,67.5,0.0,0.0,1024.6,20.9,53.0,0,0
2016-10-04 23:30:00,12.9,12.9,12.9,80.0,9.5,1.8,3.6,90,0.0,0.0,1024.6,20.9,53.0,0,0
2016-10-04 23:35:00,12.9,12.9,12.9,80.0,9.5,1.8,3.1,90,0.0,0.0,1024.6,20.9,53.0,0,0
2016-10-04 23:40:00,12.9,12.9,12.9,80.0,9.6,2.2,4.9,90,0.0,0.0,1024.6,20.9,53.0,0,0
2016-10-04 23:45:00,12.9,12.9,12.9,80.0,9.6,2.2,4.5,112.5,0.0,0.0,1024.7,20.9,53.0,0,0
2016-10-04 23:50:00,12.9,12.9,12.9,80.0,9.6,1.8,4.0,112.5,0.0,0.0,1024.7,20.9,53.0,0,0
2016-10-04 23:55:00,13.0,13.0,13.0,80.0,9.6,1.8,4.0,90,0.0,0.0,1024.7,20.9,53.0,0,0
