Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-04-19 18:05:00,47.7,44.928362166913,47.7,69,38.0352266932656,6,12,45,0,0,30,18,0,0,75.7,28
2015-04-19 18:10:00,47.6,47.6,47.6,69,37.9395365667658,3,10,292.5,0,0,29.997,16,0,0,75.7,28
2015-04-19 18:15:00,47.6,47.6,47.6,70,38.3062897125956,3,7,315,0,0,29.996,18,0,0,75.7,28
2015-04-19 18:20:00,47.5,45.9823450854007,47.5,70,38.2104367925978,4,10,337.5,0,0,29.996,21,0,0,75.7,28
2015-04-19 18:25:00,47.4,45.1641400985732,47.4,70,38.1145829666177,5,9,0,0,0,29.996,27,0,0,75.7,28
2015-04-19 18:30:00,47.3,45.7513128234696,47.3,70,38.0187282346426,4,8,22.5,0,0,29.994,21,0,0,75.7,28
2015-04-19 18:35:00,47.3,44.4519901799055,47.3,70,38.0187282346426,6,10,0,0,0,29.995,10,0,0,75.6,28
2015-04-19 18:40:00,47.2,44.3328971831536,47.2,70,37.9228725966596,6,13,337.5,0,0,29.995,3,0,0,75.6,28
2015-04-19 18:45:00,47.2,47.2,47.2,71,38.2843912707263,3,8,22.5,0,0,29.992,0,0,0,75.6,28
2015-04-19 18:50:00,47.2,45.6357966925041,47.2,71,38.2843912707263,4,8,45,0,0,29.994,0,0,0,75.6,28
2015-04-19 18:55:00,46.9,44.5768606904481,46.9,72,38.3529184986528,5,14,0,0,0,29.992,0,0,0,75.4,28
2015-04-19 19:00:00,46.7,43.7374321993942,46.7,73,38.5124867837775,6,12,0,0,0,29.998,0,0.001,0,75.4,28
2015-04-19 19:05:00,46.5,44.107037163948,46.5,74,38.6672025586721,5,12,0,0,0,29.996,0,0,0,75.4,28
2015-04-19 19:10:00,46.3,43.2610602123867,46.3,75,38.8171839226987,6,10,0,0,0,29.992,0,0,0,75.4,28
2015-04-19 19:15:00,46.2,46.2,46.2,75,38.7205395773271,3,8,337.5,0,0,29.995,0,0,0,75.2,28
2015-04-19 19:20:00,46.2,44.4806353828487,46.2,76,39.0593403316504,4,9,0,0,0,29.997,0,0,0,75.2,28
2015-04-19 19:25:00,46.2,46.2,46.2,76,39.0593403316504,2,11,45,0,0,29.998,0,0,0,75.2,28
2015-04-19 19:30:00,46,42.3687767118135,46,76,38.8657479903818,7,19,0,0.00393700787,0,30.002,0,0,0,75.2,28
2015-04-19 19:35:00,45.8,42.1277468957651,45.8,75,38.3339547977283,7,14,0,0,0,29.999,0,0,0,75.2,28
2015-04-19 19:40:00,45.5,43.6720224660899,45.5,76,38.3817547574219,4,9,45,0,0,30.006,0,0,0,75.2,28
2015-04-19 19:45:00,45,43.0944418112621,45,78,38.5601538237857,4,14,45,0,0,30.008,0,0,0,75.2,28
2015-04-19 19:50:00,44.5,44.5,44.5,80,38.7207869991494,2,8,90,0.00393700787,0.01574803148,30.009,0,0,0,75.2,28
2015-04-19 19:55:00,44.1,44.1,44.1,81,38.6483845530189,2,8,45,0,0.01574803148,30.01,0,0,0,75.4,29
2015-04-19 20:00:00,43.8,43.8,43.8,82,38.6690836021984,1,6,45,0,0.01574803148,30.007,0,0.001,0,75.4,29
2015-04-19 20:05:00,43.7,43.7,43.7,83,38.8812237119138,1,5,45,0,0,30.01,0,0,0,75.4,29
2015-04-19 20:10:00,43.6,43.6,43.6,84,39.0898097582535,1,6,45,0,0,30.013,0,0,0,75.6,29
2015-04-19 20:15:00,43.6,43.6,43.6,84,39.0898097582535,2,6,67.5,0,0,30.015,0,0,0,75.6,29
2015-04-19 20:20:00,43.6,43.6,43.6,85,39.393013996554,1,8,22.5,0,0,30.017,0,0,0,75.6,29
2015-04-19 20:25:00,43.6,43.6,43.6,85,39.393013996554,2,8,67.5,0,0,30.016,0,0,0,75.6,29
2015-04-19 20:30:00,43.6,43.6,43.6,85,39.393013996554,1,7,22.5,0,0,30.017,0,0,0,75.7,29
2015-04-19 20:35:00,43.6,43.6,43.6,85,39.393013996554,2,6,22.5,0,0,30.018,0,0,0,75.7,29
2015-04-19 20:40:00,43.6,43.6,43.6,85,39.393013996554,2,7,22.5,0.00393700787,0,30.018,0,0,0,75.7,29
2015-04-19 20:45:00,43.7,43.7,43.7,86,39.7913171857774,1,4,22.5,0,0,30.017,0,0,0,75.7,29
2015-04-19 20:50:00,43.6,43.6,43.6,86,39.6930875322856,1,7,45,0,0,30.017,0,0,0,75.7,29
2015-04-19 20:55:00,43.6,43.6,43.6,86,39.6930875322856,1,5,45,0,0,30.014,0,0,0,75.7,29
2015-04-19 21:00:00,43.6,43.6,43.6,86,39.6930875322856,1,5,45,0,0,30.016,0,0,0,75.7,29
2015-04-19 21:05:00,43.6,43.6,43.6,86,39.6930875322856,2,6,45,0,0,30.016,0,0,0,75.7,29
2015-04-19 21:10:00,43.5,41.361699846779,43.5,86,39.5948574813568,4,8,0,0.00393700787,0,30.014,0,0,0,75.7,29
2015-04-19 21:15:00,43.5,41.361699846779,43.5,87,39.8917347661502,4,8,22.5,0,0,30.014,0,0,0,75.7,29
2015-04-19 21:20:00,43.6,43.6,43.6,87,39.9900988172166,1,4,22.5,0,0,30.016,0,0,0,75.6,29
2015-04-19 21:25:00,43.6,43.6,43.6,87,39.9900988172166,1,4,0,0.00393700787,0.01574803148,30.018,0,0,0,75.6,29
2015-04-19 21:30:00,43.5,43.5,43.5,87,39.8917347661502,2,5,0,0,0.01574803148,30.016,0,0,0,75.6,29
2015-04-19 21:35:00,43.4,41.2461837158134,43.4,87,39.7933703473575,4,7,22.5,0,0.01574803148,30.018,0,0,0,75.6,29
2015-04-19 21:40:00,43.4,43.4,43.4,88,40.0871201212057,3,7,22.5,0,0.01574803148,30.018,0,0,0,75.6,29
2015-04-19 21:45:00,43.5,43.5,43.5,88,40.1856172488699,3,8,315,0,0,30.021,0,0,0,75.6,29
2015-04-19 21:50:00,43.5,43.5,43.5,88,40.1856172488699,2,5,22.5,0,0,30.022,0,0,0,75.6,29
2015-04-19 21:55:00,43.5,43.5,43.5,88,40.1856172488699,3,7,0,0,0,30.022,0,0,0,75.6,29
2015-04-19 22:00:00,43.4,41.2461837158134,43.4,88,40.0871201212057,4,6,0,0,0,30.023,0,0,0,75.6,29
2015-04-19 22:05:00,43.4,43.4,43.4,88,40.0871201212057,3,7,0,0,0,30.025,0,0,0,75.6,29
2015-04-19 22:10:00,43.5,43.5,43.5,88,40.1856172488699,3,6,337.5,0,0,30.026,0,0,0,75.6,29
2015-04-19 22:15:00,43.6,43.6,43.6,88,40.2841140383023,2,5,337.5,0,0,30.027,0,0,0,75.4,29
2015-04-19 22:20:00,43.7,43.7,43.7,88,40.3826104895046,1,4,337.5,0,0,30.031,0,0,0,75.4,29
2015-04-19 22:25:00,43.8,43.8,43.8,88,40.4811066024786,1,5,337.5,0,0,30.032,0,0,0,75.4,29
2015-04-19 22:30:00,43.8,43.8,43.8,88,40.4811066024786,1,5,337.5,0,0,30.031,0,0,0,75.4,30
2015-04-19 22:35:00,43.8,43.8,43.8,88,40.4811066024786,0,4,0,0,0,30.03,0,0,0,75.4,30
2015-04-19 22:40:00,44,44,44,88,40.6780978137487,1,6,315,0,0,30.028,0,0,0,75.4,30
2015-04-19 22:45:00,43.9,43.9,43.9,88,40.5796023772261,1,7,0,0,0,30.033,0,0,0,75.6,30
2015-04-19 22:50:00,43.9,43.9,43.9,88,40.5796023772261,0,2,0,0,0,30.035,0,0,0,75.6,30
2015-04-19 22:55:00,43.9,43.9,43.9,88,40.5796023772261,0,2,0,0,0,30.037,0,0,0,75.6,30
2015-04-19 23:00:00,44,44,44,89,40.9697072968334,0,1,0,0,0,30.036,0,0,0,75.7,29
2015-04-19 23:05:00,44,44,44,89,40.9697072968334,0,4,0,0,0,30.039,0,0,0,75.7,29
2015-04-19 23:10:00,44,44,44,89,40.9697072968334,1,5,67.5,0,0,30.043,0,0,0,75.7,29
2015-04-19 23:15:00,43.9,43.9,43.9,89,40.8710802404034,2,6,67.5,0,0,30.045,0,0,0,75.9,29
2015-04-19 23:20:00,43.8,43.8,43.8,89,40.772452875027,3,7,112.5,0,0,30.048,0,0,0,75.9,29
2015-04-19 23:25:00,43.8,43.8,43.8,89,40.772452875027,1,6,112.5,0,0,30.047,0,0,0,75.9,29
2015-04-19 23:30:00,43.7,43.7,43.7,89,40.6738252007028,2,8,90,0,0,30.048,0,0,0,76.1,29
2015-04-19 23:35:00,43.8,43.8,43.8,89,40.772452875027,2,7,90,0,0,30.048,0,0,0,76.1,29
2015-04-19 23:40:00,43.8,43.8,43.8,88,40.4811066024786,1,6,112.5,0,0,30.049,0,0,0,76.1,29
2015-04-19 23:45:00,43.9,43.9,43.9,88,40.5796023772261,1,3,112.5,0,0,30.05,0,0,0,76.1,29
2015-04-19 23:50:00,43.9,43.9,43.9,88,40.5796023772261,1,4,90,0,0,30.052,0,0,0,76.3,29
2015-04-19 23:55:00,43.9,43.9,43.9,88,40.5796023772261,1,5,90,0,0,30.054,0,0,0,76.3,29
