Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-30 15:25:00,9.3,7.6,9.3,74.0,4.9,3.4,10.3,260.928513673863,0.0,0.0,982.7,23.2,28.0,13.8456375838926,0
2017-12-30 15:30:00,9.3,7.9,9.3,74.5,5.0,3.0,8.9,245.448413594106,0.0,0.0,982.9,23.2,28.0,8.07382550335571,0
2017-12-30 15:35:00,9.2,7.4,9.2,75.0,5.0,3.7,8.9,240.109389339923,0.0,0.0,982.9,23.2,28.0,5.08053691275168,0
2017-12-30 15:40:00,9.2,7.3,9.2,75.0,5.0,3.7,8.9,254.764746190235,0.0,0.0,983.1,23.2,28.0,1.1744966442953,0
2017-12-30 15:45:00,9.2,7.3,9.2,74.0,4.8,3.8,9.8,256.225654121883,0.0,0.0,983.2,23.2,28.0,0,0
2017-12-30 15:50:00,9.2,7.8,9.2,74.0,4.8,2.9,9.8,256.094159770065,0.0,0.0,983.2,23.1,28.0,0,0
2017-12-30 15:55:00,9.2,7.8,9.2,74.0,4.8,2.8,7.2,243.158845954304,0.0,0.0,983.3,23.1,28.0,0,0
2017-12-30 16:00:00,9.2,7.6,9.2,74.0,4.8,3.0,6.3,256.141631473919,0.0,0.0,983.5,23.1,28.0,0,0
2017-12-30 16:05:00,9.2,8.1,9.2,74.0,4.8,2.4,6.3,242.152627153517,0.0,0.0,983.6,23.1,28.0,0,0
2017-12-30 16:10:00,9.1,7.8,9.1,74.3,4.8,2.7,6.3,244.208816373177,0.0,0.0,983.7,23.1,28.0,0,0
2017-12-30 16:15:00,9.1,7.4,9.1,75.0,4.9,3.3,8.5,240.153974083678,0.0,0.0,983.9,23.1,28.0,0,0
2017-12-30 16:20:00,9.1,7.5,9.1,75.0,4.9,3.4,8.5,234.630077041414,0.0,0.0,984.1,23.1,28.0,0,0
2017-12-30 16:25:00,9.1,7.0,9.1,75.0,4.9,4.1,9.8,232.416250073098,0.0,0.0,984.1,23.1,28.0,0,0
2017-12-30 16:30:00,9.1,7.5,9.1,75.0,4.9,3.2,9.8,235.870123217114,0.0,0.0,984.2,23.1,28.0,0,0
2017-12-30 16:35:00,9.1,7.6,9.1,75.0,4.9,2.9,8.5,237.274407897766,0.0,0.0,984.4,23.1,28.0,0,0
2017-12-30 16:40:00,9.1,6.9,9.1,75.0,4.9,4.1,8.5,239.865052131325,0.0,0.0,984.5,23.1,28.0,0,0
2017-12-30 16:45:00,9.0,7.4,9.0,75.0,4.8,3.1,8.5,263.887486326348,0.0,0.0,984.5,23.1,28.0,0,0
2017-12-30 16:50:00,9.0,7.6,9.0,75.0,4.8,2.8,7.2,246.221381722549,0.0,0.0,984.8,23.1,28.0,0,0
2017-12-30 16:55:00,8.9,8.1,8.9,75.8,4.9,2.0,7.2,256.473567751792,0.0,0.0,984.9,23.1,28.0,0,0
2017-12-30 17:00:00,8.9,7.6,8.9,76.0,4.9,2.8,7.2,260.802807031197,0.0,0.0,984.9,23.1,28.0,0,0
2017-12-30 17:05:00,8.9,7.5,8.9,76.0,4.9,2.7,7.2,250.961484002533,0.0,0.0,984.8,23.1,28.0,0,0
2017-12-30 17:10:00,8.8,7.8,8.8,76.0,4.8,2.3,6.7,257.049654379162,0.0,0.0,984.9,23.1,28.0,0,0
2017-12-30 17:15:00,8.8,6.6,8.8,76.0,4.8,4.0,7.6,257.918605607511,0.0,0.0,984.9,23.1,28.2,0,0
2017-12-30 17:20:00,8.8,7.2,8.8,75.0,4.6,3.1,8.5,274.165089118639,0.0,0.0,985.0,23.1,28.0,0,0
2017-12-30 17:25:00,8.7,7.2,8.7,75.0,4.6,2.9,8.5,280.295961198372,0.0,0.0,985.0,23.1,28.0,0,0
2017-12-30 17:30:00,8.7,7.3,8.7,75.2,4.5,2.7,7.2,279.173987120406,0.0,0.0,985.0,23.1,28.0,0,0
2017-12-30 17:35:00,8.6,7.2,8.6,75.1,4.5,2.9,7.6,267.003713571199,0.0,0.0,984.9,23.1,28.0,0,0
2017-12-30 17:40:00,8.6,6.7,8.6,75.3,4.5,3.5,8.5,273.021571215792,0.0,0.0,984.7,23.1,28.0,0,0
2017-12-30 17:45:00,8.6,6.7,8.6,75.0,4.4,3.3,8.5,268.830903411282,0.0,0.0,984.7,23.1,28.0,0,0
2017-12-30 17:50:00,8.6,7.1,8.6,75.0,4.4,2.8,7.2,261.859917744309,0.0,0.0,984.7,23.1,28.0,0,0
2017-12-30 17:55:00,8.5,7.0,8.5,75.0,4.4,2.9,8.0,253.178220229119,0.0,0.0,984.7,23.1,28.0,0,0
2017-12-30 18:00:00,8.5,6.7,8.5,75.1,4.4,3.3,8.0,250.066956397606,0.0,0.0,984.7,23.1,28.0,0,0
2017-12-30 18:05:00,8.6,6.9,8.6,75.8,4.5,3.1,9.8,250.435467778746,0.0,0.0,984.8,23.1,28.0,0,0
2017-12-30 18:10:00,8.6,7.1,8.6,76.0,4.6,2.8,8.0,253.213992556305,0.0,0.0,984.8,23.1,28.0,0,0
2017-12-30 18:15:00,8.6,7.6,8.6,76.0,4.6,2.1,7.6,272.757582691325,0.0,0.0,984.9,23.1,28.0,0,0
2017-12-30 18:20:00,8.5,7.7,8.5,76.0,4.5,2.0,5.8,255.76475833716,0.0,0.0,985.1,23.1,28.0,0,0
2017-12-30 18:25:00,8.5,7.8,8.5,76.0,4.5,1.8,4.9,252.108039123267,0.0,0.0,985.2,23.1,28.0,0,0
2017-12-30 18:30:00,8.5,7.5,8.5,76.0,4.5,2.2,4.9,259.070167340281,0.0,0.0,985.3,23.1,28.0,0,0
2017-12-30 18:35:00,8.5,7.3,8.5,75.5,4.4,2.4,6.7,256.240270489773,0.0,0.0,985.5,23.1,28.0,0,0
2017-12-30 18:40:00,8.5,7.2,8.5,75.2,4.3,2.5,6.7,251.643900751047,0.0,0.0,985.5,23.1,28.0,0,0
2017-12-30 18:45:00,8.5,7.1,8.5,75.0,4.3,2.6,7.6,251.138627388712,0.0,0.0,985.5,23.1,28.0,0,0
2017-12-30 18:50:00,8.5,7.5,8.5,75.0,4.3,2.0,7.6,262.425798213982,0.0,0.0,985.6,23.1,28.0,0,0
2017-12-30 18:55:00,8.4,7.0,8.4,75.0,4.3,2.6,7.2,248.887187622997,0.0,0.0,985.8,23.1,28.0,0,0
2017-12-30 19:00:00,8.4,8.0,8.4,75.0,4.3,1.6,7.2,248.857937181689,0.0,0.0,985.9,23.1,28.0,0,0
2017-12-30 19:05:00,8.4,7.3,8.4,75.0,4.3,2.3,5.4,248.953858495255,0.0,0.0,985.8,23.1,28.0,0,0
2017-12-30 19:10:00,8.4,7.5,8.4,75.3,4.3,2.0,5.4,259.910522950689,0.0,0.0,985.7,23.1,28.0,0,0
2017-12-30 19:15:00,8.4,7.6,8.4,76.0,4.4,1.8,4.9,247.732258194456,0.0,0.0,985.6,23.1,28.0,0,0
2017-12-30 19:20:00,8.3,6.9,8.3,76.0,4.4,2.7,5.8,251.224037961005,0.0,0.0,985.6,23.1,28.0,0,0
2017-12-30 19:25:00,8.3,7.2,8.3,76.2,4.4,2.2,5.8,246.86244471067,0.0,0.0,985.6,23.1,28.0,0,0
2017-12-30 19:30:00,8.3,7.6,8.3,76.3,4.4,1.8,4.9,254.698545561436,0.0,0.0,985.5,23.1,28.0,0,0
2017-12-30 19:35:00,8.3,7.3,8.3,76.7,4.4,2.1,4.9,248.689068444776,0.0,0.0,985.5,23.1,28.0,0,0
2017-12-30 19:40:00,8.3,6.8,8.3,76.0,4.3,2.6,5.8,256.857105240493,0.0,0.0,985.4,23.1,28.0,0,0
2017-12-30 19:45:00,8.2,6.9,8.2,76.0,4.3,2.5,5.8,242.376323264677,0.0,0.0,985.3,23.1,28.0,0,0
2017-12-30 19:50:00,8.2,7.1,8.2,76.0,4.2,2.2,5.8,246.769828756196,0.0,0.0,985.3,23.1,28.0,0,0
2017-12-30 19:55:00,8.2,7.0,8.2,76.0,4.2,2.4,6.3,234.028611795068,0.0,0.0,985.3,23.1,28.0,0,0
2017-12-30 20:00:00,8.2,7.0,8.2,76.0,4.2,2.3,6.3,250.176152991602,0.0,0.0,985.4,23.0,28.0,0,0
2017-12-30 20:05:00,8.2,7.2,8.2,76.0,4.2,2.1,4.9,235.377335932787,0.0,0.0,985.4,22.9,28.0,0,0
2017-12-30 20:10:00,8.2,7.6,8.2,76.0,4.2,1.5,4.5,240.684586834477,0.0,0.0,985.5,22.9,28.0,0,0
2017-12-30 20:15:00,8.1,7.4,8.1,76.0,4.2,1.7,4.5,251.081875779875,0.0,0.0,985.5,22.9,28.0,0,0
2017-12-30 20:20:00,8.1,7.8,8.1,76.0,4.1,1.1,4.5,250.649555602032,0.0,0.0,985.6,22.9,28.0,0,0
2017-12-30 20:25:00,8.1,7.8,8.1,75.7,4.0,1.2,2.7,239.684939970655,0.0,0.0,985.6,22.9,28.0,0,0
2017-12-30 20:30:00,8.1,7.8,8.1,75.3,3.9,1.2,2.7,205.337066765921,0.0,0.0,985.8,22.9,28.6,0,0
2017-12-30 20:35:00,8.1,8.1,8.1,75.0,3.9,0.5,2.7,190.290216259598,0.0,0.0,985.8,22.9,29.0,0,0
2017-12-30 20:40:00,8.0,8.0,8.0,75.0,3.9,0.2,1.3,198,0.0,0.0,985.9,22.9,29.0,0,0
2017-12-30 20:45:00,8.0,7.9,8.0,75.0,3.8,0.6,2.7,94.0118399413891,0.0,0.0,985.9,22.9,29.0,0,0
2017-12-30 20:50:00,7.9,7.9,7.9,76.0,4.0,0.5,2.7,101.079934216298,0.0,0.0,986.0,22.9,29.0,0,0
2017-12-30 20:55:00,7.8,7.8,7.8,76.0,3.9,0.7,1.8,116.76063862081,0.0,0.0,986.0,22.9,29.0,0,0
2017-12-30 21:00:00,7.8,7.7,7.8,76.0,3.8,0.9,2.2,183.165360066398,0.0,0.0,986.0,23.0,29.0,0,0
2017-12-30 21:05:00,7.8,7.7,7.8,76.0,3.8,0.8,2.2,184.756355715892,0.0,0.0,985.9,23.1,29.0,0,0
2017-12-30 21:10:00,7.8,7.8,7.8,76.2,3.8,0.2,2.2,192,0.0,0.0,985.8,23.1,29.0,0,0
2017-12-30 21:15:00,7.8,7.8,7.8,76.2,3.8,0.6,1.3,132.735807556108,0.0,0.0,985.6,23.1,29.0,0,0
2017-12-30 21:20:00,7.8,7.5,7.8,77.0,4.0,1.1,2.2,219.72785317065,0.0,0.0,985.6,23.1,29.0,0,0
2017-12-30 21:25:00,7.8,7.4,7.8,77.0,4.0,1.4,2.7,196.966013416069,0.0,0.0,985.5,23.1,29.0,0,0
2017-12-30 21:30:00,7.8,7.6,7.8,77.0,4.0,1.1,2.7,202.9833640838,0.0,0.0,985.5,23.1,29.0,0,0
2017-12-30 21:35:00,7.8,7.5,7.8,77.0,4.0,1.2,2.7,202.125467104599,0.0,0.0,985.5,23.1,29.0,0,0
2017-12-30 21:40:00,7.8,7.7,7.8,77.0,4.0,1.1,2.7,207.429207188939,0.0,0.0,985.4,23.1,29.0,0,0
2017-12-30 21:45:00,7.8,7.7,7.8,77.5,4.1,1.0,1.8,206.788957957143,0.0,0.0,985.4,23.1,29.0,0,0
2017-12-30 21:50:00,7.7,7.7,7.7,77.5,4.1,1.0,1.8,206.925862865399,0.0,0.0,985.1,23.1,29.0,0,0
2017-12-30 21:55:00,7.7,7.6,7.7,78.0,4.1,1.0,1.8,206.673543729325,0.0,0.0,985.0,23.1,29.0,0,0
2017-12-30 22:00:00,7.7,7.1,7.7,78.0,4.1,1.5,3.6,222.997566236703,0.0,0.0,985.0,23.1,29.0,0,0
2017-12-30 22:05:00,7.8,7.7,7.8,78.0,4.2,0.8,3.6,215.144929415023,0.0,0.0,985.0,23.1,29.0,0,0
2017-12-30 22:10:00,7.8,7.8,7.8,78.1,4.3,0.7,2.7,223.220970300138,0.0,0.0,985.0,23.1,29.0,0,0
2017-12-30 22:15:00,7.9,7.9,7.9,78.8,4.4,0.5,1.8,177.296108790875,0.0,0.0,985.0,23.1,29.0,0,0
2017-12-30 22:20:00,7.9,7.9,7.9,79.0,4.5,0.5,1.8,149.20225914895,0.0,0.0,984.9,23.1,29.0,0,0
2017-12-30 22:25:00,7.9,7.9,7.9,79.0,4.5,0.6,1.8,173.289316921551,0.0,0.0,984.9,23.1,29.0,0,0
2017-12-30 22:30:00,7.9,7.9,7.9,79.0,4.5,0.3,1.3,138,0.0,0.0,984.7,23.1,29.0,0,0
2017-12-30 22:35:00,7.9,7.9,7.9,79.0,4.5,0.5,2.2,109.253830040721,0.0,0.0,984.5,23.1,29.0,0,0
2017-12-30 22:40:00,8.0,7.6,8.0,79.0,4.5,1.3,3.1,133.654734788873,0.0,0.0,984.5,23.1,29.0,0,0
2017-12-30 22:45:00,8.0,7.6,8.0,79.0,4.6,1.1,3.6,205.569840127244,0.0,0.0,984.6,23.1,29.0,0,0
2017-12-30 22:50:00,8.1,7.5,8.1,79.0,4.7,1.6,3.6,189.24572235617,0.0,0.0,984.5,23.1,29.0,0,0
2017-12-30 22:55:00,8.2,7.8,8.2,79.0,4.8,1.2,3.6,152.70699317172,0.0,0.0,984.5,23.1,29.0,0,0
2017-12-30 23:00:00,8.2,8.2,8.2,79.0,4.8,0.9,3.6,149.004190683413,0.0,0.0,984.5,23.1,29.0,0,0
2017-12-30 23:05:00,8.2,7.9,8.2,79.0,4.8,1.3,2.7,103.674153140499,0.0,0.0,984.3,23.1,29.0,0,0
2017-12-30 23:10:00,8.1,8.1,8.1,79.0,4.7,0.8,2.7,91.5647059893185,0.0,0.0,984.2,23.1,29.0,0,0
2017-12-30 23:15:00,8.0,8.0,8.0,79.6,4.7,0.7,2.2,134.12619440537,0.0,0.0,984.1,23.1,29.0,0,0
2017-12-30 23:20:00,8.0,7.7,8.0,80.0,4.8,1.2,2.7,178.442568168513,0.0,0.0,983.8,23.1,29.0,0,0
2017-12-30 23:25:00,8.1,7.9,8.1,80.0,4.8,0.9,2.7,168.841528656969,0.0,0.0,983.7,23.1,29.0,0,0
2017-12-30 23:30:00,8.1,8.0,8.1,80.0,4.9,0.7,2.7,129.341056223903,0.0,0.0,983.5,23.1,29.0,0,0
2017-12-30 23:35:00,8.1,7.5,8.1,79.0,4.7,1.6,3.1,143.656329250017,0.0,0.0,983.4,23.1,29.0,0,0
2017-12-30 23:40:00,8.0,7.8,8.0,79.3,4.6,1.0,3.1,180.926405346386,0.0,0.0,983.0,23.1,29.0,0,0
2017-12-30 23:45:00,8.0,7.6,8.0,79.9,4.8,1.4,4.0,153.481215029077,0.0,0.0,982.8,23.1,29.0,0,0
2017-12-30 23:50:00,8.1,7.0,8.1,79.0,4.6,2.1,4.0,141.784508689805,0.0,0.0,982.9,23.2,29.0,0,0
2017-12-30 23:55:00,8.1,7.3,8.1,79.0,4.6,1.7,4.0,131.38805285262,0.0,0.0,982.9,23.2,29.0,0,0
