Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-03 11:25:00,59.1000000000002,59.1000000000002,59.1000000000002,75.3557046979866,51.3090814097207,5.78523489932886,16,279.844031222494,0,0,29.9672080536913,206.724832214765,0.000340642653080118,2.10671140939598,74,43
2018-10-03 11:30:00,59.1402684563758,59.1402684563758,59.1402684563758,76,51.5790131398888,3.46308724832215,16,277.2700152808,0,0,29.9669932885906,362.872483221477,0.00034420859333958,2.9496644295302,74.2000000000001,43
2018-10-03 11:35:00,59.5574324324325,59.5574324324325,59.5574324324325,75.7027027027027,51.8755209450541,5.52702702702703,15,246.67852069612,0,0,29.9644121621622,352.27027027027,0.000349706681151771,3.0945945945946,74.2398648648646,43
2018-10-03 11:40:00,60.236,60.236,60.236,74.38,52.0521678947226,5.07333333333333,16,273.789664449699,0,0,29.9626266666667,572.56,0.000358258012891741,3.23866666666666,74.2999999999999,43.2
2018-10-03 11:45:00,61.0120805369128,61.0120805369128,61.0120805369128,72.9731543624161,52.2803515381656,5.5503355704698,18,260.797212655558,0,0,29.9623892617449,505.114093959732,0.000378927181019663,2.9489932885906,74.5,43.6040268456376
2018-10-03 11:50:00,61.5886666666668,61.5886666666668,61.5886666666668,71.4333333333333,52.2554372118314,6.17333333333333,18,250.874515107116,0,0,29.96122,346.073333333333,0.000401466611149995,2.86666666666666,74.6200000000001,44.2
2018-10-03 11:55:00,61.7389261744965,61.7389261744965,61.7389261744965,71,52.2348648028411,6.04026845637584,17,269.269936578075,0,0,29.9604093959731,581.543624161074,0.000419961120495353,3.14295302013423,74.7805369127515,44
2018-10-03 12:00:00,62.1402684563758,62.1402684563758,62.1402684563758,70.4697986577181,52.4150192224038,6.08053691275168,14,265.110880098358,0,0,29.9610067114094,639.221476510067,0.000444719212045201,3.34228187919463,74.8999999999998,45
2018-10-03 12:05:00,62.3241610738255,62.3241610738255,62.3241610738255,69,52.0189903552983,6.49664429530201,14,270.579202092062,0,0,29.9607986577181,374.731543624161,0.000473720917978441,2.80939597315435,75,45
2018-10-03 12:10:00,62.2107382550335,62.2107382550335,62.2107382550335,69,51.9106115445205,4.36912751677852,14,264.029054759106,0,0,29.9622013422819,207.630872483221,0.000489536159493298,2.06442953020134,75,45
2018-10-03 12:15:00,61.9114093959732,61.9114093959732,61.9114093959732,69,51.624587546375,6.29530201342282,14,270.972143377724,0,0,29.9639932885906,148.48322147651,0.000494188980859374,1.62684563758389,75.040268456376,45
2018-10-03 12:20:00,61.3912162162163,61.3912162162163,61.3912162162163,69.4189189189189,51.2905421897974,5.07432432432432,14,259.696847863322,0,0,29.9659729729729,150.263513513514,0.000494289316836504,1.76824324324324,75.2000000000001,45
2018-10-03 12:25:00,60.9953020134226,60.9953020134226,60.9953020134226,70.2147651006711,51.2202885985998,6.59060402684564,15,272.161712694999,0,0,29.9662147651007,164.657718120805,0.000491749068548723,1.71543624161074,75.2000000000001,45
2018-10-03 12:30:00,60.6771812080538,60.6771812080538,60.6771812080538,71,51.2167163416776,5.07382550335571,15,271.06981462274,0,0,29.9667852348993,157.563758389262,0.000486792512007488,1.6496644295302,75.2000000000001,45
2018-10-03 12:35:00,60.6000000000002,60.6000000000002,60.6000000000002,71,51.1427006517886,4.91447368421053,13,262.947011925847,0,0,29.965230263158,194.026315789474,0.000483570436640063,2.1453947368421,75.2000000000001,45
2018-10-03 12:40:00,60.5209459459459,60.5209459459459,60.5209459459459,70,50.683777085612,4.81081081081081,13,269.685433307799,0,0,29.965777027027,151.993243243243,0.000470638876447613,1.73716216216217,75.2000000000001,45
2018-10-03 12:45:00,60.5073825503356,60.5073825503356,60.5073825503356,70.8053691275168,50.9793223483427,3.81208053691275,11,278.186308771502,0,0,29.9652214765101,202.563758389262,0.00045650960293155,1.85302013422819,75.2000000000001,45
2018-10-03 12:50:00,60.6228187919464,60.6228187919464,60.6228187919464,71,51.1645835608576,5.32214765100671,11,275.374150475515,0,0,29.9640201342281,207.818791946309,0.000448836407905815,2.16174496644295,75.2000000000001,45
2018-10-03 12:55:00,60.7469798657718,60.7469798657718,60.7469798657718,70.758389261745,51.1909962552636,5.50335570469799,15,281.379581817401,0,0,29.9622416107383,233.89932885906,0.000431768385618649,2.08053691275168,75.2000000000001,45
2018-10-03 13:00:00,60.8,60.8,60.8,70.3489932885906,51.0847907504395,5.7248322147651,15,280.996203891533,0,0,29.9598322147651,210.624161073825,0.000413323752038213,2.10604026845637,75.2000000000001,45
2018-10-03 13:05:00,60.8,60.8,60.8,70.7046979865772,51.2212283212202,6.3758389261745,16,269.912605665938,0,0,29.9583959731543,163.684563758389,0.00040464315437399,2.18590604026845,75.2000000000001,45
2018-10-03 13:10:00,60.7228187919463,60.7228187919463,60.7228187919463,71,51.2604821189172,5.75167785234899,16,270.630809422586,0,0,29.9580201342282,158.006711409396,0.00040360119448414,2.03557046979866,75.2000000000001,44.6040268456376
2018-10-03 13:15:00,60.6214765100673,60.6214765100673,60.6214765100673,71.4832214765101,51.3462079086281,4.89261744966443,12,264.968121862054,0,0,29.9587785234899,135.751677852349,0.000399926053096831,1.89328859060403,75.2000000000001,44
2018-10-03 13:20:00,60.538255033557,60.538255033557,60.538255033557,72,51.461912460311,5.3758389261745,12,262.014493445819,0,0,29.9589932885906,115.859060402685,0.000394772538151388,1.5255033557047,75.0805369127517,44
2018-10-03 13:25:00,60.4273333333332,60.4273333333332,60.4273333333332,72.4266666666667,51.5147656409754,5.69333333333333,15,257.297171434003,0,0,29.9589866666666,137.706666666667,0.000389239383223631,1.48666666666667,75,44
2018-10-03 13:30:00,60.3233333333334,60.3233333333334,60.3233333333334,73,51.6289402645402,4.10666666666667,15,261.092433294519,0,0,29.9585866666666,114.146666666667,0.000387686821093255,1.52666666666667,75,44
2018-10-03 13:35:00,60.2493333333334,60.2493333333334,60.2493333333334,73,51.5577338660173,5.92,13,265.233416467048,0,0,29.9606,88.48,0.000381499071506916,1.28533333333333,75,44
2018-10-03 13:40:00,60.0556291390728,60.0556291390728,60.0556291390728,73.8741721854305,51.6934731182093,5.3112582781457,13,274.917229954203,0,0,29.9609602649006,67.5761589403974,0.00037867057837015,1.26953642384106,75,44
2018-10-03 13:45:00,59.8080536912753,59.8080536912753,59.8080536912753,75,51.8651578700948,5.81208053691275,12,269.933279543404,0,0,29.9606174496644,118.140939597315,0.00037121990035144,1.49530201342282,74.9604026845636,44
2018-10-03 13:50:00,59.5610738255033,59.5610738255033,59.5610738255033,74.1744966442953,51.3266973708675,5.75167785234899,15,283.162972541219,0,0,29.9555033557047,118.006711409396,0.000363796322784687,2.05771812080537,74.8999999999998,44
2018-10-03 13:55:00,59.4107382550334,59.4107382550334,59.4107382550334,74,51.1183373186897,6.8993288590604,15,277.311328115704,0,0,29.9524765100671,132.563758389262,0.000357929462110933,2.06912751677853,74.8999999999998,44
2018-10-03 14:00:00,59.5221476510069,59.5221476510069,59.5221476510069,73.5704697986577,51.0677139388172,5.34228187919463,14,275.730643450121,0,0,29.9489932885906,289.214765100671,0.000354067021468663,2.05167785234899,74.8999999999998,44
2018-10-03 14:05:00,59.8167785234898,59.8167785234898,59.8167785234898,72.9395973154363,51.1189811349911,6.41610738255034,14,265.963254829537,0,0,29.9487852348993,170.953020134228,0.000357486563284797,1.85503355704698,74.8999999999998,44
2018-10-03 14:10:00,59.9872483221477,59.9872483221477,59.9872483221477,72,50.9325907968776,7.04697986577181,14,272.33208274555,0,0,29.9478120805369,177.395973154362,0.000356920762314787,1.74697986577181,74.8999999999998,44
2018-10-03 14:15:00,60.0818791946311,60.0818791946311,60.0818791946311,72,51.0234991295259,4.69798657718121,13,269.185737766463,0,0,29.949,188.785234899329,0.000358924014940744,1.62214765100671,74.8999999999998,44
2018-10-03 14:20:00,60.2697986577182,60.2697986577182,60.2697986577182,72.496644295302,51.3894965916288,6.50335570469799,13,271.023491653025,0,0,29.949610738255,153.389261744966,0.000361113850739781,1.60335570469798,74.8999999999998,44
2018-10-03 14:25:00,60.3744966442951,60.3744966442951,60.3744966442951,73,51.6781718086913,4.83221476510067,12,275.393944639595,0,0,29.9486174496645,148.255033557047,0.000362062185007112,1.47651006711409,74.8999999999998,44
2018-10-03 14:30:00,60.4335570469798,60.4335570469798,60.4335570469798,73,51.73500200524,5.15436241610738,13,267.153228944225,0,0,29.9481677852348,166.268456375839,0.000364407444937612,1.60939597315436,74.8999999999998,44
2018-10-03 14:35:00,60.5,60.5,60.5,72.92,51.7690339966036,5.66,16,279.530255630404,0,0,29.94824,175.7,0.000367478008373784,1.46933333333333,74.8999999999998,44
2018-10-03 14:40:00,60.5,60.5,60.5,72.5704697986577,51.6383894419537,4.01342281879195,16,291.376074808767,0,0,29.9457986577182,116.738255033557,0.000372864985971624,1.40738255033557,74.8999999999998,44
2018-10-03 14:45:00,60.4642384105959,60.4642384105959,60.4642384105959,73,51.7645246897136,5.70860927152318,13,281.402805502301,0,0,29.9485496688741,112.185430463576,0.000373430451666291,1.32649006622516,74.8999999999998,44
2018-10-03 14:50:00,60.3422818791947,60.3422818791947,60.3422818791947,73,51.6471733724965,4.77181208053691,12,286.249835747284,0,0,29.9502080536913,125.818791946309,0.000373574897418197,1.23959731543624,74.8999999999998,44
2018-10-03 14:55:00,60.2275167785235,60.2275167785235,60.2275167785235,73,51.5367408607582,6.73154362416107,13,277.420296122167,0,0,29.9484161073825,150.402684563758,0.000372937151715252,1.29261744966443,74.7805369127518,44
2018-10-03 15:00:00,60.1261744966445,60.1261744966445,60.1261744966445,73,51.4392235384687,4.93288590604027,13,279.992812770177,0,0,29.9501744966442,120.93288590604,0.000370707947288554,1.49865771812081,74.7000000000001,44
2018-10-03 15:05:00,60.0973154362418,60.0973154362418,60.0973154362418,73,51.4114536203791,5.8255033557047,13,288.240513058614,0,0,29.9529731543624,93.2214765100671,0.00036775173731182,1.14899328859061,74.7000000000001,44
2018-10-03 15:10:00,60.014,60.014,60.014,73,51.3312819050774,3.99333333333333,13,273.416338517849,0,0,29.9538,71.6333333333333,0.000363128546571322,1.09666666666667,74.7000000000001,44
2018-10-03 15:15:00,60,60,60,73.3489932885906,51.4464159893002,4.24161073825503,13,275.01017308058,0,0,29.9541946308725,57.9597315436242,0.000355505381582907,0.797315436241611,74.7000000000001,44
2018-10-03 15:20:00,59.9744966442952,59.9744966442952,59.9744966442952,73,51.2932689147485,5.41610738255034,15,264.953714077884,0,0,29.9537986577181,58.7315436241611,0.000347567779253108,0.563087248322148,74.5402684563758,44
2018-10-03 15:25:00,59.8865771812079,59.8865771812079,59.8865771812079,73,51.2086660803536,3.81208053691275,15,269.520463620533,0,0,29.9545906040268,47.1946308724832,0.000343949539672832,0,74.5,44
2018-10-03 15:30:00,59.803355704698,59.803355704698,59.803355704698,73.3221476510067,51.2471943076704,3.47651006711409,10,274.001429943677,0,0,29.9567651006711,34.7315436241611,0.000336616339241071,0,74.5,44
2018-10-03 15:35:00,59.7543624161074,59.7543624161074,59.7543624161074,73.4832214765101,51.25930712066,4.96644295302013,9,272.318096430352,0,0,29.9566174496644,33.0201342281879,0.000327178444853948,0,74.3805369127516,44
2018-10-03 15:40:00,59.6366666666668,59.6366666666668,59.6366666666668,74,51.336108443744,4.58666666666667,9,273.242975947875,0,0,29.9559866666666,35.4,0.000322514744048986,0,74.2999999999999,44
2018-10-03 15:45:00,59.5593333333334,59.5593333333334,59.5593333333334,74,51.2615677004093,4.13333333333333,10,249.199334963107,0,0,29.9564,35.1066666666667,0.000315323872943579,0,74.2999999999999,44
2018-10-03 15:50:00,59.5,59.5,59.5,74,51.2043767407092,3.78807947019868,10,258.084138704502,0,0,29.9569867549668,29.2715231788079,0.00030963476386588,0,74.2807947019869,44
2018-10-03 15:55:00,59.4172185430462,59.4172185430462,59.4172185430462,74,51.1245836701962,4.50331125827815,11,293.58277328218,0,0,29.9591920529801,21.7814569536424,0.000299617999330141,0,74.2000000000001,44
2018-10-03 16:00:00,59.2791946308726,59.2791946308726,59.2791946308726,74.6845637583893,51.2400356782969,4.51006711409396,12,280.859968019034,0,0,29.9603758389262,22.5838926174497,0.000293952872154836,0,74.2000000000001,44
2018-10-03 16:05:00,59.1724832214765,59.1724832214765,59.1724832214765,75,51.2515371688288,3.09395973154362,12,274.403610984248,0,0,29.9613959731544,22.1677852348993,0.000286226793764553,0,74.2000000000001,44
2018-10-03 16:10:00,59.075167785235,59.075167785235,59.075167785235,75,51.1575799223725,3.73825503355705,11,258.071923092102,0,0,29.9602147651006,23.1409395973154,0.000281387635564072,0,74.1208053691274,44
2018-10-03 16:15:00,59,59,59,75,51.0850056356667,2.76510067114094,11,244.668137112356,0,0,29.9586375838926,28.1073825503356,0.000278677178809013,0,74,44.3959731543624
2018-10-03 16:20:00,58.9221476510066,58.9221476510066,58.9221476510066,75,51.0098388350424,3.32214765100671,8,256.953749032588,0,0,29.9585906040268,31.0671140939597,0.000273016886693861,0,74,44.4026845637584
2018-10-03 16:25:00,58.8999999999998,58.8999999999998,58.8999999999998,75,50.9884551762441,2.91275167785235,8,239.984732213755,0,0,29.9593959731543,36.5973154362416,0.000270228800995379,0,74,44.4026845637584
2018-10-03 16:30:00,58.8999999999998,58.8999999999998,58.8999999999998,75,50.9884551762441,2.77852348993289,8,254.280905398366,0,0,29.9590134228187,27.489932885906,0.000268901689478008,0,74,44.4026845637584
2018-10-03 16:35:00,58.8999999999998,58.8999999999998,58.8999999999998,75,50.9884551762441,3.52348993288591,10,242.296397778716,0,0,29.9574161073825,24.8389261744966,0.000263798153828037,0,74,44.5973154362416
2018-10-03 16:40:00,58.8999999999998,58.8999999999998,58.8999999999998,75,50.9884551762441,3.64429530201342,10,232.226406876451,0,0,29.9556308724832,24.1140939597315,0.000261520647021065,0,74,44.7986577181208
2018-10-03 16:45:00,58.9134228187918,58.9134228187918,58.9134228187918,75,51.0014149694551,4.36912751677852,10,230.874589249312,0,0,29.9561946308725,20.4295302013423,0.000260093326385204,0,74,45
2018-10-03 16:50:00,58.9033557046978,58.9033557046978,58.9033557046978,75,50.9916951245469,2.67114093959732,10,256.484920895802,0,0,29.9569798657718,13.5167785234899,0.000260308009898163,0,73.8805369127516,45
2018-10-03 16:55:00,58.8999999999998,58.8999999999998,58.8999999999998,75,50.9884551762441,4.06622516556291,13,244.194076380048,0,0,29.9576158940397,11.3377483443709,0.00025512401315675,0,73.7999999999999,45
2018-10-03 17:00:00,58.8999999999998,58.8999999999998,58.8999999999998,75,50.9884551762441,4.46,13,258.292627724103,0,0,29.9593466666666,6.66666666666667,0.000252861998807876,0,73.7999999999999,45
2018-10-03 17:05:00,58.8999999999998,58.8999999999998,58.8999999999998,75,50.9884551762441,2.9261744966443,11,236.755740199061,0,0,29.9615906040268,5.73825503355705,0.000253837000311042,0,73.7999999999999,45
2018-10-03 17:10:00,58.8966442953019,58.8966442953019,58.8966442953019,75.503355704698,51.1655206695394,3.6510067114094,9,258.913677048296,0,0,29.9623959731545,3.69127516778523,0.000251583050639835,0,73.7999999999999,45
2018-10-03 17:15:00,58.8322147651007,58.8322147651007,58.8322147651007,76,51.2811096197576,3.39597315436242,9,263.542115512641,0,0,29.9618120805369,0,0.000250141638164851,0,73.7999999999999,45
2018-10-03 17:20:00,58.8000000000001,58.8000000000001,58.8000000000001,76,51.2499559961332,4.44295302013423,10,264.293649010697,0,0,29.9617986577181,0,0.000247187149953589,0,73.7999999999999,45
2018-10-03 17:25:00,58.7543624161074,58.7543624161074,58.7543624161074,76,51.2058213736069,4.4496644295302,10,269.005208622813,0,0,29.9617919463088,0,0.000247370921597426,0,73.7999999999999,45
2018-10-03 17:30:00,58.6999999999999,58.6999999999999,58.6999999999999,76.5771812080537,51.3574452721798,3.79865771812081,10,257.09239717409,0,0,29.9629865771812,0,0.000248186417093771,0,73.6805369127519,45
2018-10-03 17:35:00,58.6805369127517,58.6805369127517,58.6805369127517,76.8322147651007,51.4288193640104,2.97315436241611,8,264.533004839827,0,0,29.9631946308725,0,0.00024557103027736,0,73.6000000000002,45
2018-10-03 17:40:00,58.6067114093961,58.6067114093961,58.6067114093961,77,51.4166708680609,4.2013422818792,9,228.331535841421,0,0,29.9655637583892,0,0.000242658695557524,0,73.6000000000002,45
2018-10-03 17:45:00,58.6000000000002,58.6000000000002,58.6000000000002,77,51.4101701585332,3.12080536912752,9,263.761880947711,0,0,29.9672013422818,0,0.000240741504407774,0,73.6000000000002,45
2018-10-03 17:50:00,58.5187919463087,58.5187919463087,58.5187919463087,77.1275167785235,51.3760734328897,2.49664429530201,8,251.250772034908,0,0,29.9691610738255,0,0.000240634253461084,0,73.6000000000002,45
2018-10-03 17:55:00,58.5,58.5,58.5,78,51.6627720009746,2.66,6,260.737140069108,0,0,29.9705866666666,0,0.0002373795581844,0,73.6000000000002,45
2018-10-03 18:00:00,58.4246666666665,58.4246666666665,58.4246666666665,78,51.589688605055,3.12,8,254.36564694903,0,0,29.9698399999999,0,0.000232133321660673,0,73.6000000000002,45
2018-10-03 18:05:00,58.3920529801323,58.3920529801323,58.3920529801323,78,51.5580489217034,2.50331125827815,8,253.982698518812,0,0,29.9697682119205,0,0.000230595803638928,0,73.6000000000002,45
2018-10-03 18:10:00,58.3278145695365,58.3278145695365,58.3278145695365,78,51.4957286700348,2.18543046357616,8,240.555832453697,0,0,29.9698079470199,0,0.000227325468170086,0,73.6000000000002,45
2018-10-03 18:15:00,58.2791946308726,58.2791946308726,58.2791946308726,78,51.4485603890316,3.51677852348993,8,271.94445528218,0,0,29.9696040268456,0,0.000225504107096257,0,73.6000000000002,45
2018-10-03 18:20:00,58.2067114093959,58.2067114093959,58.2067114093959,78,51.3782410507478,2.91946308724832,8,256.927589785568,0,0,29.9674228187919,0,0.000224059118365842,0,73.5805369127518,45
2018-10-03 18:25:00,58.1999999999999,58.1999999999999,58.1999999999999,78,51.3717300009067,2.81208053691275,7,258.461517535507,0,0,29.9693691275168,0,0.000220260584028686,0,73.5,45
2018-10-03 18:30:00,58.1999999999999,58.1999999999999,58.1999999999999,78.1006711409396,51.4064714064476,2.46979865771812,7,286.980027282757,0,0,29.9721744966443,0,0.000218212225027507,0,73.5,45
2018-10-03 18:35:00,58.1999999999999,58.1999999999999,58.1999999999999,79,51.716827962613,2.97315436241611,7,263.48624958195,0,0,29.9724093959732,0,0.000216740601926333,0,73.5,45
2018-10-03 18:40:00,58.1744966442953,58.1744966442953,58.1744966442953,79,51.6920476151084,3.32885906040268,10,267.776423568374,0,0,29.9702080536912,0,0.000212920196551412,0,73.5,45
2018-10-03 18:45:00,58.1033557046982,58.1033557046982,58.1033557046982,78.2885906040269,51.3775240971395,4.1006711409396,10,282.529632619837,0,0,29.9723691275169,0,0.000212736663056524,0,73.5,45
2018-10-03 18:50:00,58.1000000000002,58.1000000000002,58.1000000000002,78,51.2747147156568,3.19463087248322,9,258.478965945346,0,0,29.9720268456376,0,0.000212642230418803,0,73.5,45
2018-10-03 18:55:00,58.1000000000002,58.1000000000002,58.1000000000002,78,51.2747147156568,4.1744966442953,10,263.214211672569,0,0,29.9715973154363,0,0.000213201223782728,0,73.5,45
2018-10-03 19:00:00,58.1000000000002,58.1000000000002,58.1000000000002,78,51.2747147156568,3.41610738255034,10,282.184367938774,0,0,29.9700268456376,0,0.000214484057789516,0,73.5,45
2018-10-03 19:05:00,58.0960000000002,58.0960000000002,58.0960000000002,78,51.2708340785418,4.12,11,272.353079141466,0,0,29.9702,0,0.000215517596117986,0,73.5,45
2018-10-03 19:10:00,58.0013333333333,58.0013333333333,58.0013333333333,78,51.178992333487,3.86666666666667,11,280.512198654581,0,0,29.9691866666667,0,0.000217795635831072,0,73.5,45
2018-10-03 19:15:00,58,58,58,78.5637583892617,51.3720818179356,3.98657718120805,11,278.274070438237,0,0,29.9697986577181,0,0.000217937807227019,0,73.5,45
2018-10-03 19:20:00,57.9402684563757,57.9402684563757,57.9402684563757,79,51.4644583455938,3.53691275167785,10,281.209470713518,0,0,29.9700067114093,0,0.00021919233136236,0,73.5,45
2018-10-03 19:25:00,57.8966442953019,57.8966442953019,57.8966442953019,79,51.4220703553993,4.53691275167785,12,273.043121938486,0,0,29.9684026845638,0,0.000219943732317467,0,73.5,45
2018-10-03 19:30:00,57.8865771812079,57.8865771812079,57.8865771812079,79.1409395973154,51.4603157174104,3.78523489932886,12,261.347711595555,0,0,29.9697718120805,0,0.000222249028949708,0,73.5,45
2018-10-03 19:35:00,57.8308724832216,57.8308724832216,57.8308724832216,80,51.698894942195,3.75838926174497,10,277.140415669418,0,0,29.9702013422818,0,0.000222706474428593,0,73.5,45
2018-10-03 19:40:00,57.7879194630874,57.7879194630874,57.7879194630874,80.4026845637584,51.7927679846749,4.29530201342282,12,277.432873637952,0,0,29.9698187919463,0,0.000220536784005908,0,73.5,45
2018-10-03 19:45:00,57.6697986577182,57.6697986577182,57.6697986577182,81.4093959731544,52.0152831526754,2.15436241610738,12,272.829086879337,0,0,29.9695973154362,0,0.000219530842303482,0,73.5,45
2018-10-03 19:50:00,57.548322147651,57.548322147651,57.548322147651,82.0402684563758,52.1067502406412,2.02684563758389,7,284.154058476214,0,0,29.97077852349,0,0.000215449982034517,0,73.5,45
2018-10-03 19:55:00,57.4399999999998,57.4399999999998,57.4399999999998,83,52.3170150437914,1.88666666666667,7,282.716600265453,0,0,29.9708133333333,0,0.000211356000008976,0,73.5,45
2018-10-03 20:00:00,57.2845637583894,57.2845637583894,57.2845637583894,83.6778523489933,52.385753265851,1.94630872483221,6,270.803911563126,0,0,29.9709865771812,0,0.000207121524679908,0,73.5,45
2018-10-03 20:05:00,57.1422818791948,57.1422818791948,57.1422818791948,84.3087248322148,52.4507397680746,1.21476510067114,6,240.685655621097,0,0,29.9698255033557,0,0.000202853040899276,0,73.5,45
2018-10-03 20:10:00,57.0213333333333,57.0213333333333,57.0213333333333,85,52.5547622073398,1.23333333333333,4,302.495852652842,0,0,29.9686,0,0.000197126365071014,0,73.5,45
2018-10-03 20:15:00,56.9066666666665,56.9066666666665,56.9066666666665,85,52.4423459435088,0.673333333333333,3,256.904006099097,0,0,29.9687866666667,0,0.000191614020711462,0,73.3413333333332,45
2018-10-03 20:20:00,56.819867549669,56.819867549669,56.819867549669,85.2317880794702,52.4310035493265,0.509933774834437,3,227.155269812496,0,0,29.9699801324503,0,0.000188626082736697,0,73.2999999999999,45
2018-10-03 20:25:00,56.7932885906041,56.7932885906041,56.7932885906041,86,52.6493773745115,0.76510067114094,3,246.272311151672,0,0,29.9709932885906,0,0.000183691873492262,0,73.2999999999999,45
2018-10-03 20:30:00,56.7067114093959,56.7067114093959,56.7067114093959,86,52.564377967134,1.04026845637584,4,267.743716784807,0,0,29.9708322147651,0,0.000177573836868962,0,73.2999999999999,45
2018-10-03 20:35:00,56.6999999999999,56.6999999999999,56.6999999999999,86,52.557788865787,0.653333333333333,4,245.132574149745,0,0,29.9688,0,0.000174049027422499,0,73.2999999999999,45
2018-10-03 20:40:00,56.6999999999999,56.6999999999999,56.6999999999999,86,52.557788865787,1.13422818791946,3,241.798735644052,0,0,29.9699798657717,0,0.000168755546364427,0,73.2999999999999,45
2018-10-03 20:45:00,56.6999999999999,56.6999999999999,56.6999999999999,86,52.557788865787,1.25503355704698,5,232.672453963838,0,0,29.9713758389262,0,0.000166776534005383,0,73.2999999999999,45
2018-10-03 20:50:00,56.6966442953019,56.6966442953019,56.6966442953019,86.7718120805369,52.7974731515842,1.30201342281879,5,230.59670962478,0,0,29.9714093959732,0,0.000164710514802996,0,73.2999999999999,45
2018-10-03 20:55:00,56.6637583892617,56.6637583892617,56.6637583892617,87,52.8369796713455,0.48993288590604,4,229,0,0,29.9716308724832,0,0.000162283969386737,0,73.4597315436242,45
2018-10-03 21:00:00,56.6463087248322,56.6463087248322,56.6463087248322,87,52.8198238772817,1.95973154362416,6,228.442525341737,0,0,29.97022147651,0,0.000159950600441464,0,73.5,45
2018-10-03 21:05:00,56.679865771812,56.679865771812,56.679865771812,86.1342281879195,52.580279477782,1.79194630872483,6,214.27177201989,0,0,29.9689932885906,0,0.000159618819985828,0,73.5,45
2018-10-03 21:10:00,56.6999999999999,56.6999999999999,56.6999999999999,86,52.557788865787,1.75838926174497,6,203.323279810576,0,0,29.9686174496644,0,0.000159925082176693,0,73.5,45
2018-10-03 21:15:00,56.7362416107382,56.7362416107382,56.7362416107382,86,52.5933700130612,2.22147651006711,4,208.148217486246,0,0,29.9676040268456,0,0.000160337639766802,0,73.5,45
2018-10-03 21:20:00,56.8000000000001,56.8000000000001,56.8000000000001,86.96,52.9583280656605,1.36,4,215.703474408923,0,0,29.9668133333333,0,0.000160451052725626,0,73.5,45
2018-10-03 21:25:00,56.8000000000001,56.8000000000001,56.8000000000001,87,52.9709264652356,1.55629139072848,4,222.472459958368,0,0,29.9654304635762,0,0.000160831311335681,0,73.5,45
2018-10-03 21:30:00,56.8733333333332,56.8733333333332,56.8733333333332,87,53.0430242505876,1.54666666666667,4,203.759642825616,0,0,29.9646133333333,0,0.000161152832975957,0,73.5,45
2018-10-03 21:35:00,56.8999999999998,56.8999999999998,56.8999999999998,87,53.0692416270792,1.80794701986755,4,201.813493291499,0,0,29.9636225165563,0,0.000161773849057357,0,73.5,45
2018-10-03 21:40:00,56.8999999999998,56.8999999999998,56.8999999999998,87,53.0692416270792,2.63758389261745,5,206.146562706068,0,0,29.962812080537,0,0.000162210585579051,0,73.5,45
2018-10-03 21:45:00,56.9523489932886,56.9523489932886,56.9523489932886,87,53.120708432198,1.66442953020134,5,210.742040749775,0,0,29.9621879194631,0,0.000163040406791723,0,73.5,45
2018-10-03 21:50:00,57,57,57,87,53.1675564214729,2.67785234899329,6,200.918099361606,0,0,29.9622013422819,0,0.000163307609960536,0,73.5,45
2018-10-03 21:55:00,57.0127516778524,57.0127516778524,57.0127516778524,87,53.1800931604794,3.12751677852349,6,212.942883598907,0,0,29.9606241610738,0,0.000164628925456481,0,73.5,45
2018-10-03 22:00:00,57.0892617449666,57.0892617449666,57.0892617449666,87,53.2553135945183,2.16107382550336,6,208.515255229743,0,0,29.9605838926175,0,0.000165338436781085,0,73.5,45
2018-10-03 22:05:00,57.1000000000002,57.1000000000002,57.1000000000002,87,53.2658708484185,2.75167785234899,5,213.639846364597,0,0,29.9596174496643,0,0.000165647642874859,0,73.5,45
2018-10-03 22:10:00,57.1000000000002,57.1000000000002,57.1000000000002,87,53.2658708484185,2.74496644295302,6,216.65952996714,0,0,29.9578389261746,0,0.000166249578937127,0,73.5,45
2018-10-03 22:15:00,57.1000000000002,57.1000000000002,57.1000000000002,87,53.2658708484185,3.58389261744966,7,217.662587277745,0,0,29.9561879194631,0,0.00016476663899332,0,73.5,45
2018-10-03 22:20:00,57.041610738255,57.041610738255,57.041610738255,87,53.2084657803361,2.83892617449664,7,220.550880952474,0,0,29.9569865771811,0,0.000165777508324635,0,73.5,45
2018-10-03 22:25:00,57,57,57,87,53.1675564214729,1.95333333333333,7,195.298651787187,0,0,29.9575999999999,0,0.000166468610571906,0,73.5,45
2018-10-03 22:30:00,57,57,57,87,53.1675564214729,2.74496644295302,6,202.232668510017,0,0,29.9566241610739,0,0.000166689632226404,0,73.5,45
2018-10-03 22:35:00,57,57,57,87,53.1675564214729,3.20666666666667,6,211.575418188808,0,0,29.9556133333333,0,0.000167127487613169,0,73.5,45
2018-10-03 22:40:00,57,57,57,87,53.1675564214729,3.30872483221477,7,217.536339478564,0,0,29.9542080536913,0,0.000167449079172377,0,73.5,45
2018-10-03 22:45:00,56.986577181208,56.986577181208,56.986577181208,87,53.1543598047758,2.10738255033557,7,216.036269722845,0,0,29.9542080536913,0,0.000168252601910867,0,73.5,45
