Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-22 11:15:00,61.1713333333333,61.1713333333333,61.1713333333333,54.5533333333333,44.6589433764831,2.01333333333333,6,273.287354735439,0,0,29.7624199999999,164.2,0.000850274421371891,1.73066666666667,73,35.38
2019-05-22 11:20:00,61.2,61.2,61.2,53.5827814569536,44.2145911403905,3.9205298013245,10,301.77770581284,0,0,29.7619867549669,184.437086092715,0.000833269632397351,1.93245033112583,73.0801324503313,35.0132450331126
2019-05-22 11:25:00,61.196644295302,61.196644295302,61.196644295302,53.5704697986577,44.2054467910779,2.57046979865772,10,312.751041411707,0,0,29.7626040268456,178.402684563758,0.000810363061264896,1.67852348993289,73,35
2019-05-22 11:30:00,61.1906040268456,61.1906040268456,61.1906040268456,54,44.4102347179392,3.08724832214765,7,315.7522063166,0,0,29.7612214765101,190.644295302013,0.000795557580501856,1.86308724832215,72.8818791946308,35
2019-05-22 11:35:00,61.255033557047,61.255033557047,61.255033557047,54,44.4700195738886,3.67114093959732,9,319.871992335894,0,0,29.7592483221476,267.268456375839,0.000767471709829175,3.01409395973155,72.6416107382552,35
2019-05-22 11:40:00,61.4771812080538,61.4771812080538,61.4771812080538,53.8456375838926,44.6004112860862,3.30872483221477,9,301.049341856784,0,0,29.7592080536913,246.825503355705,0.000770589769348921,2.49060402684564,72.4818791946307,35
2019-05-22 11:45:00,61.6617449664428,61.6617449664428,61.6617449664428,53.8053691275168,44.7518675604563,3.05369127516779,7,285.388865629258,0,0,29.7595838926176,287.684563758389,0.000775162393624971,2.92147651006712,72.5181208053693,35.4026845637584
2019-05-22 11:50:00,61.8630872483221,61.8630872483221,61.8630872483221,53.8993288590604,44.9847348774948,2.53020134228188,7,313.497173162003,0,0,29.7601812080538,302.885906040268,0.000792700634479642,3.07181208053692,72.718120805369,35.1879194630872
2019-05-22 11:55:00,62.006711409396,62.006711409396,62.006711409396,53,44.6759798505022,2.93959731543624,7,283.359754252175,0,0,29.7600201342283,193.013422818792,0.00081224147101736,2.38926174496645,72.7999999999999,35.2147651006711
2019-05-22 12:00:00,62,62,62,52.8322147651007,44.5859231005359,3.46308724832215,7,274.963478766153,0,0,29.7601812080537,186.691275167785,0.00081649917870919,2.34295302013422,72.9973154362416,35.1946308724832
2019-05-22 12:05:00,62.0476821192055,62.0476821192055,62.0476821192055,53,44.7139072878718,2.96688741721854,7,309.817607396686,0,0,29.7600264900663,229.483443708609,0.000823212833224837,4.15761589403974,73,35
2019-05-22 12:10:00,62.4093333333334,62.4093333333334,62.4093333333334,52.6533333333333,44.8750468198032,3.35333333333333,9,259.796288573542,0,0,29.7596000000001,308.34,0.000836687081323271,3.722,73,35
2019-05-22 12:15:00,62.9798657718122,62.9798657718122,62.9798657718122,51.8523489932886,44.9995856352704,5.25503355704698,10,229.81150468973,0,0,29.7574563758389,338.577181208054,0.000869908558913999,4.36241610738255,73.0187919463088,35
2019-05-22 12:20:00,63.8624161073827,63.8624161073827,63.8624161073827,50.8791946308725,45.3146914937776,6.83221476510067,13,225.225029008725,0,0,29.7548120805369,693.429530201342,0.00090648390164834,4.58993288590603,73.1000000000002,35
2019-05-22 12:25:00,64.1302013422819,64.1302013422819,64.1302013422819,50,45.1026946331871,6.35570469798658,13,214.996390054683,0,0,29.7534765100672,271.523489932886,0.00101566625136026,2.74429530201342,73.1000000000002,35
2019-05-22 12:30:00,63.7046979865773,63.7046979865773,63.7046979865773,50,44.7116497577506,4.43624161073826,13,229.84849601116,0,0,29.7531543624162,264.805369127517,0.00103515043484907,2.44496644295302,73.1375838926175,35
2019-05-22 12:35:00,63.4503355704696,63.4503355704696,63.4503355704696,50.9060402684564,44.9492322248649,4.57718120805369,9,233.432314062477,0,0,29.7548053691276,214.979865771812,0.00103670920847531,2.4020134228188,73.2999999999999,35
2019-05-22 12:40:00,63.586577181208,63.586577181208,63.586577181208,51,45.1236363281186,3.11409395973154,8,246.184688133976,0,0,29.7532483221477,329.469798657718,0.00103226956863289,3.9496644295302,73.2999999999999,35
2019-05-22 12:45:00,64.3422818791948,64.3422818791948,64.3422818791948,49.9731543624161,45.2799105731349,4.6241610738255,9,241.865736283656,0,0,29.7518187919464,708.510067114094,0.00104179845989306,4.47583892617449,73.4181208053692,35
2019-05-22 12:50:00,64.8711409395971,64.8711409395971,64.8711409395971,49.3154362416107,45.4189446518399,3.54362416107383,9,236.895349133074,0,0,29.7504362416107,371.375838926174,0.0011210787014088,3.18590604026846,73.5,35
2019-05-22 12:55:00,64.8993288590602,64.8993288590602,64.8993288590602,49.8322147651007,45.7200798252635,3.18791946308725,8,260.931586412129,0,0,29.7486040268456,185.040268456376,0.00116024942293234,1.91677852348994,73.540268456376,35
2019-05-22 13:00:00,64.6912751677853,64.6912751677853,64.6912751677853,50,45.618284655582,3.30201342281879,7,239.554088546991,0,0,29.7493892617449,192.06711409396,0.00116089884854501,1.95436241610738,73.5,35
2019-05-22 13:05:00,64.4221476510065,64.4221476510065,64.4221476510065,49.8322147651007,45.2817775580998,3.26845637583893,8,293.049648909561,0,0,29.748033557047,240.879194630872,0.00115801162266634,2.29463087248322,73.5,35
2019-05-22 13:10:00,64.263087248322,64.263087248322,64.263087248322,50.2147651006711,45.3369260585777,2.67785234899329,8,288.469335571789,0,0,29.748577181208,326.93288590604,0.00115271649616781,3.14899328859061,73.5,35
2019-05-22 13:15:00,64.6167785234899,64.6167785234899,64.6167785234899,50.4697986577181,45.7952689616144,3.90604026845638,9,261.676011329383,0,0,29.7476241610739,359.087248322148,0.00115776557338651,4.06644295302013,73.598657718121,35
2019-05-22 13:20:00,65.2179999999999,65.2179999999999,65.2179999999999,49.1533333333333,45.6505671578268,4.3,12,278.019151820976,0,0,29.74662,600.546666666667,0.00109493016920509,3.22000000000001,73.6000000000002,35
2019-05-22 13:25:00,65.2859060402687,65.2859060402687,65.2859060402687,48.8322147651007,45.5399421865487,3.90604026845638,12,263.416737852454,0,0,29.7453825503355,252.543624161074,0.00116214423539986,2.51744966442954,73.6000000000002,35
2019-05-22 13:30:00,65.0550335570469,65.0550335570469,65.0550335570469,49.6375838926175,45.7592917282875,4.01342281879195,10,241.583090040704,0,0,29.7434832214765,196.771812080537,0.00116110203964838,2.47114093959731,73.6000000000002,35
2019-05-22 13:35:00,64.6456953642384,64.6456953642384,64.6456953642384,50.4304635761589,45.8013331240291,4.82781456953642,11,299.245978181931,0,0,29.7435562913908,233.211920529801,0.001159044561879,2.73046357615894,73.6000000000002,35
2019-05-22 13:40:00,64.4033112582781,64.4033112582781,64.4033112582781,52.4238410596027,46.602666131786,4.15894039735099,11,291.966112531868,0,0,29.7432119205298,823.688741721854,0.00114712364433312,4.58145695364239,73.6000000000002,35
2019-05-22 13:45:00,65.3167785234899,65.3167785234899,65.3167785234899,51.4026845637584,46.9242677256251,4.41610738255034,10,271.032108849202,0,0,29.7414563758389,675.013422818792,0.00116687745957773,3.69932885906041,73.5013422818792,35.1879194630872
2019-05-22 13:50:00,65.730201342282,65.730201342282,65.730201342282,50.3557046979866,46.7597146063143,5.73825503355705,17,234.143198180779,0,0,29.7413691275167,508.409395973154,0.00122608354929764,3.5744966442953,73.5,35.7986577181208
2019-05-22 13:55:00,65.5073825503355,65.5073825503355,65.5073825503355,51,46.8928724457155,3.40268456375839,17,292.289358256257,0,0,29.7415973154363,257.288590604027,0.00129099145626934,2.73691275167785,73.5,35.3959731543624
2019-05-22 14:00:00,65.3187919463088,65.3187919463088,65.3187919463088,50.5570469798658,46.4857386383354,4.7248322147651,11,254.354272176045,0,0,29.7417583892618,285.221476510067,0.00130344884923771,2.84697986577181,73.5,35.6107382550336
2019-05-22 14:05:00,65.1147651006713,65.1147651006713,65.1147651006713,49.7986577181208,45.900018844115,5.81208053691275,14,234.551170202472,0,0,29.7414697986577,460.38255033557,0.0013102454269652,3.49395973154362,73.5,35.7919463087248
2019-05-22 14:10:00,65.1201342281879,65.1201342281879,65.1201342281879,49.3154362416107,45.6430462969393,4.42281879194631,14,261.161197163421,0,0,29.7397852348993,710.302013422819,0.00133322010931095,3.86711409395973,73.598657718121,36
2019-05-22 14:15:00,65.6147651006711,65.6147651006711,65.6147651006711,48.2281879194631,45.5127217235377,5.12751677852349,11,236.588341111938,0,0,29.739187919463,716.791946308725,0.00139829852342883,3.45704697986578,73.718120805369,36
2019-05-22 14:20:00,66.0979865771812,66.0979865771812,66.0979865771812,48.9664429530201,46.3570623510164,5.35570469798658,14,246.923323763429,0,0,29.7383959731544,754.020134228188,0.0014194286178287,3.3503355704698,73.8375838926175,36
2019-05-22 14:25:00,66.1793333333334,66.1793333333334,66.1793333333334,48.6933333333333,46.2826536694644,6.86666666666667,14,273.86283557997,0,0,29.73862,809.906666666667,0.00151445854623687,3.45866666666667,74,36
2019-05-22 14:30:00,65.9369127516776,65.9369127516776,65.9369127516776,49.8456375838926,46.6801525452909,4.08053691275168,13,278.450481569068,0,0,29.7380067114094,230.302013422819,0.00162105544568938,2.03221476510068,73.9624161073824,36
2019-05-22 14:35:00,65.6653333333334,65.6653333333334,65.6653333333334,50.1333333333333,46.5832186727556,3.75333333333333,10,279.809948660969,0,0,29.7386,200.246666666667,0.00162261151549741,1.87,73.7999999999999,36
2019-05-22 14:40:00,65.1456953642384,65.1456953642384,65.1456953642384,51,46.5597692730668,5.47682119205298,12,281.036992357317,0,0,29.7389668874172,232.370860927152,0.00152014330840953,1.958940397351,73.6834437086095,36
2019-05-22 14:45:00,64.7520000000001,64.7520000000001,64.7520000000001,51.7666666666667,46.5912886991161,4.65333333333333,12,281.929230355209,0,0,29.7394199999999,260.866666666667,0.00143752735893883,2.18933333333333,73.6000000000002,36
2019-05-22 14:50:00,64.5456375838926,64.5456375838926,64.5456375838926,52.7986577181208,46.9236576091842,5.34228187919463,12,265.640017772407,0,0,29.7376308724833,446.510067114094,0.00138809946266301,2.78859060402684,73.6000000000002,36.1879194630872
2019-05-22 14:55:00,64.9295302013423,64.9295302013423,64.9295302013423,53.4563758389262,47.607883234818,4.42281879194631,12,290.282661708396,0,0,29.7364161073825,808.906040268457,0.0014155606231254,3.2993288590604,73.6375838926175,36.2080536912752
2019-05-22 15:00:00,66.258,66.258,66.258,50.9333333333333,47.5431182314332,2.87333333333333,11,286.905288273662,0,0,29.73578,553.173333333333,0.0015105463269323,2.44,73.7999999999999,36.4
2019-05-22 15:05:00,66.562,66.562,66.562,50,47.3369833487033,4.05333333333333,9,279.528451569158,0,0,29.7343,398.486666666667,0.00153544544942632,2.974,73.8373333333334,36
2019-05-22 15:10:00,66.4489932885904,66.4489932885904,66.4489932885904,49.3087248322148,46.862549107218,5.81208053691275,12,273.117404922452,0,0,29.7339194630872,550.006711409396,0.001482399813243,2.75906040268456,74,36
2019-05-22 15:15:00,66.1382550335571,66.1382550335571,66.1382550335571,49.6644295302013,46.7679742830846,4.38255033557047,12,246.225933016639,0,0,29.7352147651007,594.859060402685,0.00144932680676396,2.7731543624161,74,36
2019-05-22 15:20:00,66.1818791946308,66.1818791946308,66.1818791946308,50,46.9877974102585,4.19463087248322,12,290.587175386646,0,0,29.7344362416108,711.389261744966,0.00142139013120202,3.06241610738255,74.1181208053693,36
2019-05-22 15:25:00,66.4630872483222,66.4630872483222,66.4630872483222,49.4362416107383,46.9438569368035,4.86577181208054,13,290.146742764247,0,0,29.7321879194631,697.255033557047,0.00140650866897927,2.89664429530201,74.2000000000001,36
2019-05-22 15:30:00,66.4724832214764,66.4724832214764,66.4724832214764,49.3691275167785,46.9164574371305,4.85906040268456,13,274.000679121946,0,0,29.7328187919463,654.469798657718,0.00149361816227014,2.69194630872483,74.041610738255,36
2019-05-22 15:35:00,66.3219999999999,66.3219999999999,66.3219999999999,50.5133333333333,47.3867697553589,4.7,14,265.762010501345,0,0,29.73358,561.973333333333,0.00157668232862302,2.40066666666667,74,36
2019-05-22 15:40:00,66.4590604026847,66.4590604026847,66.4590604026847,50.8456375838926,47.6862664358821,4.2751677852349,14,251.812841475588,0,0,29.7331677852349,530.134228187919,0.0016410791437119,2.49597315436242,74,36.2013422818792
2019-05-22 15:45:00,66.355033557047,66.355033557047,66.355033557047,49.7785234899329,47.0268043552481,4.68456375838926,14,249.104719823643,0,0,29.7342080536913,634.302013422819,0.00169325430664756,2.54765100671142,74.1973154362417,36
2019-05-22 15:50:00,66.1630872483221,66.1630872483221,66.1630872483221,51,47.4966992222877,5.31543624161074,11,270.381775770506,0,0,29.733899328859,645.557046979866,0.00173696461718751,2.56040268456375,74.2000000000001,36
2019-05-22 15:55:00,66.0469798657717,66.0469798657717,66.0469798657717,51.248322147651,47.518020125631,5.40268456375839,12,278.963012938943,0,0,29.7335234899329,418.630872483222,0.00172235093007074,2.02953020134228,74.1221476510066,36
2019-05-22 16:00:00,65.9154362416108,65.9154362416108,65.9154362416108,52.5167785234899,48.0476742927761,4.36912751677852,13,293.411110627858,0,0,29.7331879194631,510.691275167785,0.00168752112585087,2.26644295302013,74.0778523489935,36.7919463087248
2019-05-22 16:05:00,66.4315436241611,66.4315436241611,66.4315436241611,50.744966442953,47.6084298687114,4.64429530201342,15,248.598029930219,0,0,29.7332281879195,540.785234899329,0.00170327188606587,2.20201342281879,74.2000000000001,37
2019-05-22 16:10:00,66.2677852348994,66.2677852348994,66.2677852348994,50.3422818791946,47.2468040860514,4.44295302013423,15,255.837877346328,0,0,29.7351543624161,621.295302013423,0.00170520548455245,2.21744966442953,74.2000000000001,36.6107382550336
2019-05-22 16:15:00,66.143624161074,66.143624161074,66.143624161074,51,47.4787772028984,4.70469798657718,13,283.418264038353,0,0,29.7335906040269,469.852348993289,0.00171001204649282,1.81543624161074,74.2000000000001,36.1879194630872
2019-05-22 16:20:00,65.8205298013246,65.8205298013246,65.8205298013246,51.794701986755,47.5915760265855,4.50993377483444,11,244.771186468286,0,0,29.7338013245034,277.675496688742,0.00166281743256321,1.73443708609271,74.2000000000001,37
2019-05-22 16:25:00,65.3825503355703,65.3825503355703,65.3825503355703,52.7852348993289,47.6913203431219,3.42281879194631,12,283.146514177148,0,0,29.734577181208,425.127516778524,0.00158326581859353,1.86711409395973,74.1221476510066,36.7986577181208
2019-05-22 16:30:00,65.1979865771812,65.1979865771812,65.1979865771812,53,47.6294615152403,4.61073825503356,14,274.155597434495,0,0,29.7342416107383,352.543624161074,0.00153644538833878,1.57785234899329,74.1583892617451,37
2019-05-22 16:35:00,64.8590604026846,64.8590604026846,64.8590604026846,53.5570469798658,47.5928840597333,5.57718120805369,14,283.424814044508,0,0,29.7339261744967,256.38255033557,0.0014942111448698,1.38456375838926,74.0818791946308,37
2019-05-22 16:40:00,64.375167785235,64.375167785235,64.375167785235,54.3624161073826,47.5413795010644,4.52348993288591,11,293.19879730658,0,0,29.7326912751678,284.496644295302,0.00143449010683412,1.44496644295302,73.9624161073824,37
2019-05-22 16:45:00,64.0624161073826,64.0624161073826,64.0624161073826,55.6845637583893,47.8907048295415,4.91275167785235,12,273.649170398117,0,0,29.7324093959732,359.308724832215,0.00136107682784004,1.58389261744966,73.7999999999999,37
2019-05-22 16:50:00,64.1826666666666,64.1826666666666,64.1826666666666,56,48.1541617321745,3.19333333333333,12,259.644664650133,0,0,29.7316,508.986666666667,0.00130208192527591,1.61666666666667,73.9173333333334,37
2019-05-22 16:55:00,64.6630872483221,64.6630872483221,64.6630872483221,55.7114093959732,48.4627237564963,4.03355704697987,12,286.401416260053,0,0,29.7314161073826,495.053691275168,0.00132189631593377,1.60067114093959,74,37
2019-05-22 17:00:00,64.8268456375839,64.8268456375839,64.8268456375839,55,48.2726794226366,4.36912751677852,13,278.439418600497,0,0,29.7302617449665,460.026845637584,0.00131941215539573,1.44765100671141,74,37
2019-05-22 17:05:00,64.8053691275168,64.8053691275168,64.8053691275168,55,48.2527187129645,4.93959731543624,13,262.04365679336,0,0,29.7303624161074,445.818791946309,0.00130240999154684,1.53422818791946,74,37
2019-05-22 17:10:00,64.7020134228188,64.7020134228188,64.7020134228188,55,48.1566558611925,5.28859060402685,14,269.719840332639,0,0,29.7304026845637,269.302013422819,0.00126564754643884,1.29530201342282,74,37
2019-05-22 17:15:00,64.3778523489932,64.3778523489932,64.3778523489932,55.013422818792,47.8618085898397,4.22818791946309,14,278.46032599202,0,0,29.7296241610738,372.885906040268,0.00122167546327751,1.28590604026845,73.8026845637583,37
2019-05-22 17:20:00,64.2315436241611,64.2315436241611,64.2315436241611,55.496644295302,47.9579859077172,6.46979865771812,16,249.931477300952,0,0,29.7256241610738,306.758389261745,0.00123342422608159,1.12013422818792,73.7999999999999,37
2019-05-22 17:25:00,63.9785234899327,63.9785234899327,63.9785234899327,55,47.4841760668725,4.28187919463087,16,257.696506641582,0,0,29.7266174496644,319.087248322148,0.00120505634290658,1.12080536912752,73.7999999999999,37
2019-05-22 17:30:00,63.8785234899327,63.8785234899327,63.8785234899327,55.1140939597315,47.4459270106214,4.24832214765101,12,268.676393929143,0,0,29.7272080536913,303.046979865772,0.0011934642890216,1.01275167785235,73.7999999999999,37
2019-05-22 17:35:00,63.7953020134229,63.7953020134229,63.7953020134229,56,47.7933102953285,4.38255033557047,17,235.991148310824,0,0,29.7234765100672,300.348993288591,0.00120077862570646,1.00268456375839,73.7999999999999,37
2019-05-22 17:40:00,63.6107382550337,63.6107382550337,63.6107382550337,56.3422818791946,47.7827542283476,4.96644295302013,17,256.723283193876,0,0,29.7247181208054,218.093959731544,0.00120183379249969,0.934228187919464,73.7999999999999,37
2019-05-22 17:45:00,63.2691275167786,63.2691275167786,63.2691275167786,56.3825503355705,47.4831972197955,3.04697986577181,14,291.678273021803,0,0,29.7238724832215,178.234899328859,0.00117261113956466,0.88255033557047,73.7221476510069,37
2019-05-22 17:50:00,63.051677852349,63.051677852349,63.051677852349,57,47.5710217169141,4.22147651006711,11,278.949633205007,0,0,29.7267382550335,226.060402684564,0.00110710926241986,0.832214765100672,73.6000000000002,37
2019-05-22 17:55:00,62.8675496688742,62.8675496688742,62.8675496688742,56.6622516556291,47.240306366034,4.74834437086093,11,271.414579276806,0,0,29.7268013245033,197.933774834437,0.00105320581110397,0.771523178807949,73.5417218543046,37
2019-05-22 18:00:00,62.6704697986577,62.6704697986577,62.6704697986577,57.1342281879195,47.277157363019,4.25503355704698,11,288.306690707641,0,0,29.7275838926174,185.89932885906,0.00100220387068873,0.797986577181209,73.4624161073824,37
2019-05-22 18:05:00,62.523178807947,62.523178807947,62.523178807947,58,47.5398190116194,3.66887417218543,10,255.986034154632,0,0,29.72740397351,139.529801324503,0.000950862371856342,0.718543046357617,73.2999999999999,37.5827814569536
2019-05-22 18:10:00,62.2852348993289,62.2852348993289,62.2852348993289,58.5973154362416,47.5887924611518,3.35570469798658,10,271.203131829361,0,0,29.7268187919463,114.496644295302,0.000920477034495862,0.744966442953021,73.2999999999999,38
2019-05-22 18:15:00,61.9020134228189,61.9020134228189,61.9020134228189,58.0805369127517,46.995174785151,4.73825503355705,14,276.112428592706,0,0,29.7274026845638,115.973154362416,0.000867186274832153,0.676510067114091,73.2999999999999,38
2019-05-22 18:20:00,61.534899328859,61.534899328859,61.534899328859,58.8926174496644,47.0197067334095,4.64429530201342,14,292.067544383853,0,0,29.7264295302013,105.697986577181,0.000825600184685717,0.55503355704698,73.2221476510069,37.6107382550336
2019-05-22 18:25:00,61.2489932885906,61.2489932885906,61.2489932885906,59,46.8003164630311,3.14093959731544,11,270.826968065047,0,0,29.7269530201342,109.671140939597,0.000781272971017824,0.576510067114094,73.1000000000002,37.5973154362416
2019-05-22 18:30:00,61.0959731543625,61.0959731543625,61.0959731543625,59.8389261744966,47.0308305298571,4.75167785234899,13,279.375598991491,0,0,29.7265973154362,102.469798657718,0.000738797576339986,0.526174496644296,73.1000000000002,37.7852348993289
2019-05-22 18:35:00,60.8758389261744,60.8758389261744,60.8758389261744,60,46.8958116235493,2.8993288590604,13,278.678982008142,0,0,29.7279664429531,102.523489932886,0.000696590577271018,0.412751677852349,73.1000000000002,37.8120805369128
2019-05-22 18:40:00,60.6853333333333,60.6853333333333,60.6853333333333,60,46.716787589353,4.03333333333333,10,276.914280605818,0,0,29.7286,109.06,0.000668363118608544,0.446666666666667,73.1000000000002,37.1866666666667
2019-05-22 18:45:00,60.5486666666666,60.5486666666666,60.5486666666666,59.92,46.5527762414727,3.65333333333333,10,282.051433112652,0,0,29.72844,94.0666666666667,0.000653348339579904,0.303333333333333,73.0213333333333,37.2133333333333
2019-05-22 18:50:00,60.3912751677851,60.3912751677851,60.3912751677851,59,45.9959165343324,4.97315436241611,11,294.485719876879,0,0,29.7275973154362,113.248322147651,0.000625857455827236,0.27248322147651,72.9221476510066,37
2019-05-22 18:55:00,60.2724832214765,60.2724832214765,60.2724832214765,59.3489932885906,46.0395731266397,3.42281879194631,11,276.711871762725,0,0,29.7283624161074,140.221476510067,0.000606992774128141,0.376510067114094,72.8375838926175,37
2019-05-22 19:00:00,60.2080536912751,60.2080536912751,60.2080536912751,58.4832214765101,45.5910863148717,4.19463087248322,12,302.242243972761,0,0,29.7295838926174,137.892617449664,0.000593350456596106,0.211409395973154,73,37
2019-05-22 19:05:00,60.1140000000001,60.1140000000001,60.1140000000001,58,45.285178254688,3.50666666666667,12,306.786869109944,0,0,29.7317600000001,72.18,0.000591989455720747,0.407333333333334,73,36.8133333333333
2019-05-22 19:10:00,59.8979865771811,59.8979865771811,59.8979865771811,58.8120805369128,45.4485985317815,3.13422818791946,8,327.212109727973,0,0,29.7306375838926,47.6644295302013,0.000581983375677561,0,72.8026845637583,36.7785234899329
2019-05-22 19:15:00,59.6214765100672,59.6214765100672,59.6214765100672,58.5570469798658,45.0747451813487,4.04026845637584,9,299.41720909895,0,0,29.7309798657719,42.3892617449664,0.000563738663293292,0,72.6416107382552,36.7986577181208
2019-05-22 19:20:00,59.2801324503312,59.2801324503312,59.2801324503312,57.0794701986755,44.0849240077706,4.35099337748344,11,275.427366464869,0,0,29.7321589403974,50.7284768211921,0.000548128902863036,0,72.4437086092713,36.2185430463576
2019-05-22 19:25:00,59.0268456375839,59.0268456375839,59.0268456375839,57,43.8120398356339,3.29530201342282,11,272.932651322789,0,0,29.7302416107383,35.5570469798658,0.000539360861939174,0,72.3999999999998,36.2013422818792
2019-05-22 19:30:00,58.7812080536913,58.7812080536913,58.7812080536913,57.7114093959732,43.906173281857,3.65771812080537,8,286.153187152202,0,0,29.7315838926174,23.4765100671141,0.000522372909870376,0,72.3999999999998,36
2019-05-22 19:35:00,58.4624161073824,58.4624161073824,58.4624161073824,58.5167785234899,43.9702820616272,3.56375838926174,8,289.763076439124,0,0,29.7333758389262,19.7651006711409,0.000507200096929937,0,72.3409395973153,36
2019-05-22 19:40:00,58.1825503355705,58.1825503355705,58.1825503355705,59.3154362416107,44.0629112229884,3.18791946308725,8,268.542814389047,0,0,29.7329865771812,18.0805369127517,0.000488104870057374,0,72.2624161073827,36
2019-05-22 19:45:00,57.9590604026844,57.9590604026844,57.9590604026844,60,44.1543211791413,2.97315436241611,7,282.067080263931,0,0,29.7357516778523,14.0671140939597,0.000472833899356148,0,72.140268456376,36
2019-05-22 19:50:00,57.7375838926174,57.7375838926174,57.7375838926174,60.2684563758389,44.0623630962042,2.34228187919463,7,283.879973761068,0,0,29.7366040268457,11.6308724832215,0.00044718118059749,0,72.2973154362415,36
2019-05-22 19:55:00,57.5221476510067,57.5221476510067,57.5221476510067,61,44.1762964143108,2.52348993288591,6,277.036115808839,0,0,29.7383557046979,9.96644295302013,0.000419047557959671,0,72.2999999999999,36
2019-05-22 20:00:00,57.3000000000001,57.3000000000001,57.3000000000001,61.3892617449664,44.1328569821964,2.41610738255034,6,269.579259714145,0,0,29.7396040268455,7.32214765100671,0.000388060982199272,0,72.2999999999999,36
2019-05-22 20:05:00,57.0671140939597,57.0671140939597,57.0671140939597,62,44.1733325802615,3.13422818791946,8,274.994755314692,0,0,29.7401946308724,7,0.000370590965989616,0,72.3187919463087,36
2019-05-22 20:10:00,56.8429530201343,56.8429530201343,56.8429530201343,62.510067114094,44.1755606696393,2.60402684563758,8,275.812359554544,0,0,29.7394228187919,5.42953020134228,0.000359839868891389,0,72.3013422818791,36
2019-05-22 20:15:00,56.6523489932887,56.6523489932887,56.6523489932887,63,44.2007713577958,2.19463087248322,6,253.235254727762,0,0,29.739,4.63087248322148,0.000346015875972989,0,72.2999999999999,36
2019-05-22 20:20:00,56.4402684563757,56.4402684563757,56.4402684563757,63,44.0001989851289,2.94630872483221,7,275.81849324674,0,0,29.7391744966442,0,0.000328809534911785,0,72.2999999999999,36
2019-05-22 20:25:00,56.2185430463576,56.2185430463576,56.2185430463576,63.2582781456954,43.8969645807227,3.11258278145695,7,279.849505199543,0,0,29.7394304635761,0,0.000318020952579834,0,72.2629139072849,36
2019-05-22 20:30:00,56.0161073825503,56.0161073825503,56.0161073825503,63.8255033557047,43.939141830683,2.11409395973154,9,245.930148449114,0,0,29.7386241610738,0,0.000308018163634014,0,72.1000000000002,36
2019-05-22 20:35:00,55.8523489932887,55.8523489932887,55.8523489932887,63.1006711409396,43.4856099049505,2.0738255033557,9,250.728585181928,0,0,29.7393825503355,0,0.000295774310210579,0,72.1000000000002,36
2019-05-22 20:40:00,55.6261744966444,55.6261744966444,55.6261744966444,63,43.2302327414533,1.59060402684564,6,249.234978879723,0,0,29.7393825503355,0,0.000286605251189697,0,72.1000000000002,36
2019-05-22 20:45:00,55.4288590604025,55.4288590604025,55.4288590604025,63,43.0436014099985,1.91946308724832,7,251.1783088046,0,0,29.7388053691275,0,0.000278254137942679,0,72.1000000000002,36
2019-05-22 20:50:00,55.2751677852349,55.2751677852349,55.2751677852349,63,42.8982289175695,2.06040268456376,7,281.08381891161,0,0,29.7402080536912,0,0.000272248107030641,0,72.1000000000002,36
2019-05-22 20:55:00,55.1033557046981,55.1033557046981,55.1033557046981,63,42.735713131832,1.77181208053691,5,270.149382353149,0,0,29.7388590604026,0,0.000267295533937599,0,72.1000000000002,36
2019-05-22 21:00:00,54.9543624161072,54.9543624161072,54.9543624161072,63,42.5947788060367,1.23489932885906,5,263.57585295007,0,0,29.7377852348993,0,0.000261853603027572,0,72.1375838926175,36
2019-05-22 21:05:00,54.7932885906041,54.7932885906041,54.7932885906041,63,42.4424144262291,0.516778523489933,4,271.831671009125,0,0,29.7389597315436,0,0.000253168308657883,0,72.2999999999999,36
2019-05-22 21:10:00,54.6147651006713,54.6147651006713,54.6147651006713,63,42.2735404015635,1.35570469798658,4,272.700317979768,0,0,29.7390201342282,0,0.000244297170832521,0,72.2999999999999,36
2019-05-22 21:15:00,54.4346666666665,54.4346666666665,54.4346666666665,63,42.1031729941086,0.866666666666667,4,273.015383870003,0,0,29.7388,0,0.000240090336976128,0,72.2999999999999,36
2019-05-22 21:20:00,54.2573333333333,54.2573333333333,54.2573333333333,62.5,41.7281511749663,2.84666666666667,7,278.893592953888,0,0,29.73822,0,0.000232986810971957,0,72.3599999999997,35.8133333333333
2019-05-22 21:25:00,54.0859060402685,54.0859060402685,54.0859060402685,61.1812080536913,41.0148364120173,1.73154362416107,7,272.372641279951,0,0,29.7375973154363,0,0.000232278672853094,0,72.2999999999999,35.5906040268456
2019-05-22 21:30:00,53.9324503311257,53.9324503311257,53.9324503311257,60.8940397350993,40.7488973664986,2.45033112582781,6,282.155070708589,0,0,29.7385827814569,0,0.000233672478799969,0,72.2999999999999,35.2119205298013
2019-05-22 21:35:00,53.7751677852349,53.7751677852349,53.7751677852349,60,40.2199940460173,1.32214765100671,6,304.422731096114,0,0,29.7384093959731,0,0.0002347857927882,0,72.2999999999999,35
