Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-21 11:05:00,64.7894039735098,64.7894039735098,64.7894039735098,65.3443708609272,52.8852394348089,8.39735099337748,19,219.214690551626,0,0,29.5493841059603,458.284768211921,0.000999121335185855,4.38476821192053,81.7999999999998,39
2020-06-21 11:10:00,64.9377483443708,64.9377483443708,64.9377483443708,64.887417218543,52.8350759167199,7.98675496688742,19,213.227064626179,0,0,29.5484304635761,453.039735099338,0.000999794892594022,4.28278145695365,81.7999999999998,39
2020-06-21 11:15:00,65.3211920529802,65.3211920529802,65.3211920529802,64.8543046357616,53.1846108334956,7.77483443708609,18,205.140298188877,0,0,29.5493642384106,821.980132450331,0.00101621640027069,6.12913907284768,81.9192052980133,39
2020-06-21 11:20:00,66.0476821192054,66.0476821192054,66.0476821192054,63.4238410596027,53.2632004795995,7.70198675496689,18,204.393212086156,0,0,29.5517947019868,915.251655629139,0.00109208623765023,4.99999999999999,82,39
2020-06-21 11:25:00,66.4295302013424,66.4295302013424,66.4295302013424,62.9664429530201,53.4260226525297,8.8993288590604,18,215.47059614715,0,0,29.5519865771812,1172,0.00112770330702358,5.21543624161075,82.060402684564,39
2020-06-21 11:30:00,66.3087248322149,66.3087248322149,66.3087248322149,62.7046979865772,53.1987161331701,7.88590604026846,18,219.429207302996,0,0,29.5524161073826,455.791946308725,0.00117236759176458,3.45771812080536,82.1402684563758,39
2020-06-21 11:35:00,65.9758389261744,65.9758389261744,65.9758389261744,63,53.013223112732,8.20805369127517,17,211.03455898156,0,0,29.5494026845638,352.295302013423,0.00115846788322953,2.78187919463087,82.2999999999998,39
2020-06-21 11:40:00,65.7342281879196,65.7342281879196,65.7342281879196,63.5167785234899,53.0069111564776,7.7248322147651,19,223.667243563715,0,0,29.5505973154363,537.214765100671,0.00109243289271057,4.16442953020134,82.2999999999998,39
2020-06-21 11:45:00,65.9342281879194,65.9342281879194,65.9342281879194,63.3489932885906,53.1238903755847,7.05369127516779,19,219.837315134123,0,0,29.5517852348993,864.073825503356,0.00110933681566331,5.53624161073827,82.2999999999998,39
2020-06-21 11:50:00,66.7651006711409,66.7651006711409,66.7651006711409,61.6241610738255,53.1541869756083,7.45637583892617,16,220.916860211224,0,0,29.5514026845637,821.718120805369,0.00116355777848329,5.93959731543625,82.2999999999998,39
2020-06-21 11:55:00,67.3536912751675,67.3536912751675,67.3536912751675,59.6711409395973,52.8282988401429,10.4026845637584,19,222.466768953643,0,0,29.553389261745,1004,0.00122015430487147,4.8510067114094,82.2999999999998,39
2020-06-21 12:00:00,67.0859060402685,67.0859060402685,67.0859060402685,59.5503355704698,52.5234760771568,9.85906040268456,19,218.555794504781,0,0,29.5527919463087,567.731543624161,0.00131216720420777,3.0993288590604,82.2999999999998,39
2020-06-21 12:05:00,66.6208053691275,66.6208053691275,66.6208053691275,60.1812080536913,52.373844217591,8.7248322147651,19,221.950436019101,0,0,29.5562080536912,314.369127516779,0.00132809316688633,2.91543624161074,82.2999999999998,39
2020-06-21 12:10:00,66.703355704698,66.703355704698,66.703355704698,61.3422818791946,52.9716313643006,6.78523489932886,17,225.575604813937,0,0,29.5564026845637,499,0.00138299078380871,4.74228187919464,82.3805369127518,39
2020-06-21 12:15:00,67.1887417218542,67.1887417218542,67.1887417218542,59.7152317880795,52.695222930927,7.05298013245033,18,221.156136969043,0,0,29.5548211920529,684.443708609272,0.0013465044138608,5.30927152317882,82.5,39
2020-06-21 12:20:00,67.7894039735097,67.7894039735097,67.7894039735097,59.0728476821192,52.9612471437138,9.0794701986755,23,214.657715269353,0,0,29.5559735099337,817.185430463576,0.00131343643206075,3.81655629139074,82.5,39
2020-06-21 12:25:00,67.5785234899329,67.5785234899329,67.5785234899329,58.9463087248322,52.7084445668561,6.02684563758389,23,230.223988549635,0,0,29.5581879194631,250.44966442953,0.00126812730934381,2.48456375838925,82.5,39
2020-06-21 12:30:00,67.1624161073826,67.1624161073826,67.1624161073826,59.4026845637584,52.527730447978,7.79194630872483,18,225.698201970306,0,0,29.5607785234899,384.731543624161,0.00123960204154336,3.0738255033557,82.5,39
2020-06-21 12:35:00,66.7375838926175,66.7375838926175,66.7375838926175,60,52.4020460458005,8.42281879194631,18,219.253865334403,0,0,29.560610738255,532.570469798658,0.00124461953161147,3.72885906040268,82.5,39
2020-06-21 12:40:00,66.4899328859059,66.4899328859059,66.4899328859059,60.6979865771812,52.4831876784173,7.83221476510067,17,220.290351036002,0,0,29.5631879194631,401.10067114094,0.00124609529165109,3.26845637583893,82.5,39
2020-06-21 12:45:00,66.265100671141,66.265100671141,66.265100671141,61.8389261744966,52.7787535174756,7.56375838926174,16,233.595340525726,0,0,29.5667919463088,392.389261744966,0.00118910855164018,4.03087248322147,82.6610738255035,38.1946308724832
2020-06-21 12:50:00,66.5630872483221,66.5630872483221,66.5630872483221,61.3557046979866,52.8453024284515,7.51677852348993,19,231.908740479866,0,0,29.5655973154363,717.342281879195,0.00112291197277178,4.9744966442953,82.7000000000002,38
2020-06-21 12:55:00,67.375167785235,67.375167785235,67.375167785235,58.4630872483221,52.2924437611739,8.63087248322148,19,218.694461409326,0,0,29.5626107382551,1059.11409395973,0.00108055523413421,5.21476510067113,82.8610738255031,38
2020-06-21 13:00:00,67.7409395973156,67.7409395973156,67.7409395973156,56.3087248322148,51.6125826498927,10.3892617449664,20,222.207769790409,0,0,29.5647919463087,340.348993288591,0.0011556318763728,2.84563758389262,82.8999999999998,38
2020-06-21 13:05:00,67.1973154362416,67.1973154362416,67.1973154362416,55.1342281879195,50.5383651475989,10.248322147651,20,225.981682594414,0,0,29.5675906040269,449.228187919463,0.00116728685042759,3.39127516778524,82.8999999999998,38
2020-06-21 13:10:00,66.7463087248321,66.7463087248321,66.7463087248321,56.7181208053691,50.8849188692726,8.93288590604027,20,227.447585741265,0,0,29.5697852348993,680.355704697987,0.00113371370884368,4.97181208053691,82.8999999999998,38
2020-06-21 13:15:00,67.3302013422819,67.3302013422819,67.3302013422819,57.3489932885906,51.7290942786843,6.96644295302013,19,222.20478851539,0,0,29.5692080536913,1099,0.00113301539186881,4.95637583892617,82.8999999999998,38
2020-06-21 13:20:00,67.7794701986757,67.7794701986757,67.7794701986757,57.1721854304636,52.0650551808128,7.23841059602649,18,225.248977533824,0,0,29.5681721854305,295.225165562914,0.00116710493673703,2.5271523178808,82.8999999999998,38
2020-06-21 13:25:00,67.621379310345,67.621379310345,67.621379310345,57.8344827586207,52.2302478299174,6.3448275862069,14,231.939449173439,0,0,29.5694206896552,317.606896551724,0.00117258975139328,3.26206896551724,82.8586206896552,38
2020-06-21 13:30:00,67.6735099337749,67.6735099337749,67.6735099337749,57.1258278145695,51.9422726036109,9.98013245033113,19,229.22340445417,0,0,29.5725629139073,310.900662251656,0.00116392850753246,3.39801324503311,82.7000000000002,38
2020-06-21 13:35:00,67.5194630872483,67.5194630872483,67.5194630872483,56.1744966442953,51.3453522894545,9.18791946308725,19,226.451729302902,0,0,29.5723959731543,332.718120805369,0.00113599419250496,3.61946308724832,82.7000000000002,38
2020-06-21 13:40:00,67.5590604026848,67.5590604026848,67.5590604026848,55.6040268456376,51.1056831455489,9.94630872483221,21,227.440665870083,0,0,29.5752013422819,439,0.0011271437752565,4.15033557046981,82.7000000000002,38
2020-06-21 13:45:00,68.1281879194631,68.1281879194631,68.1281879194631,54.9798657718121,51.3284871737296,7.71140939597315,21,223.690886089249,0,0,29.574,988.436241610738,0.00113697153121909,5.37248322147649,82.7402684563758,38
2020-06-21 13:50:00,69.0724832214764,69.0724832214764,69.0724832214764,54,51.71935039489,8.65771812080537,19,231.597602123886,0,0,29.5761744966443,949.10067114094,0.00118620884505087,5.16778523489934,82.8999999999998,38
2020-06-21 13:55:00,69.3691275167783,69.3691275167783,69.3691275167783,53.510067114094,51.7459889123441,7.08053691275168,21,249.194930230791,0,0,29.5794026845637,679.771812080537,0.00118813659785841,4.25436241610738,82.8999999999998,38
2020-06-21 14:00:00,68.9932885906039,68.9932885906039,68.9932885906039,53.2953020134228,51.2892521139394,7.16778523489933,21,239.46016989459,0,0,29.5821744966443,359.221476510067,0.00123398025705667,2.75771812080537,82.8999999999998,38
2020-06-21 14:05:00,68.5268456375838,68.5268456375838,68.5268456375838,55.0536912751678,51.7349746329071,5.56375838926174,18,242.174662389616,0,0,29.5841946308725,226.523489932886,0.0012223287726719,2.88791946308725,82.8999999999998,38
2020-06-21 14:10:00,68.2959731543624,68.2959731543624,68.2959731543624,55.9328859060403,51.951840581892,7.47651006711409,20,220.065408884934,0,0,29.5832348993289,624.906040268456,0.00116867645196463,4.05100671140939,82.7791946308727,38
2020-06-21 14:15:00,68.9946308724833,68.9946308724833,68.9946308724833,54.6107382550336,51.950884634772,6.10738255033557,20,235.09353249102,0,0,29.582577181208,899.409395973154,0.00110941211075969,4.67785234899329,82.8999999999998,38
2020-06-21 14:20:00,69.9181208053692,69.9181208053692,69.9181208053692,54,52.5029883982608,5.53691275167785,15,227.946395530152,0,0,29.583610738255,620.765100671141,0.00118496172648683,3.7744966442953,82.8999999999998,38
2020-06-21 14:25:00,69.8580000000001,69.8580000000001,69.8580000000001,53.1533333333333,52.0173879710211,9.34,20,229.725667194462,0,0,29.58778,329,0.00123045974583616,3.78066666666667,82.8999999999998,38
2020-06-21 14:30:00,69.4841059602649,69.4841059602649,69.4841059602649,53.8211920529801,52.010139448258,9.20529801324503,20,215.149107743803,0,0,29.5889536423841,763.549668874172,0.00123513041721266,4.24105960264901,82.9397350993377,38
2020-06-21 14:35:00,69.4423841059602,69.4423841059602,69.4423841059602,53.8344370860927,51.978217835983,8.35761589403974,19,236.814675460702,0,0,29.5922119205298,898.112582781457,0.00129024751687746,4.28013245033114,83.1000000000002,38
2020-06-21 14:40:00,69.556953642384,69.556953642384,69.556953642384,52.635761589404,51.4700932612633,9.50331125827815,21,227.786082705388,0,0,29.5929801324503,891.139072847682,0.00135361860037103,3.79139072847683,83.1000000000002,38
2020-06-21 14:45:00,69.1838926174496,69.1838926174496,69.1838926174496,53.3355704697987,51.4854694064495,8.55704697986577,21,222.346748695641,0,0,29.5940067114094,862.275167785235,0.00134310861668986,3.79932885906041,83.1000000000002,38
2020-06-21 14:50:00,69.3637583892617,69.3637583892617,69.3637583892617,54.8993288590604,52.4377545347211,7.5503355704698,22,229.16312845286,0,0,29.5965906040269,782.234899328859,0.00133042155706945,3.40671140939597,83.1000000000002,38
2020-06-21 14:55:00,69.2664429530202,69.2664429530202,69.2664429530202,54.6375838926174,52.2170073862926,8.86577181208054,22,250.178305663598,0,0,29.5978053691275,376.718120805369,0.00134189977224461,2.51946308724832,83.1000000000002,38
2020-06-21 15:00:00,68.5577181208053,68.5577181208053,68.5577181208053,54.6778523489933,51.578969973499,6.88590604026846,19,257.837368962147,0,0,29.5993959731544,156.838926174497,0.00134244384595565,1.47919463087248,82.9791946308723,38
2020-06-21 15:05:00,67.7322147651007,67.7322147651007,67.7322147651007,59.3355704697987,52.9941954949811,8.19463087248322,21,273.194158453856,0,0,29.6065637583893,504.651006711409,0.00133189987990034,2.64295302013423,82.7389261744968,38
2020-06-21 15:10:00,66.2684563758388,66.2684563758388,66.2684563758388,66.3959731543624,54.7249255390928,6.41610738255034,21,276.217197813454,0,0,29.6109865771812,806.214765100671,0.00129782677979815,3.56375838926175,82.7805369127515,38
2020-06-21 15:15:00,65.8429530201343,65.8429530201343,65.8429530201343,65.3624161073825,53.8896604062281,4.89261744966443,15,263.551371087056,0,0,29.6111812080537,744.10067114094,0.00124699227816235,3.41543624161073,83.0208053691277,38
2020-06-21 15:20:00,66.3208053691275,66.3208053691275,66.3208053691275,61.993288590604,52.8980934641258,4.81208053691275,14,272.159081298499,0,0,29.6084026845638,711.463087248322,0.00125584860616429,3.28590604026846,83.1000000000002,38
2020-06-21 15:25:00,66.6315436241611,66.6315436241611,66.6315436241611,62.3825503355705,53.3627341951731,5.15436241610738,14,251.313017543537,0,0,29.6102013422818,563.362416107383,0.00129931388906683,2.75637583892617,82.9791946308723,38
2020-06-21 15:30:00,66.703355704698,66.703355704698,66.703355704698,62.6442953020134,53.5449281458948,4.96644295302013,14,265.502850079542,0,0,29.6109932885906,355.302013422819,0.0012736827022517,2.19999999999999,82.8999999999998,38
2020-06-21 15:35:00,66.6794701986756,66.6794701986756,66.6794701986756,62.6688741721854,53.5331368091048,4.66225165562914,13,260.641744196295,0,0,29.6129735099337,455.927152317881,0.00120367484375282,2.29668874172186,82.7000000000002,38
2020-06-21 15:40:00,66.6158940397351,66.6158940397351,66.6158940397351,60.2516556291391,52.3999225532331,6.05298013245033,16,286.737124300317,0,0,29.6159867549668,292.907284768212,0.00114201285787816,1.91788079470199,82.7000000000002,38
2020-06-21 15:45:00,66.1375838926174,66.1375838926174,66.1375838926174,59.6107382550336,51.6612696092256,5.33557046979866,16,272.214181562344,0,0,29.6157852348993,208.389261744966,0.00106219769312369,1.57852348993288,82.5791946308725,38
2020-06-21 15:50:00,65.6442176870749,65.6442176870749,65.6442176870749,60.9455782312925,51.7988147281269,3.86394557823129,14,248.255883839597,0,0,29.6181904761904,211.102040816327,0.000984072559628758,1.44965986394558,82.5,38
2020-06-21 15:55:00,65.3241610738256,65.3241610738256,65.3241610738256,61.3422818791946,51.6729506578309,4.60402684563758,13,239.904642553192,0,0,29.621389261745,233.489932885906,0.000950590311518978,1.48120805369128,82.5,38
2020-06-21 16:00:00,65.1006711409398,65.1006711409398,65.1006711409398,61.8926174496644,51.7048714419247,4.40939597315436,16,276.84761124377,0,0,29.6249865771812,406.463087248322,0.000936565707542741,2.02348993288591,82.540268456376,38
2020-06-21 16:05:00,65.5570469798658,65.5570469798658,65.5570469798658,61.993288590604,52.1795234388597,5.20805369127517,16,277.070669485867,0,0,29.6260134228188,735.959731543624,0.000910441161072762,2.63355704697987,82.7000000000002,38
2020-06-21 16:10:00,66.197986577181,66.197986577181,66.197986577181,60.6778523489933,52.1996341073598,5.21476510067114,14,284.614954381862,0,0,29.6279731543624,677.832214765101,0.00090084603242921,2.24630872483222,82.7805369127515,38
2020-06-21 16:15:00,66.3,66.3,66.3,59.3557046979866,51.6975149825062,5.48322147651007,14,270.91762541872,0,0,29.6314026845637,612.96644295302,0.000895857649377834,2.25704697986577,82.8999999999998,38
2020-06-21 16:20:00,66.4255033557047,66.4255033557047,66.4255033557047,58.8322147651007,51.5753960848575,4.15436241610738,15,258.621949616585,0,0,29.6331744966443,585.912751677852,0.000881590329002535,2.23422818791946,82.8999999999998,38
2020-06-21 16:25:00,66.8100671140939,66.8100671140939,66.8100671140939,59.1744966442953,52.093076823506,5.2013422818792,16,246.628984008519,0,0,29.6344161073827,572.167785234899,0.000882565251873338,2.15503355704698,82.7791946308727,38
2020-06-21 16:30:00,67.043624161074,67.043624161074,67.043624161074,57.4563758389262,51.5085000632423,6.18120805369128,16,265.742156142253,0,0,29.636389261745,557.255033557047,0.000908610672094671,2.01744966442953,82.7000000000002,38
2020-06-21 16:35:00,67.0020134228188,67.0020134228188,67.0020134228188,56.7181208053691,51.1234246832902,4.55704697986577,13,254.723864403251,0,0,29.6367852348993,467.590604026846,0.000925727421227561,1.80671140939598,82.7000000000002,38
2020-06-21 16:40:00,66.9699999999999,66.9699999999999,66.9699999999999,57.86,51.6334183009702,5.26,13,278.203041133194,0,0,29.6382066666667,181.673333333333,0.000945545539739791,1.34933333333333,82.54,38
2020-06-21 16:45:00,66.4308219178082,66.4308219178082,66.4308219178082,58.6780821917808,51.5088334500144,4.10958904109589,13,252.259697147534,0,0,29.639595890411,102.246575342466,0.000938657565994709,1.17808219178082,82.3767123287669,38
2020-06-21 16:50:00,65.6582781456953,65.6582781456953,65.6582781456953,59.9271523178808,51.3543973362146,5.63576158940397,15,257.567111649219,0,0,29.6427814569536,236.543046357616,0.000921500288629987,1.33443708609271,82.2205298013247,38
2020-06-21 16:55:00,65.1920529801325,65.1920529801325,65.1920529801325,61.6092715231788,51.6661459830308,5.41721854304636,16,240.631043532405,0,0,29.6461655629139,551.476821192053,0.000918806069622325,1.7682119205298,82.1000000000002,38
2020-06-21 17:00:00,65.2859060402684,65.2859060402684,65.2859060402684,61.6577181208054,51.7760119324604,5.21476510067114,16,268.071471716285,0,0,29.6474093959731,503.322147651007,0.000934066275884583,1.66912751677852,82.2610738255032,38
2020-06-21 17:05:00,65.693288590604,65.693288590604,65.693288590604,62.5637583892617,52.5565217186522,2.79865771812081,15,279.092761237085,0,0,29.6487785234899,473.127516778523,0.000902092685516645,1.53624161073825,82.2999999999998,38
2020-06-21 17:10:00,66.1912751677851,66.1912751677851,66.1912751677851,62.4563758389262,52.9794980102258,5.12751677852349,12,278.583995394414,0,0,29.6523959731544,458.409395973154,0.000869160052763115,1.46577181208054,82.2999999999998,38
2020-06-21 17:15:00,66.3061224489796,66.3061224489796,66.3061224489796,61.6462585034014,52.7321410007825,3.83673469387755,12,262.359830638935,0,0,29.6539795918367,439.068027210884,0.000845724069860731,1.39931972789116,82.2999999999999,38
2020-06-21 17:20:00,66.4758389261746,66.4758389261746,66.4758389261746,61.5167785234899,52.8346491222424,4.95302013422819,15,264.820799967411,0,0,29.6561812080537,457.040268456376,0.000823261471462065,1.33892617449664,82.2999999999998,38
2020-06-21 17:25:00,66.4912751677851,66.4912751677851,66.4912751677851,60.0268456375839,52.1828351101743,4.32214765100671,15,272.309085295766,0,0,29.6589865771812,237.543624161074,0.000804693327964484,1.18859060402684,82.2999999999998,38
2020-06-21 17:30:00,66.2724832214767,66.2724832214767,66.2724832214767,58.9463087248322,51.4822164606262,4.98657718120805,11,254.455116189473,0,0,29.6607986577181,316.577181208054,0.000759463259429058,1.1503355704698,82.1000000000002,38
2020-06-21 17:35:00,66.1054421768709,66.1054421768709,66.1054421768709,58.2448979591837,51.0040562831068,6.51700680272109,15,258.148746898007,0,0,29.6604557823129,484.020408163265,0.000734853395785317,1.2156462585034,82.1408163265306,38
2020-06-21 17:40:00,65.9476510067112,65.9476510067112,65.9476510067112,59.2147651006711,51.3028998757509,6.83221476510067,15,242.679796352173,0,0,29.6645637583893,382.442953020134,0.000763434275154091,1.17315436241611,82.2999999999998,38
2020-06-21 17:45:00,65.6442953020134,65.6442953020134,65.6442953020134,59.4630872483221,51.1314677205684,6.56375838926174,16,270.944440217886,0,0,29.6673959731544,333.436241610738,0.000793294135032903,1.02214765100671,82.2999999999998,38
2020-06-21 17:50:00,65.123178807947,65.123178807947,65.123178807947,59,50.4324811979175,7.47019867549669,16,280.790888270752,0,0,29.669178807947,186.185430463576,0.000799360303721972,0.96225165562914,82.180794701987,38
2020-06-21 17:55:00,64.6039735099338,64.6039735099338,64.6039735099338,60.4701986754967,50.6078944904988,4.63576158940397,14,274.573438042695,0,0,29.6702119205298,236.145695364238,0.000754171634868341,1.01788079470199,82.1000000000002,38
2020-06-21 18:00:00,64.627152317881,64.627152317881,64.627152317881,61,50.86608282939,5.94701986754967,14,265.336104784053,0,0,29.6705761589403,318.960264900662,0.000715289649343138,0.93311258278146,82.1000000000002,38
2020-06-21 18:05:00,64.6328859060404,64.6328859060404,64.6328859060404,60.8322147651007,50.7966356779833,5.16107382550336,17,252.453218652084,0,0,29.6717919463087,308.436241610738,0.000696898738112509,0.96778523489933,82.1000000000002,38
2020-06-21 18:10:00,64.5355704697986,64.5355704697986,64.5355704697986,61.241610738255,50.8860456523967,4.48322147651007,17,258.515776982334,0,0,29.6749932885906,297.006711409396,0.000677011920704634,0.967785234899328,82.1000000000002,38
2020-06-21 18:15:00,64.5342281879196,64.5342281879196,64.5342281879196,62,51.2180493020608,3.84563758389262,16,251.23679796403,0,0,29.6777919463087,305.657718120805,0.000657012708326949,0.885906040268457,82.2610738255032,38
2020-06-21 18:20:00,64.6100671140941,64.6100671140941,64.6100671140941,61.8255033557047,51.2128595263653,5.30201342281879,11,251.747293679283,0,0,29.680187919463,278.134228187919,0.000632590305222756,0.916778523489936,82.2999999999998,38
2020-06-21 18:25:00,64.6731543624161,64.6731543624161,64.6731543624161,61.3221476510067,51.0510112215401,3.91275167785235,13,241.159589377882,0,0,29.6835906040269,259.456375838926,0.000630277091020139,0.795973154362416,82.4208053691275,38
2020-06-21 18:30:00,64.7,64.7,64.7,61.3087248322148,51.0703962692254,5.08053691275168,17,264.251580420287,0,0,29.6857785234899,217.51677852349,0.000615092015689744,0.713422818791946,82.5,38
2020-06-21 18:35:00,64.6100671140941,64.6100671140941,64.6100671140941,62.2818791946309,51.4116919904518,4.64429530201342,17,244.841194104914,0,0,29.6871946308724,235.208053691275,0.000577376671666618,0.742953020134229,82.7000000000002,38
2020-06-21 18:40:00,64.4187919463085,64.4187919463085,64.4187919463085,62.8255033557047,51.4666340877768,5.22147651006711,12,249.016726156644,0,0,29.6895906040268,156.758389261745,0.000550380235783355,0.7,82.8610738255031,38
2020-06-21 18:45:00,64.0993288590604,64.0993288590604,64.0993288590604,63,51.240370774977,4.87248322147651,16,250.393864537869,0,0,29.6912080536912,121.718120805369,0.000520113145906987,0.639597315436242,82.8999999999998,38
2020-06-21 18:50:00,63.7105960264901,63.7105960264901,63.7105960264901,63.7152317880795,51.1775207257785,3.93377483443709,16,268.182909849645,0,0,29.6939602649007,160.476821192053,0.000495203371528493,0.579470198675497,82.8999999999998,38
2020-06-21 18:55:00,63.5073333333332,63.5073333333332,63.5073333333332,64.8666666666667,51.4699858546683,2.32,11,257.617569847435,0,0,29.6962,100.92,0.000475451656086972,0.558000000000001,82.8999999999998,38
2020-06-21 19:00:00,63.3953642384104,63.3953642384104,63.3953642384104,65.6688741721854,51.6964875398779,3.6953642384106,9,225.796912974216,0,0,29.6957880794702,115.708609271523,0.000438934322789735,0.635099337748343,82.8999999999998,38
2020-06-21 19:05:00,63.2668874172187,63.2668874172187,63.2668874172187,66.1324503311258,51.7654326246296,3.14569536423841,9,245.119975391623,0,0,29.6976026490066,83.7483443708609,0.000409174854026572,0.588741721854305,82.8999999999998,38
2020-06-21 19:10:00,63.0563758389262,63.0563758389262,63.0563758389262,67,51.919035495579,3.67114093959732,9,255.955886386837,0,0,29.6997852348994,58.3959731543624,0.000379813272595794,0.285906040268457,82.7791946308727,38
2020-06-21 19:15:00,62.8228187919465,62.8228187919465,62.8228187919465,67,51.6966743927298,4.00671140939597,11,235.843824565097,0,0,29.7025973154363,46,0.00035040417555656,0,82.6194630872482,38
2020-06-21 19:20:00,62.6362416107384,62.6362416107384,62.6362416107384,67,51.5190373711123,1.85234899328859,11,227.228437218705,0,0,29.7034026845638,64.6778523489933,0.000322560295641181,0.23489932885906,82.5,38
2020-06-21 19:25:00,62.5181208053691,62.5181208053691,62.5181208053691,67,51.4065746329679,1.87919463087248,10,229.931051807691,0,0,29.7044093959732,107.919463087248,0.000296803291201058,0.38255033557047,82.4194630872484,38
2020-06-21 19:30:00,62.5107382550336,62.5107382550336,62.5107382550336,67,51.3995456890239,3.85906040268456,9,240.542630752058,0,0,29.7061812080537,83.3557046979866,0.000272470937681026,0.35503355704698,82.5,38
2020-06-21 19:35:00,62.503355704698,62.503355704698,62.503355704698,67,51.39251674508,2.91275167785235,9,261.414594269229,0,0,29.7083959731543,81.4093959731544,0.000252875844401697,0.557046979865771,82.5,38
2020-06-21 19:40:00,62.5,62.5,62.5,67,51.38932177056,4.45637583892617,10,245.715879621413,0,0,29.7101879194631,46.4630872483221,0.000234425905665735,0.173154362416108,82.3389261744965,38
2020-06-21 19:45:00,62.3845637583892,62.3845637583892,62.3845637583892,67.1073825503356,51.3224819156365,5.46979865771812,11,231.73574020342,0,0,29.7159664429529,31.8791946308725,0.000219913118146063,0,82.2194630872485,38
2020-06-21 19:50:00,62.1281879194632,62.1281879194632,62.1281879194632,68.6845637583893,51.7069152012811,4.18120805369128,11,230.372839413685,0,0,29.7205838926175,37.6174496644295,0.000208513759708046,0,82.0798657718122,38
2020-06-21 19:55:00,61.7422818791947,61.7422818791947,61.7422818791947,68,51.0679885723382,5.38926174496644,15,228.8759348342,0,0,29.7222013422819,21.4630872483221,0.000198425502807034,0,82,38
2020-06-21 20:00:00,61.3322147651008,61.3322147651008,61.3322147651008,68,50.6768213196012,4.87248322147651,15,246.825307906382,0,0,29.7249932885906,18.5234899328859,0.000190905621312926,0,81.8389261744965,39
2020-06-21 20:05:00,60.9966887417217,60.9966887417217,60.9966887417217,68.8543046357616,50.6930846834883,3.66887417218543,11,229.662464028551,0,0,29.7291721854305,18,0.000183344310506083,0,81.7205298013247,39
2020-06-21 20:10:00,60.758940397351,60.758940397351,60.758940397351,69.6556291390728,50.7778412712163,3.43046357615894,9,242.524203858783,0,0,29.7317814569537,19.0860927152318,0.000172971057539449,0,81.6000000000002,39
2020-06-21 20:15:00,60.5258278145695,60.5258278145695,60.5258278145695,70,50.6884507128993,3.13245033112583,11,232.958516988097,0,0,29.7335695364238,18.9602649006623,0.000159287752704272,0,81.4410596026488,39
2020-06-21 20:20:00,60.326845637584,60.326845637584,60.326845637584,70.9530201342282,50.8627552472281,4.52348993288591,11,230.800261556064,0,0,29.736389261745,15.8120805369128,0.000151061670371348,0,81.3999999999998,39
2020-06-21 20:25:00,60.1315436241612,60.1315436241612,60.1315436241612,71.9328859060403,51.0458488159019,3.8993288590604,11,230.324300307613,0,0,29.7387919463087,12.0872483221477,0.000149385008864884,0,81.2000000000002,39
2020-06-21 20:30:00,59.9402684563756,59.9402684563756,59.9402684563756,72,50.8874585707035,3.77852348993289,9,224.653824570711,0,0,29.7404093959731,10.006711409396,0.000141553621557706,0,81.1597315436242,39
2020-06-21 20:35:00,59.7671140939598,59.7671140939598,59.7671140939598,72.7114093959731,50.9861613339751,2.81879194630872,9,223.701996367664,0,0,29.7427651006711,7.36241610738255,0.000139620201305305,0,81,39
2020-06-21 20:40:00,59.5863945578232,59.5863945578232,59.5863945578232,73,50.9198024970652,2.74149659863946,9,217.546129269778,0,0,29.7450136054421,5.09523809523809,0.000125111677251909,0,80.9591836734692,39
2020-06-21 20:45:00,59.4348993288589,59.4348993288589,59.4348993288589,73,50.7740170685929,4.30872483221477,9,225.89836799941,0,0,29.7487852348993,2.88590604026846,0.000100974365803612,0,80.7999999999999,39.6040268456376
2020-06-21 20:50:00,59.2543624161074,59.2543624161074,59.2543624161074,73.2953020134228,50.7087278912943,3.98657718120805,9,221.819553990524,0,0,29.7509798657718,0,0.0000828318121634828,0,80.7597315436242,40
2020-06-21 20:55:00,59.0899328859061,59.0899328859061,59.0899328859061,74,50.8091078724963,4.53020134228188,11,220.643297959761,0,0,29.7537919463087,0,0.0000322505983614485,0,80.6000000000002,40
2020-06-21 21:00:00,58.9422818791944,58.9422818791944,58.9422818791944,74,50.6667821427029,2.32214765100671,11,242.780960135852,0,0,29.7557852348993,0,0,0,80.6000000000002,40
2020-06-21 21:05:00,58.8026845637585,58.8026845637585,58.8026845637585,74.5637583892617,50.7364254736742,3.04026845637584,8,221.591000407487,0,0,29.758,0,0.0000650586892078072,0,80.5,40
2020-06-21 21:10:00,58.6788079470198,58.6788079470198,58.6788079470198,75,50.7748905470428,2.91390728476821,8,222.288052340832,0,0,29.7607549668874,0,0.0000593074739642233,0,80.5,40
2020-06-21 21:15:00,58.591390728477,58.591390728477,58.591390728477,75,50.6904868199829,2.56953642384106,7,223.017668245811,0,0,29.7641589403973,0,0.0000532307920179892,0,80.3807947019866,40
2020-06-21 21:20:00,58.4933774834437,58.4933774834437,58.4933774834437,75.9933774834437,50.9510609465808,2.66225165562914,7,225.241915237333,0,0,29.7677814569536,0,0.000044439334785186,0,80.2999999999999,40
