Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-06 16:25:00,16.2,16.2,16.2,69.0,10.5,1.8,4.5,112.5,0.0,0.0,1023.7,27.8,30.0,217,0
2015-04-06 16:30:00,16.1,16.1,16.1,69.0,10.4,2.2,4.9,90,0.0,0.0,1023.6,27.8,30.0,277,0.1
2015-04-06 16:35:00,16.0,16.0,16.0,69.0,10.3,3.1,4.9,90,0.0,0.0,1023.7,27.8,30.0,257,0.1
2015-04-06 16:40:00,16.0,16.0,16.0,70.0,10.5,1.8,4.9,112.5,0.0,0.0,1023.7,27.8,30.0,246,0
2015-04-06 16:45:00,15.8,15.8,15.8,69.0,10.1,3.1,5.8,135,0.0,0.0,1023.9,27.8,30.0,243,0
2015-04-06 16:50:00,15.6,15.6,15.6,70.0,10.2,2.7,5.8,135,0.0,0.0,1023.8,27.7,30.0,225,0
2015-04-06 16:55:00,15.5,15.5,15.5,71.0,10.3,2.2,5.4,135,0.0,0.0,1023.8,27.7,30.0,207,0
2015-04-06 17:00:00,15.7,15.7,15.7,70.0,10.2,1.8,4.0,135,0.0,0.0,1023.8,27.7,30.0,221,0
2015-04-06 17:05:00,15.6,15.6,15.6,70.0,10.2,1.8,4.0,112.5,0.0,0.0,1023.8,27.7,30.0,202,0
2015-04-06 17:10:00,15.6,15.6,15.6,70.0,10.1,2.2,4.5,90,0.0,0.0,1023.9,27.7,30.0,193,0
2015-04-06 17:15:00,15.7,15.7,15.7,70.0,10.2,1.3,2.7,112.5,0.0,0.0,1023.9,27.7,30.0,186,0
2015-04-06 17:20:00,15.6,15.6,15.6,70.0,10.1,1.8,4.5,112.5,0.0,0.0,1024.0,27.7,30.0,142,0
2015-04-06 17:25:00,15.4,15.4,15.4,70.0,10.0,1.3,4.0,112.5,0.0,0.0,1024.2,27.7,30.0,132,0
2015-04-06 17:30:00,15.3,15.3,15.3,71.0,10.0,1.3,3.6,112.5,0.0,0.0,1024.2,27.7,30.0,97,0
2015-04-06 17:35:00,15.0,15.0,15.0,71.0,9.8,1.3,3.6,90,0.0,0.0,1024.1,27.7,30.0,92,0
2015-04-06 17:40:00,15.0,15.0,15.0,71.0,9.8,2.2,4.9,135,0.0,0.0,1024.2,27.6,30.0,79,0
2015-04-06 17:45:00,14.8,14.8,14.8,72.0,9.8,1.8,3.6,90,0.0,0.0,1024.3,27.6,30.0,64,0
2015-04-06 17:50:00,14.7,14.7,14.7,72.0,9.7,0.9,3.1,112.5,0.0,0.0,1024.3,27.6,30.0,63,0
2015-04-06 17:55:00,14.6,14.6,14.6,72.0,9.6,1.3,4.0,112.5,0.0,0.0,1024.3,27.6,30.0,59,0
2015-04-06 18:00:00,14.4,14.4,14.4,73.0,9.6,1.8,4.0,135,0.0,0.0,1024.5,27.6,30.0,56,0
2015-04-06 18:05:00,14.3,14.3,14.3,73.0,9.5,2.2,4.9,112.5,0.0,0.0,1024.4,27.4,30.0,57,0
2015-04-06 18:10:00,14.2,14.2,14.2,73.0,9.4,1.3,4.0,112.5,0.0,0.0,1024.4,27.4,31.0,49,0
2015-04-06 18:15:00,14.1,14.1,14.1,74.0,9.5,1.3,3.6,135,0.0,0.0,1024.3,27.4,31.0,43,0
2015-04-06 18:20:00,14.0,14.0,14.0,74.0,9.4,0.4,2.2,112.5,0.0,0.0,1024.4,27.4,31.0,39,0
2015-04-06 18:25:00,13.9,13.9,13.9,74.0,9.3,1.3,3.1,112.5,0.0,0.0,1024.5,27.3,31.0,33,0
2015-04-06 18:30:00,13.8,13.8,13.8,75.0,9.4,1.8,4.0,112.5,0.0,0.0,1024.5,27.3,31.0,28,0
2015-04-06 18:35:00,13.7,13.7,13.7,75.0,9.3,1.3,3.1,112.5,0.0,0.0,1024.5,27.3,31.0,21,0
2015-04-06 18:40:00,13.5,13.5,13.5,75.0,9.2,0.4,2.2,112.5,0.0,0.0,1024.6,27.2,31.0,17,0
2015-04-06 18:45:00,13.4,13.4,13.4,76.0,9.2,0.9,3.1,135,0.0,0.0,1024.7,27.2,31.0,12,0
2015-04-06 18:50:00,13.2,13.2,13.2,76.0,9.1,1.3,3.1,112.5,0.0,0.0,1024.7,27.2,31.0,8,0
2015-04-06 18:55:00,13.1,13.1,13.1,77.0,9.2,0.9,3.6,135,0.0,0.0,1024.6,27.2,31.0,3,0
2015-04-06 19:00:00,13.1,13.1,13.1,77.0,9.1,1.3,4.5,112.5,0.0,0.0,1024.6,27.1,31.0,0,0
2015-04-06 19:05:00,12.9,12.9,12.9,77.0,9.0,1.3,4.5,157.5,0.0,0.0,1024.7,27.1,31.0,0,0
2015-04-06 19:10:00,12.8,12.8,12.8,77.0,8.9,0.4,2.2,112.5,0.0,0.0,1024.9,27.1,31.0,0,0
2015-04-06 19:15:00,12.8,12.8,12.8,77.0,8.8,0.9,2.2,112.5,0.0,0.0,1024.8,27.1,31.0,0,0
2015-04-06 19:20:00,12.7,12.7,12.7,78.0,8.9,0.9,2.7,90,0.0,0.0,1024.8,27.0,31.0,0,0
2015-04-06 19:25:00,12.6,12.6,12.6,78.0,8.8,0.9,2.2,112.5,0.0,0.0,1024.8,27.0,31.0,0,0
2015-04-06 19:30:00,12.4,12.4,12.4,78.0,8.7,1.3,3.1,112.5,0.0,0.0,1024.7,27.0,31.0,0,0
2015-04-06 19:35:00,12.4,12.4,12.4,78.0,8.7,0.4,2.2,135,0.0,0.0,1024.7,27.0,31.0,0,0
2015-04-06 19:40:00,12.4,12.4,12.4,78.0,8.7,0.4,2.2,90,0.0,0.0,1024.7,26.9,31.0,0,0
2015-04-06 19:45:00,12.3,12.3,12.3,78.0,8.6,0.4,2.2,112.5,0.0,0.0,1024.8,26.9,32.0,0,0
2015-04-06 19:50:00,12.3,12.3,12.3,78.0,8.6,0.9,2.7,112.5,0.0,0.0,1024.8,26.9,32.0,0,0
2015-04-06 19:55:00,12.2,12.2,12.2,79.0,8.6,0.4,1.8,112.5,0.0,0.0,1024.8,26.9,32.0,0,0
2015-04-06 20:00:00,12.1,12.1,12.1,79.0,8.6,0.4,2.7,112.5,0.0,0.0,1024.8,26.9,32.0,0,0
2015-04-06 20:05:00,12.1,12.1,12.1,79.0,8.5,1.3,3.1,135,0.0,0.0,1024.9,26.9,32.0,0,0
2015-04-06 20:10:00,12.0,12.0,12.0,79.0,8.5,0.0,1.8,0,0.0,0.0,1024.9,26.8,32.0,0,0
2015-04-06 20:15:00,11.9,11.9,11.9,79.0,8.4,0.4,2.2,135,0.0,0.0,1025.0,26.8,32.0,0,0
2015-04-06 20:20:00,11.9,11.9,11.9,79.0,8.4,0.0,0.9,0,0.0,0.0,1025.1,26.8,32.0,0,0
2015-04-06 20:25:00,11.9,11.9,11.9,80.0,8.5,0.4,2.7,202.5,0.0,0.0,1025.2,26.8,32.0,0,0
2015-04-06 20:30:00,11.8,11.8,11.8,80.0,8.5,0.0,0.9,0,0.0,0.0,1025.1,26.8,32.0,0,0
2015-04-06 20:35:00,11.8,11.8,11.8,80.0,8.5,0.4,2.2,135,0.0,0.0,1025.2,26.8,32.0,0,0
2015-04-06 20:40:00,11.8,11.8,11.8,80.0,8.4,0.0,0.9,0,0.0,0.0,1025.4,26.8,32.0,0,0
2015-04-06 20:45:00,11.7,11.7,11.7,80.0,8.4,0.4,1.8,135,0.0,0.0,1025.5,26.7,32.0,0,0
2015-04-06 20:50:00,11.7,11.7,11.7,80.0,8.3,0.4,2.2,135,0.0,0.0,1025.3,26.7,32.0,0,0
2015-04-06 20:55:00,11.6,11.6,11.6,80.0,8.3,0.0,0.9,0,0.0,0.0,1025.5,26.7,32.0,0,0
2015-04-06 21:00:00,11.6,11.6,11.6,80.0,8.3,0.0,0.9,0,0.0,0.0,1025.5,26.7,32.0,0,0
2015-04-06 21:05:00,11.6,11.6,11.6,80.0,8.2,0.0,0.4,0,0.0,0.0,1025.5,26.7,32.0,0,0
2015-04-06 21:10:00,11.5,11.5,11.5,80.0,8.2,0.0,0.4,0,0.0,0.0,1025.5,26.6,32.0,0,0
2015-04-06 21:15:00,11.5,11.5,11.5,81.0,8.4,0.0,0.9,0,0.0,0.0,1025.5,26.6,32.0,0,0
2015-04-06 21:20:00,11.4,11.4,11.4,80.0,8.1,0.0,0.9,0,0.0,0.0,1025.5,26.6,32.0,0,0
2015-04-06 21:25:00,11.3,11.3,11.3,80.0,8.0,0.0,0.9,0,0.0,0.0,1025.5,26.6,32.0,0,0
2015-04-06 21:30:00,11.2,11.2,11.2,81.0,8.1,0.0,0.4,0,0.0,0.0,1025.6,26.6,32.0,0,0
2015-04-06 21:35:00,11.2,11.2,11.2,81.0,8.0,0.0,0.4,0,0.0,0.0,1025.7,26.6,32.0,0,0
2015-04-06 21:40:00,11.1,11.1,11.1,81.0,8.0,0.0,0.0,0,0.0,0.0,1025.7,26.5,32.0,0,0
2015-04-06 21:45:00,11.1,11.1,11.1,81.0,7.9,0.0,0.4,0,0.0,0.0,1025.6,26.5,32.0,0,0
2015-04-06 21:50:00,10.9,10.9,10.9,81.0,7.8,0.0,0.0,0,0.0,0.0,1025.7,26.5,32.0,0,0
2015-04-06 21:55:00,10.9,10.9,10.9,81.0,7.8,0.0,0.0,0,0.0,0.0,1025.8,26.5,32.0,0,0
2015-04-06 22:00:00,10.8,10.8,10.8,81.0,7.7,0.0,0.0,0,0.0,0.0,1025.9,26.5,32.0,0,0
2015-04-06 22:05:00,10.8,10.8,10.8,81.0,7.6,0.0,0.0,0,0.0,0.0,1025.9,26.5,32.0,0,0
2015-04-06 22:10:00,10.7,10.7,10.7,82.0,7.8,0.0,0.0,0,0.0,0.0,1025.9,26.5,32.0,0,0
2015-04-06 22:15:00,10.7,10.7,10.7,82.0,7.7,0.0,0.0,0,0.0,0.0,1025.9,26.4,32.0,0,0
2015-04-06 22:20:00,10.6,10.6,10.6,82.0,7.6,0.0,0.0,0,0.0,0.0,1025.9,26.4,32.0,0,0
2015-04-06 22:25:00,10.6,10.6,10.6,82.0,7.6,0.0,0.9,0,0.0,0.0,1025.9,26.4,32.0,0,0
2015-04-06 22:30:00,10.4,10.4,10.4,82.0,7.5,1.3,3.1,247.5,0.0,0.0,1025.8,26.4,32.0,0,0
2015-04-06 22:35:00,10.3,10.3,10.3,82.0,7.3,0.9,2.2,247.5,0.0,0.0,1025.8,26.4,32.0,0,0
2015-04-06 22:40:00,10.2,10.2,10.2,82.0,7.2,1.8,3.1,247.5,0.0,0.0,1026.0,26.3,32.0,0,0
2015-04-06 22:45:00,10.0,10.0,10.0,82.0,7.1,1.3,3.1,292.5,0.0,0.0,1026.0,26.3,32.0,0,0
2015-04-06 22:50:00,9.8,9.8,9.8,82.0,6.9,1.3,3.1,315,0.0,0.0,1026.0,26.3,32.0,0,0
2015-04-06 22:55:00,9.8,9.1,9.8,82.0,6.9,1.8,3.1,315,0.0,0.0,1026.0,26.2,32.0,0,0
2015-04-06 23:00:00,9.7,9.7,9.7,82.0,6.7,1.3,2.7,292.5,0.0,0.0,1026.0,26.2,33.0,0,0
2015-04-06 23:05:00,9.6,8.9,9.6,82.0,6.6,1.8,3.6,292.5,0.0,0.0,1026.2,26.1,33.0,0,0
2015-04-06 23:10:00,9.4,9.4,9.4,82.0,6.5,1.3,3.6,270,0.0,0.0,1026.2,26.1,33.0,0,0
2015-04-06 23:15:00,9.3,9.3,9.3,82.0,6.4,0.9,3.1,270,0.0,0.0,1026.2,26.1,33.0,0,0
2015-04-06 23:20:00,9.2,9.2,9.2,82.0,6.3,0.9,2.7,270,0.0,0.0,1026.2,26.0,33.0,0,0
2015-04-06 23:25:00,9.1,9.1,9.1,83.0,6.3,1.3,3.1,270,0.0,0.0,1026.1,26.0,33.0,0,0
2015-04-06 23:30:00,8.9,8.2,8.9,83.0,6.2,1.8,3.1,292.5,0.0,0.0,1026.2,26.0,33.0,0,0
2015-04-06 23:35:00,8.8,8.0,8.8,83.0,6.1,1.8,3.1,315,0.0,0.0,1026.3,26.0,33.0,0,0
2015-04-06 23:40:00,8.7,7.8,8.7,83.0,5.9,1.8,3.6,292.5,0.0,0.0,1026.3,25.9,33.0,0,0
2015-04-06 23:45:00,8.6,8.6,8.6,83.0,5.8,1.3,2.7,292.5,0.0,0.0,1026.4,25.9,33.0,0,0
2015-04-06 23:50:00,8.4,8.4,8.4,84.0,5.9,1.3,2.7,315,0.0,0.0,1026.4,25.9,33.0,0,0
2015-04-06 23:55:00,8.3,8.3,8.3,84.0,5.8,0.9,3.6,292.5,0.0,0.0,1026.4,25.8,33.0,0,0
