Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-02-17 15:00:00,12.8,12.8,12.8,69.0,7.3,3.2,7.6,213.227505773307,0.0,0.0,999.1,21.5,38.0,75.8278145695364,0.272185430463576
2019-02-17 15:05:00,12.8,12.8,12.8,69.0,7.3,2.7,7.6,199.857059720635,0.0,0.0,999.1,21.5,38.0,48.9072847682119,0.105960264900662
2019-02-17 15:10:00,12.8,12.8,12.8,69.5,7.3,2.5,7.6,202.189060374788,0.0,0.0,999.1,21.5,38.0,99.364238410596,0.262251655629139
2019-02-17 15:15:00,12.7,12.7,12.7,70.0,7.4,2.5,6.7,211.925494113217,0.0,0.0,999.1,21.5,38.0,146.563758389262,0.516778523489933
2019-02-17 15:20:00,12.8,12.8,12.8,70.0,7.4,1.9,5.4,201.224231254172,0.0,0.0,999.2,21.5,38.0,154.248322147651,0.649664429530199
2019-02-17 15:25:00,12.9,12.9,12.9,69.6,7.5,2.9,5.8,206.462828101752,0.0,0.0,999.1,21.7,38.0,225.993288590604,0.675838926174496
2019-02-17 15:30:00,13.0,13.0,13.0,69.0,7.5,3.2,6.7,212.320521874068,0.0,0.0,999.1,21.7,37.8,231.691275167785,0.59463087248322
2019-02-17 15:35:00,13.2,13.2,13.2,68.0,7.4,2.8,6.7,204.011541938952,0.0,0.0,999.1,21.6,37.8,224.798657718121,0.583221476510068
2019-02-17 15:40:00,13.3,13.3,13.3,67.7,7.4,2.7,5.4,196.015505688584,0.0,0.0,999.1,21.6,37.8,188.657718120805,0.600671140939597
2019-02-17 15:45:00,13.3,13.3,13.3,67.5,7.4,2.4,5.8,217.353478764681,0.0,0.0,999.1,21.5,38.0,168.624161073826,0.548322147651006
2019-02-17 15:50:00,13.3,13.3,13.3,67.2,7.4,3.2,7.2,203.735521409279,0.0,0.0,999.0,21.5,38.0,119.959731543624,0.371812080536913
2019-02-17 15:55:00,13.2,13.2,13.2,67.0,7.2,2.9,7.2,206.506872288603,0.0,0.0,999.1,21.5,38.0,132.543624161074,0.359731543624161
2019-02-17 16:00:00,13.1,13.1,13.1,67.0,7.1,2.6,7.2,216.873460136646,0.0,0.0,999.1,21.5,37.8,64.3624161073825,0.104026845637584
2019-02-17 16:05:00,13.0,13.0,13.0,67.0,7.0,2.3,7.2,217.688831206236,0.0,0.0,999.2,21.5,38.0,75.953642384106,0
2019-02-17 16:10:00,12.9,12.9,12.9,67.0,6.9,1.9,5.4,214.202778100595,0.0,0.0,999.2,21.5,38.0,55.1744966442953,0
2019-02-17 16:15:00,12.8,12.8,12.8,67.5,6.9,2.6,4.9,215.417341463775,0.0,0.0,999.2,21.5,37.8,56.5894039735099,0
2019-02-17 16:20:00,12.7,12.7,12.7,67.3,6.8,2.9,6.7,210.568691111006,0.0,0.0,999.2,21.5,37.0,47.6040268456376,0
2019-02-17 16:25:00,12.6,12.6,12.6,68.0,6.9,2.7,6.7,223.004835580076,0.0,0.0,999.2,21.5,37.0,37.6225165562914,0
2019-02-17 16:30:00,12.6,12.6,12.6,68.0,6.8,2.1,5.8,210.840302550737,0.0,0.0,999.2,21.5,37.6,30.3355704697987,0
2019-02-17 16:35:00,12.5,12.5,12.5,68.0,6.7,2.5,5.4,214.503250030444,0.0,0.0,999.2,21.5,37.0,23.6733333333333,0
2019-02-17 16:40:00,12.4,12.4,12.4,67.3,6.5,3.3,6.7,212.279749785992,0.0,0.0,999.1,21.5,37.0,19.6375838926175,0
2019-02-17 16:45:00,12.3,12.3,12.3,67.0,6.3,2.8,6.7,210.020344450539,0.0,0.0,999.2,21.5,37.0,18.4295302013423,0
2019-02-17 16:50:00,12.2,12.2,12.2,67.0,6.3,2.0,5.4,213.765838277264,0.0,0.0,999.2,21.4,37.0,17.496644295302,0
2019-02-17 16:55:00,12.1,12.1,12.1,67.0,6.2,2.4,5.4,191.311838661716,0.0,0.0,999.1,21.4,37.0,12.5503355704698,0
2019-02-17 17:00:00,12.1,12.1,12.1,67.1,6.1,3.0,6.3,209.146788646147,0.0,0.0,999.2,21.4,36.8,14.08,0
2019-02-17 17:05:00,12.0,12.0,12.0,68.0,6.3,2.7,7.6,206.85484287516,0.0,0.0,999.2,21.4,36.6,13.3422818791946,0
2019-02-17 17:10:00,12.0,12.0,12.0,68.0,6.2,2.4,7.6,202.046203686516,0.0,0.0,999.2,21.3,36.6,11.5298013245033,0
2019-02-17 17:15:00,11.9,11.9,11.9,68.0,6.2,2.1,6.3,215.621711140952,0.0,0.0,999.2,21.2,36.4,8.51677852348993,0
2019-02-17 17:20:00,11.8,11.8,11.8,68.0,6.1,2.3,6.3,206.632180139377,0.0,0.0,999.3,21.2,36.8,7,0
2019-02-17 17:25:00,11.8,11.8,11.8,68.0,6.1,1.6,5.4,209.216923823703,0.0,0.0,999.4,21.2,37.0,6.54966887417219,0
2019-02-17 17:30:00,11.8,11.8,11.8,68.0,6.0,1.4,3.6,185.843756087097,0.0,0.0,999.4,21.3,37.0,3.12080536912752,0
2019-02-17 17:35:00,11.7,11.7,11.7,68.0,6.0,1.6,4.0,195.576112411458,0.0,0.0,999.5,21.4,36.8,0,0
2019-02-17 17:40:00,11.6,11.6,11.6,68.0,5.9,1.7,4.0,188.945952562756,0.0,0.0,999.4,21.4,36.4,0,0
2019-02-17 17:45:00,11.5,11.5,11.5,69.0,6.0,2.0,4.9,191.82396627178,0.0,0.0,999.5,21.5,36.0,0,0
2019-02-17 17:50:00,11.5,11.5,11.5,69.0,6.0,1.5,4.9,197.320050418416,0.0,0.0,999.5,21.5,36.0,0,0
2019-02-17 17:55:00,11.4,11.4,11.4,69.0,5.9,2.3,4.5,193.105022369204,0.0,0.0,999.5,21.5,36.0,0,0
2019-02-17 18:00:00,11.3,11.3,11.3,69.8,6.0,2.0,4.5,194.222769153465,0.0,0.0,999.6,21.5,36.0,0,0
2019-02-17 18:05:00,11.2,11.2,11.2,70.0,5.9,2.1,5.4,202.530959673353,0.0,0.0,999.6,21.5,36.0,0,0
2019-02-17 18:10:00,11.2,11.2,11.2,70.0,5.9,1.6,5.4,193.623366040054,0.0,0.0,999.7,21.5,36.0,0,0
2019-02-17 18:15:00,11.1,11.1,11.1,70.0,5.8,1.8,4.9,189.841122194937,0.0,0.0,999.8,21.5,36.0,0,0
2019-02-17 18:20:00,11.0,11.0,11.0,70.0,5.7,2.1,4.9,197.791547548818,0.0,0.0,999.8,21.5,36.0,0,0
2019-02-17 18:25:00,10.9,10.9,10.9,70.0,5.6,1.6,4.0,193.831032659597,0.0,0.0,999.8,21.5,36.0,0,0
2019-02-17 18:30:00,10.8,10.8,10.8,70.0,5.5,1.6,4.5,201.536852755772,0.0,0.0,999.9,21.6,36.0,0,0
2019-02-17 18:35:00,10.7,10.7,10.7,70.0,5.5,2.0,4.9,187.696359030946,0.0,0.0,1000.0,21.6,36.0,0,0
2019-02-17 18:40:00,10.7,10.7,10.7,69.7,5.4,1.9,4.9,194.517753845085,0.0,0.0,1000.1,21.6,35.8,0,0
2019-02-17 18:45:00,10.6,10.6,10.6,69.0,5.2,1.8,4.5,205.416405973851,0.0,0.0,1000.1,21.7,35.8,0,0
2019-02-17 18:50:00,10.6,10.6,10.6,69.0,5.2,2.1,4.5,200.632999728303,0.0,0.0,1000.1,21.7,36.0,0,0
2019-02-17 18:55:00,10.6,10.6,10.6,69.0,5.1,1.6,4.0,198.235571047763,0.0,0.0,1000.2,21.7,35.4,0,0
2019-02-17 19:00:00,10.5,10.5,10.5,69.0,5.1,1.2,3.1,199.601394474617,0.0,0.0,1000.2,21.8,36.0,0,0
2019-02-17 19:05:00,10.5,10.5,10.5,69.0,5.0,1.4,3.1,200.225347026017,0.0,0.0,1000.2,21.8,35.2,0,0
2019-02-17 19:10:00,10.4,10.4,10.4,69.0,5.0,1.5,3.1,189.606806382649,0.0,0.0,1000.3,21.8,35.0,0,0
2019-02-17 19:15:00,10.4,10.4,10.4,69.0,4.9,1.0,3.1,186.648384432585,0.0,0.0,1000.4,21.9,35.0,0,0
2019-02-17 19:20:00,10.3,10.3,10.3,69.0,4.9,0.6,2.2,188.919078868862,0.0,0.0,1000.4,21.9,35.0,0,0
2019-02-17 19:25:00,10.3,10.3,10.3,69.7,5.0,1.1,2.7,209.889715605622,0.0,0.0,1000.3,21.9,35.0,0,0
2019-02-17 19:30:00,10.2,10.2,10.2,70.0,5.0,1.3,4.0,203.904189732849,0.0,0.0,1000.3,21.9,35.0,0,0
2019-02-17 19:35:00,10.1,10.1,10.1,69.3,4.8,1.1,4.0,188.546387442854,0.0,0.0,1000.3,21.9,35.0,0,0
2019-02-17 19:40:00,10.1,10.1,10.1,69.0,4.6,0.7,3.1,192.126145671925,0.0,0.0,1000.3,21.9,35.0,0,0
2019-02-17 19:45:00,10.0,9.9,10.0,69.0,4.5,1.0,3.1,209.056896228908,0.0,0.0,1000.3,21.9,35.0,0,0
2019-02-17 19:50:00,9.9,9.4,9.9,68.1,4.2,1.5,3.1,190.089858401257,0.0,0.0,1000.3,22.0,35.0,0,0
2019-02-17 19:55:00,9.8,9.5,9.8,68.0,4.2,1.5,3.1,187.659110029856,0.0,0.0,1000.4,22.0,35.0,0,0
2019-02-17 20:00:00,9.8,9.5,9.8,68.0,4.2,1.3,3.1,203.796586560351,0.0,0.0,1000.4,22.0,35.0,0,0
2019-02-17 20:05:00,9.8,9.3,9.8,68.0,4.1,1.6,4.0,202.350336259713,0.0,0.0,1000.5,22.0,35.0,0,0
2019-02-17 20:10:00,9.8,9.0,9.8,67.7,4.1,1.9,5.4,213.037801073115,0.0,0.0,1000.4,22.0,34.2,0,0
2019-02-17 20:15:00,9.8,8.6,9.8,67.0,3.9,2.7,6.3,214.117469814704,0.0,0.0,1000.4,21.9,33.8,0,0
2019-02-17 20:20:00,9.8,8.9,9.8,66.2,3.8,2.3,6.3,220.317561700066,0.0,0.0,1000.4,21.8,33.4,0,0
2019-02-17 20:25:00,9.9,8.8,9.9,66.0,3.8,2.5,5.8,218.717856638894,0.0,0.0,1000.4,21.7,33.4,0,0
2019-02-17 20:30:00,9.9,9.0,9.9,65.9,3.8,2.2,5.4,213.137791771703,0.0,0.0,1000.4,21.7,34.0,0,0
2019-02-17 20:35:00,9.9,9.2,9.9,65.2,3.7,2.0,5.4,203.959750496451,0.0,0.0,1000.5,21.7,33.8,0,0
2019-02-17 20:40:00,9.9,9.3,9.9,65.9,3.8,1.7,5.4,205.463254720818,0.0,0.0,1000.5,21.7,34.0,0,0
2019-02-17 20:45:00,9.8,9.6,9.8,66.0,3.8,1.2,4.0,189.763964583614,0.0,0.0,1000.6,21.7,34.0,0,0
2019-02-17 20:50:00,9.8,9.5,9.8,66.0,3.7,1.2,3.6,187.88439234662,0.0,0.0,1000.6,21.7,33.8,0,0
2019-02-17 20:55:00,9.7,9.2,9.7,66.6,3.8,1.6,4.5,181.16399171405,0.0,0.0,1000.6,21.7,33.6,0,0
2019-02-17 21:00:00,9.7,9.0,9.7,67.0,3.9,1.9,4.5,188.780724464902,0.0,0.0,1000.6,21.8,33.6,0,0
2019-02-17 21:05:00,9.7,8.8,9.7,67.1,3.8,2.1,4.9,195.912141004189,0.0,0.0,1000.6,21.8,33.8,0,0
2019-02-17 21:10:00,9.7,8.8,9.7,68.0,4.0,2.1,5.4,201.670015547457,0.0,0.0,1000.7,21.8,33.4,0,0
2019-02-17 21:15:00,9.7,8.9,9.7,68.0,4.1,2.0,5.4,206.821208790619,0.0,0.0,1000.6,21.7,33.0,0,0
2019-02-17 21:20:00,9.7,8.4,9.7,68.0,4.1,2.9,7.2,207.249953532181,0.0,0.0,1000.7,21.6,33.0,0,0
2019-02-17 21:25:00,9.7,8.2,9.7,68.0,4.1,3.3,7.2,214.306042563081,0.0,0.0,1000.8,21.5,33.0,0,0
2019-02-17 21:30:00,9.7,8.7,9.7,68.0,4.1,2.4,7.2,208.843878768266,0.0,0.0,1000.8,21.4,33.0,0,0
2019-02-17 21:35:00,9.7,8.7,9.7,68.0,4.1,2.3,4.9,205.243221547815,0.0,0.0,1000.9,21.3,33.0,0,0
2019-02-17 21:40:00,9.6,8.7,9.6,68.0,4.0,2.2,5.4,209.269796962374,0.0,0.0,1001.0,21.3,33.0,0,0
2019-02-17 21:45:00,9.6,8.8,9.6,68.0,4.0,2.0,5.4,202.871429906885,0.0,0.0,1001.0,21.3,33.0,0,0
2019-02-17 21:50:00,9.6,8.8,9.6,69.0,4.2,2.0,5.4,203.147598205406,0.0,0.0,1001.0,21.3,33.0,0,0
2019-02-17 21:55:00,9.6,8.7,9.6,69.0,4.2,2.1,6.3,200.026009716668,0.0,0.0,1000.9,21.3,33.0,0,0
2019-02-17 22:00:00,9.5,9.1,9.5,69.0,4.1,1.6,6.3,203.451583177882,0.0,0.0,1000.8,21.3,33.0,0,0
2019-02-17 22:05:00,9.5,8.3,9.5,69.0,4.1,2.6,6.3,194.320811407919,0.0,0.0,1000.8,21.3,33.8,0,0
2019-02-17 22:10:00,9.5,8.6,9.5,69.0,4.1,2.2,6.3,194.802161632519,0.0,0.0,1000.7,21.3,33.0,0,0
2019-02-17 22:15:00,9.6,8.6,9.6,69.0,4.2,2.2,4.9,192.593387341973,0.0,0.0,1000.7,21.3,33.2,0,0
2019-02-17 22:20:00,9.6,8.8,9.6,69.0,4.2,2.1,4.9,185.980083176221,0.0,0.0,1000.7,21.3,33.0,0,0
2019-02-17 22:25:00,9.7,9.2,9.7,68.8,4.2,1.6,4.5,184.329517014993,0.0,0.0,1000.7,21.3,33.2,0,0
2019-02-17 22:30:00,9.7,8.9,9.7,69.0,4.3,2.0,4.5,180.004514796692,0.0,0.0,1000.7,21.4,33.2,0,0
2019-02-17 22:35:00,9.6,9.4,9.6,69.0,4.2,1.2,4.0,170.542541826685,0.0,0.0,1000.7,21.4,33.4,0,0
2019-02-17 22:40:00,9.6,9.2,9.6,69.0,4.2,1.4,3.1,178.707375187711,0.0,0.0,1000.6,21.5,33.8,0,0
2019-02-17 22:45:00,9.6,8.8,9.6,69.8,4.3,1.9,4.5,169.594012917238,0.0,0.0,1000.4,21.6,33.8,0,0
2019-02-17 22:50:00,9.5,8.2,9.5,70.0,4.3,2.8,5.4,165.105648466334,0.0,0.0,1000.4,21.6,33.2,0,0
2019-02-17 22:55:00,9.5,8.9,9.5,71.0,4.5,1.8,5.4,174.789272319042,0.0,0.0,1000.4,21.7,33.0,0,0
2019-02-17 23:00:00,9.5,8.7,9.5,71.2,4.5,2.1,5.4,174.1080863656,0.0,0.0,1000.4,21.7,33.0,0,0
2019-02-17 23:05:00,9.5,8.9,9.5,72.0,4.7,1.7,5.4,187.74852977231,0.0,0.0,1000.4,21.7,33.0,0,0
2019-02-17 23:10:00,9.4,8.8,9.4,72.8,4.8,1.8,5.4,174.709096880401,0.0,0.0,1000.4,21.7,33.0,0,0
2019-02-17 23:15:00,9.4,8.8,9.4,73.3,4.9,1.7,5.4,164.193284170014,0.0,0.0,1000.4,21.7,33.0,0,0
2019-02-17 23:20:00,9.4,9.1,9.4,74.0,5.0,1.4,4.0,169.185023066066,0.0,0.0,1000.4,21.8,33.0,0,0
2019-02-17 23:25:00,9.4,8.5,9.4,74.0,5.0,2.2,4.0,179.526686839043,0.0,0.0,1000.4,21.8,33.0,0,0
2019-02-17 23:30:00,9.4,8.7,9.4,74.9,5.2,2.0,4.5,184.134875865402,0.0,0.0,1000.4,21.8,33.0,0,0
2019-02-17 23:35:00,9.5,8.5,9.5,75.7,5.4,2.2,4.5,186.487192708144,0.0,0.0,1000.4,21.8,33.4,0,0
2019-02-17 23:40:00,9.6,8.4,9.6,76.0,5.5,2.6,5.8,186.463360387025,0.0,0.0,1000.4,21.8,33.6,0,0
2019-02-17 23:45:00,9.6,8.6,9.6,77.0,5.8,2.4,5.8,188.798214874709,0.0,0.0,1000.4,21.8,34.0,0,0
2019-02-17 23:50:00,9.6,8.9,9.6,77.0,5.8,2.0,5.4,174.427434188411,0.0,0.0,1000.4,21.8,34.0,0,0
2019-02-17 23:55:00,9.6,8.6,9.6,77.0,5.8,2.4,4.5,193.829986350239,0.0,0.0,1000.5,21.7,34.0,0,0
