Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-20 16:30:00,14.7,14.7,14.7,51.0,4.6,0.4,2.2,157.5,0.0,0.0,1023.1,20.7,33.0,277,0.6
2015-04-20 16:35:00,14.4,14.4,14.4,52.0,4.7,0.4,2.7,157.5,0.0,0.0,1023.2,20.5,33.0,259,0.3
2015-04-20 16:40:00,14.6,14.6,14.6,51.0,4.5,0.0,0.9,0,0.0,0.0,1023.1,20.7,33.0,281,0.4
2015-04-20 16:45:00,14.7,14.7,14.7,51.0,4.6,0.4,0.9,157.5,0.0,0.0,1023.1,20.8,33.0,255,0.2
2015-04-20 16:50:00,14.7,14.7,14.7,52.0,5.0,0.0,0.0,0,0.0,0.0,1023.0,20.7,33.0,306,0.4
2015-04-20 16:55:00,14.9,14.9,14.9,51.0,4.9,0.9,2.2,157.5,0.0,0.0,1023.1,20.6,33.0,286,0.1
2015-04-20 17:00:00,14.6,14.6,14.6,52.0,4.9,0.4,2.2,157.5,0.0,0.0,1023.1,20.8,34.0,256,0
2015-04-20 17:05:00,14.6,14.6,14.6,53.0,5.1,0.4,2.2,112.5,0.0,0.0,1023.3,20.9,33.0,180,0
2015-04-20 17:10:00,14.4,14.4,14.4,54.0,5.2,0.4,2.7,112.5,0.0,0.0,1023.2,20.8,33.0,135,0
2015-04-20 17:15:00,14.2,14.2,14.2,54.0,5.0,0.0,1.8,0,0.0,0.0,1023.2,20.8,34.0,133,0
2015-04-20 17:20:00,14.0,14.0,14.0,54.0,4.8,0.4,2.2,112.5,0.0,0.0,1023.2,20.7,34.0,112,0
2015-04-20 17:25:00,13.8,13.8,13.8,55.0,4.9,0.9,2.7,112.5,0.0,0.0,1023.2,20.7,34.0,113,0
2015-04-20 17:30:00,13.8,13.8,13.8,55.0,4.9,0.0,0.9,0,0.0,0.0,1023.3,20.9,34.0,111,0
2015-04-20 17:35:00,13.7,13.7,13.7,55.0,4.8,0.9,2.2,135,0.0,0.0,1023.3,20.9,33.0,120,0
2015-04-20 17:40:00,13.7,13.7,13.7,55.0,4.8,0.9,2.7,112.5,0.0,0.0,1023.2,20.7,34.0,150,0
2015-04-20 17:45:00,13.7,13.7,13.7,54.0,4.6,0.9,2.7,112.5,0.0,0.0,1023.2,20.6,33.0,148,0
2015-04-20 17:50:00,13.7,13.7,13.7,54.0,4.5,0.9,2.7,90,0.0,0.0,1023.3,20.5,33.0,131,0
2015-04-20 17:55:00,13.6,13.6,13.6,54.0,4.5,0.4,2.7,90,0.0,0.0,1023.3,20.4,33.0,110,0
2015-04-20 18:00:00,13.7,13.7,13.7,54.0,4.5,0.4,2.2,112.5,0.0,0.0,1023.3,20.5,34.0,88,0
2015-04-20 18:05:00,13.6,13.6,13.6,54.0,4.4,0.9,2.7,112.5,0.0,0.0,1023.4,20.5,33.0,87,0
2015-04-20 18:10:00,13.6,13.6,13.6,55.0,4.7,0.0,0.9,0,0.0,0.0,1023.4,20.6,33.0,88,0
2015-04-20 18:15:00,13.6,13.6,13.6,55.0,4.7,0.0,1.8,0,0.0,0.0,1023.5,20.6,33.0,70,0
2015-04-20 18:20:00,13.4,13.4,13.4,55.0,4.6,0.0,0.9,0,0.0,0.0,1023.5,20.7,33.0,46,0
2015-04-20 18:25:00,13.3,13.3,13.3,55.0,4.4,0.0,1.8,0,0.0,0.0,1023.6,20.5,33.0,33,0
2015-04-20 18:30:00,13.1,13.1,13.1,56.0,4.5,0.0,0.9,0,0.0,0.0,1023.7,20.3,33.0,27,0
2015-04-20 18:35:00,12.9,12.9,12.9,56.0,4.4,0.0,0.9,0,0.0,0.0,1023.6,20.4,33.0,21,0
2015-04-20 18:40:00,12.8,12.8,12.8,56.0,4.3,0.0,0.9,0,0.0,0.0,1023.8,20.3,33.0,18,0
2015-04-20 18:45:00,12.7,12.7,12.7,57.0,4.4,0.0,0.4,0,0.0,0.0,1023.8,20.3,33.0,15,0
2015-04-20 18:50:00,12.6,12.6,12.6,57.0,4.3,0.0,0.0,0,0.0,0.0,1023.8,20.2,33.0,16,0
2015-04-20 18:55:00,12.6,12.6,12.6,57.0,4.3,0.0,0.0,0,0.0,0.0,1023.8,20.0,34.0,17,0
2015-04-20 19:00:00,12.6,12.6,12.6,58.0,4.6,0.0,0.4,0,0.0,0.0,1024.0,20.0,34.0,14,0
2015-04-20 19:05:00,12.6,12.6,12.6,58.0,4.5,0.0,0.0,0,0.0,0.0,1024.0,19.8,34.0,11,0
2015-04-20 19:10:00,12.5,12.5,12.5,58.0,4.5,0.0,0.4,0,0.0,0.0,1024.0,19.7,34.0,7,0
2015-04-20 19:15:00,12.5,12.5,12.5,58.0,4.5,0.0,0.9,0,0.0,0.0,1024.1,19.6,35.0,5,0
2015-04-20 19:20:00,12.5,12.5,12.5,59.0,4.7,0.0,0.9,0,0.0,0.0,1024.1,19.4,35.0,0,0
2015-04-20 19:25:00,12.4,12.4,12.4,58.0,4.4,0.0,0.0,0,0.0,0.0,1024.2,19.3,35.0,0,0
2015-04-20 19:30:00,12.3,12.3,12.3,59.0,4.5,0.0,0.0,0,0.0,0.0,1024.3,19.4,36.0,0,0
2015-04-20 19:35:00,12.3,12.3,12.3,59.0,4.5,0.0,0.4,0,0.0,0.0,1024.2,19.4,36.0,0,0
2015-04-20 19:40:00,12.3,12.3,12.3,59.0,4.5,0.0,0.0,0,0.0,0.0,1024.3,19.7,35.0,0,0
2015-04-20 19:45:00,12.2,12.2,12.2,60.0,4.6,0.0,0.0,0,0.0,0.0,1024.3,19.7,35.0,0,0
2015-04-20 19:50:00,12.0,12.0,12.0,61.0,4.7,0.0,0.4,0,0.0,0.0,1024.3,19.8,35.0,0,0
2015-04-20 19:55:00,11.9,11.9,11.9,61.0,4.7,0.0,0.0,0,0.0,0.0,1024.3,19.9,35.0,0,0
2015-04-20 20:00:00,11.8,11.8,11.8,61.0,4.6,0.0,0.0,0,0.0,0.0,1024.5,19.8,35.0,0,0
2015-04-20 20:05:00,11.8,11.8,11.8,61.0,4.5,0.0,0.0,0,0.0,0.0,1024.5,19.8,35.0,0,0
2015-04-20 20:10:00,11.6,11.6,11.6,62.0,4.6,0.0,0.0,0,0.0,0.0,1024.5,19.8,35.0,0,0
2015-04-20 20:15:00,11.5,11.5,11.5,63.0,4.7,0.0,0.0,0,0.0,0.0,1024.5,19.8,35.0,0,0
2015-04-20 20:20:00,11.3,11.3,11.3,63.0,4.5,0.0,0.0,0,0.0,0.0,1024.5,19.8,36.0,0,0
2015-04-20 20:25:00,11.3,11.3,11.3,64.0,4.7,0.0,0.0,0,0.0,0.0,1024.5,19.8,36.0,0,0
2015-04-20 20:30:00,11.2,11.2,11.2,64.0,4.6,0.0,0.0,0,0.0,0.0,1024.5,19.8,36.0,0,0
2015-04-20 20:35:00,11.0,11.0,11.0,65.0,4.7,0.0,0.0,0,0.0,0.0,1024.4,19.7,36.0,0,0
2015-04-20 20:40:00,10.9,10.9,10.9,65.0,4.6,0.0,0.0,0,0.0,0.0,1024.4,19.7,36.0,0,0
2015-04-20 20:45:00,11.0,11.0,11.0,66.0,4.9,0.0,0.4,0,0.0,0.0,1024.5,19.8,36.0,0,0
2015-04-20 20:50:00,11.1,11.1,11.1,65.0,4.7,0.0,0.0,0,0.0,0.0,1024.5,19.8,36.0,0,0
2015-04-20 20:55:00,10.9,10.9,10.9,65.0,4.6,0.0,0.0,0,0.0,0.0,1024.5,19.7,36.0,0,0
2015-04-20 21:00:00,10.8,10.8,10.8,66.0,4.7,0.0,0.0,0,0.0,0.0,1024.7,19.7,36.0,0,0
2015-04-20 21:05:00,10.8,10.8,10.8,66.0,4.7,0.0,0.0,0,0.0,0.0,1024.8,19.6,36.0,0,0
2015-04-20 21:10:00,10.7,10.7,10.7,66.0,4.6,0.0,0.0,0,0.0,0.0,1024.7,19.4,36.0,0,0
2015-04-20 21:15:00,10.6,10.6,10.6,67.0,4.7,0.0,0.0,0,0.0,0.0,1024.9,19.4,37.0,0,0
2015-04-20 21:20:00,10.4,10.4,10.4,68.0,4.8,0.0,0.4,0,0.0,0.0,1025.0,19.3,37.0,0,0
2015-04-20 21:25:00,10.4,10.4,10.4,68.0,4.7,1.3,2.7,112.5,0.0,0.0,1025.0,19.2,38.0,0,0
2015-04-20 21:30:00,10.3,10.3,10.3,68.0,4.6,0.0,1.3,0,0.0,0.0,1025.1,19.0,38.0,0,0
2015-04-20 21:35:00,10.1,10.1,10.1,69.0,4.7,0.0,0.4,0,0.0,0.0,1025.2,18.9,38.0,0,0
2015-04-20 21:40:00,10.1,10.1,10.1,70.0,4.8,0.4,2.2,112.5,0.0,0.0,1025.1,18.6,39.0,0,0
2015-04-20 21:45:00,10.0,10.0,10.0,71.0,5.0,0.4,2.2,112.5,0.0,0.0,1025.1,18.6,39.0,0,0
2015-04-20 21:50:00,10.0,10.0,10.0,73.0,5.4,0.9,2.2,112.5,0.0,0.0,1025.1,18.6,41.0,0,0
2015-04-20 21:55:00,10.0,10.0,10.0,74.0,5.6,0.4,2.2,112.5,0.0,0.0,1025.2,18.7,41.0,0,0
2015-04-20 22:00:00,9.9,9.9,9.9,75.0,5.7,0.0,2.2,0,0.0,0.0,1025.3,18.6,42.0,0,0
2015-04-20 22:05:00,9.8,9.8,9.8,75.0,5.6,0.4,1.8,112.5,0.0,0.0,1025.3,18.5,42.0,0,0
2015-04-20 22:10:00,9.8,9.8,9.8,76.0,5.7,0.4,0.9,112.5,0.0,0.0,1025.3,18.5,42.0,0,0
2015-04-20 22:15:00,9.6,9.6,9.6,77.0,5.8,0.0,1.8,0,0.0,0.0,1025.5,18.4,43.0,0,0
2015-04-20 22:20:00,9.6,9.6,9.6,77.0,5.7,0.4,1.3,112.5,0.0,0.0,1025.4,18.3,43.0,0,0
2015-04-20 22:25:00,9.4,9.4,9.4,77.0,5.6,0.0,0.9,0,0.0,0.0,1025.4,18.2,43.0,0,0
2015-04-20 22:30:00,9.3,9.3,9.3,77.0,5.5,0.0,1.8,0,0.0,0.0,1025.5,17.9,44.0,0,0
2015-04-20 22:35:00,9.3,9.3,9.3,78.0,5.6,0.0,0.9,0,0.0,0.0,1025.6,17.6,44.0,0,0
2015-04-20 22:40:00,9.2,9.2,9.2,79.0,5.7,0.0,0.0,0,0.0,0.0,1025.6,17.7,44.0,0,0
2015-04-20 22:45:00,9.1,9.1,9.1,79.0,5.7,0.0,0.0,0,0.0,0.0,1025.5,17.8,44.0,0,0
2015-04-20 22:50:00,9.0,9.0,9.0,79.0,5.6,0.0,0.0,0,0.0,0.0,1025.6,17.8,44.0,0,0
2015-04-20 22:55:00,8.9,8.9,8.9,80.0,5.7,0.0,0.0,0,0.0,0.0,1025.7,17.9,44.0,0,0
2015-04-20 23:00:00,8.8,8.8,8.8,80.0,5.6,0.0,0.0,0,0.0,0.0,1025.6,18.1,44.0,0,0
2015-04-20 23:05:00,8.8,8.8,8.8,80.0,5.5,0.0,0.0,0,0.0,0.0,1025.5,18.1,44.0,0,0
2015-04-20 23:10:00,8.7,8.7,8.7,81.0,5.6,0.0,0.0,0,0.0,0.0,1025.5,17.9,44.0,0,0
2015-04-20 23:15:00,8.6,8.6,8.6,81.0,5.5,0.0,0.0,0,0.0,0.0,1025.4,17.9,44.0,0,0
2015-04-20 23:20:00,8.6,8.6,8.6,81.0,5.5,0.0,0.0,0,0.0,0.0,1025.5,17.9,44.0,0,0
2015-04-20 23:25:00,8.4,8.4,8.4,81.0,5.3,0.0,0.4,0,0.0,0.0,1025.5,17.8,44.0,0,0
2015-04-20 23:30:00,8.3,8.3,8.3,82.0,5.4,0.0,0.0,0,0.0,0.0,1025.6,17.8,44.0,0,0
2015-04-20 23:35:00,8.2,8.2,8.2,82.0,5.3,0.0,0.0,0,0.0,0.0,1025.5,17.9,44.0,0,0
2015-04-20 23:40:00,8.2,8.2,8.2,82.0,5.3,0.0,0.9,0,0.0,0.0,1025.6,17.9,44.0,0,0
2015-04-20 23:45:00,8.1,8.1,8.1,82.0,5.2,0.4,2.2,90,0.0,0.0,1025.7,17.9,44.0,0,0
2015-04-20 23:50:00,7.9,7.9,7.9,82.0,5.1,0.0,1.8,0,0.0,0.0,1025.7,17.7,45.0,0,0
2015-04-20 23:55:00,7.8,7.8,7.8,82.0,5.0,0.4,1.8,90,0.0,0.0,1025.6,17.2,45.0,0,0
