Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-28 16:30:00,15.3,15.3,15.3,89.0,13.5,1.8,4.5,112.5,0.0,0.0,1001.1,19.8,69.0,102,0
2016-07-28 16:35:00,15.3,15.3,15.3,90.0,13.7,1.8,4.5,112.5,0.0,0.0,1001.1,19.8,69.0,92,0
2016-07-28 16:40:00,15.3,15.3,15.3,90.0,13.6,2.2,4.5,112.5,0.0,0.0,1001.0,19.8,69.0,90,0
2016-07-28 16:45:00,15.3,15.3,15.3,90.0,13.7,1.8,5.8,135,0.0,0.0,1001.0,19.8,70.0,84,0
2016-07-28 16:50:00,15.4,15.4,15.4,90.0,13.8,0.4,2.7,135,0.0,0.0,1000.9,19.8,70.0,76,0
2016-07-28 16:55:00,15.4,15.4,15.4,90.0,13.8,1.8,3.6,112.5,0.0,0.0,1001.0,19.8,70.0,75,0
2016-07-28 17:00:00,15.4,15.4,15.4,90.0,13.8,1.3,3.6,112.5,0.0,0.0,1000.9,19.8,70.0,84,0
2016-07-28 17:05:00,15.6,15.6,15.6,90.0,13.9,0.4,2.7,135,0.0,0.0,1000.9,19.8,70.0,77,0
2016-07-28 17:10:00,15.6,15.6,15.6,90.0,14.0,0.9,3.1,135,0.0,0.0,1001.0,19.8,70.0,62,0
2016-07-28 17:15:00,15.7,15.7,15.7,90.0,14.0,0.9,2.7,112.5,0.0,0.0,1000.9,19.7,70.0,46,0
2016-07-28 17:20:00,15.7,15.7,15.7,90.0,14.0,0.4,2.2,157.5,0.0,0.0,1001.1,19.7,70.0,40,0
2016-07-28 17:25:00,15.7,15.7,15.7,90.0,14.1,1.3,3.6,112.5,0.0,0.0,1001.0,19.7,70.0,57,0
2016-07-28 17:30:00,15.7,15.7,15.7,90.0,14.1,0.4,3.1,90,0.0,0.0,1000.8,19.8,70.0,78,0
2016-07-28 17:35:00,15.8,15.8,15.8,90.0,14.1,0.4,2.7,90,0.0,0.0,1000.9,19.8,70.0,71,0
2016-07-28 17:40:00,15.9,15.9,15.9,90.0,14.2,0.9,2.7,112.5,0.0,0.0,1000.8,19.8,71.0,77,0
2016-07-28 17:45:00,16.0,16.0,16.0,90.0,14.4,1.3,4.0,112.5,0.0,0.0,1000.8,19.8,71.0,149,0
2016-07-28 17:50:00,16.1,16.1,16.1,90.0,14.5,0.4,1.3,112.5,0.0,0.0,1000.7,20.0,72.0,284,0
2016-07-28 17:55:00,16.3,16.3,16.3,90.0,14.6,0.9,2.7,112.5,0.0,0.0,1000.7,20.1,71.0,233,0
2016-07-28 18:00:00,16.4,16.4,16.4,90.0,14.7,1.3,3.1,112.5,0.0,0.0,1000.8,20.3,71.0,165,0
2016-07-28 18:05:00,16.4,16.4,16.4,90.0,14.8,0.9,3.6,157.5,0.0,0.0,1000.7,20.3,70.0,77,0
2016-07-28 18:10:00,16.5,16.5,16.5,90.0,14.9,0.4,1.8,157.5,0.0,0.0,1000.7,20.3,70.0,114,0
2016-07-28 18:15:00,16.6,16.6,16.6,90.0,14.9,0.4,2.2,157.5,0.0,0.0,1000.7,20.3,70.0,95,0
2016-07-28 18:20:00,16.6,16.6,16.6,90.0,15.0,0.4,3.1,112.5,0.0,0.0,1000.7,20.4,70.0,101,0
2016-07-28 18:25:00,16.6,16.6,16.6,90.0,15.0,0.9,2.7,112.5,0.0,0.0,1000.7,20.3,70.0,53,0
2016-07-28 18:30:00,16.7,16.7,16.7,89.0,14.8,0.4,1.8,112.5,0.0,0.0,1000.7,20.3,70.0,59,0
2016-07-28 18:35:00,16.7,16.7,16.7,89.0,14.9,0.4,2.2,135,0.0,0.0,1000.7,20.4,71.0,63,0
2016-07-28 18:40:00,16.8,16.8,16.8,89.0,15.0,0.4,2.7,135,0.0,0.0,1000.6,20.4,71.0,61,0
2016-07-28 18:45:00,16.8,16.8,16.8,89.0,15.0,0.0,1.8,0,0.0,0.0,1000.7,20.4,71.0,49,0
2016-07-28 18:50:00,16.8,16.8,16.8,89.0,15.0,0.9,2.2,112.5,0.0,0.0,1000.7,20.4,71.0,31,0
2016-07-28 18:55:00,16.8,16.8,16.8,89.0,15.0,0.0,0.9,0,0.0,0.0,1000.7,20.4,71.0,18,0
2016-07-28 19:00:00,16.8,16.8,16.8,89.0,15.0,0.0,0.9,0,0.0,0.0,1000.7,20.3,71.0,16,0
2016-07-28 19:05:00,16.8,16.8,16.8,89.0,15.0,0.0,0.9,0,0.0,0.0,1000.7,20.3,71.0,20,0
2016-07-28 19:10:00,16.8,16.8,16.8,89.0,15.0,0.0,1.8,0,0.0,0.0,1000.8,20.3,71.0,18,0
2016-07-28 19:15:00,16.8,16.8,16.8,89.0,15.0,0.0,0.9,0,0.0,0.0,1000.8,20.2,72.0,14,0
2016-07-28 19:20:00,16.9,16.9,16.9,89.0,15.1,0.4,2.7,112.5,0.0,0.0,1000.7,20.2,72.0,19,0
2016-07-28 19:25:00,16.9,16.9,16.9,89.0,15.1,0.4,1.8,112.5,0.0,0.0,1000.8,20.2,72.0,16,0
2016-07-28 19:30:00,16.9,16.9,16.9,89.0,15.1,0.0,0.9,0,0.0,0.0,1000.8,20.2,72.0,13,0
2016-07-28 19:35:00,16.9,16.9,16.9,89.0,15.1,0.4,2.2,112.5,0.0,0.0,1000.8,20.2,72.0,13,0
2016-07-28 19:40:00,16.9,16.9,16.9,89.0,15.1,0.0,1.8,0,0.0,0.0,1000.8,20.2,72.0,12,0
2016-07-28 19:45:00,17.0,17.0,17.0,89.0,15.2,0.0,0.9,0,0.0,0.0,1000.9,20.2,72.0,10,0
2016-07-28 19:50:00,17.0,17.0,17.0,89.0,15.2,0.0,1.8,0,0.0,0.0,1000.8,20.2,72.0,8,0
2016-07-28 19:55:00,17.0,17.0,17.0,89.0,15.2,0.0,0.4,0,0.0,0.0,1000.8,20.2,72.0,9,0
2016-07-28 20:00:00,17.0,17.0,17.0,89.0,15.2,0.0,1.3,0,0.0,0.0,1000.8,20.2,72.0,4,0
2016-07-28 20:05:00,17.0,17.0,17.0,89.0,15.2,0.0,1.8,0,0.0,0.0,1000.8,20.1,73.0,0,0
2016-07-28 20:10:00,16.9,16.9,16.9,89.0,15.1,0.0,0.4,0,0.0,0.0,1000.8,20.1,73.0,0,0
2016-07-28 20:15:00,16.9,16.9,16.9,89.0,15.1,0.0,0.0,0,0.0,0.0,1000.8,20.1,73.0,0,0
2016-07-28 20:20:00,16.9,16.9,16.9,89.0,15.1,0.4,1.8,112.5,0.0,0.0,1000.9,20.0,73.0,0,0
2016-07-28 20:25:00,16.9,16.9,16.9,89.0,15.1,0.0,0.4,0,0.0,0.0,1000.9,20.0,73.0,0,0
2016-07-28 20:30:00,16.9,16.9,16.9,89.0,15.1,0.0,0.0,0,0.0,0.0,1000.9,20.0,73.0,0,0
2016-07-28 20:35:00,16.9,16.9,16.9,89.0,15.1,0.0,0.4,0,0.0,0.0,1000.9,19.9,73.0,0,0
2016-07-28 20:40:00,16.9,16.9,16.9,89.0,15.1,0.0,0.9,0,0.0,0.0,1001.0,19.9,73.0,0,0
2016-07-28 20:45:00,16.9,16.9,16.9,89.0,15.1,0.0,0.4,0,0.0,0.0,1000.9,19.9,73.0,0,0
2016-07-28 20:50:00,16.8,16.8,16.8,89.0,15.0,0.0,0.4,0,0.0,0.0,1000.9,19.9,73.0,0,0
2016-07-28 20:55:00,16.9,16.9,16.9,89.0,15.1,0.0,0.0,0,0.0,0.0,1000.9,19.8,73.0,0,0
2016-07-28 21:00:00,16.9,16.9,16.9,89.0,15.1,0.0,0.0,0,0.0,0.0,1001.0,19.7,73.0,0,0
2016-07-28 21:05:00,16.8,16.8,16.8,89.0,15.0,0.0,0.0,0,0.0,0.0,1000.9,19.7,74.0,0,0
2016-07-28 21:10:00,16.8,16.8,16.8,89.0,15.0,0.0,0.0,0,0.0,0.0,1001.0,19.7,74.0,0,0
2016-07-28 21:15:00,16.8,16.8,16.8,89.0,15.0,0.0,0.0,0,0.0,0.0,1000.9,19.7,73.0,0,0
2016-07-28 21:20:00,16.8,16.8,16.8,89.0,15.0,0.0,0.0,0,0.0,0.0,1000.9,19.7,73.0,0,0
2016-07-28 21:25:00,16.7,16.7,16.7,89.0,14.9,0.0,0.0,0,0.0,0.0,1000.9,19.7,73.0,0,0
2016-07-28 21:30:00,16.7,16.7,16.7,89.0,14.8,0.0,0.0,0,0.0,0.0,1000.9,19.7,73.0,0,0
2016-07-28 21:35:00,16.7,16.7,16.7,89.0,14.8,0.0,0.0,0,0.0,0.0,1000.9,19.7,73.0,0,0
2016-07-28 21:40:00,16.6,16.6,16.6,89.0,14.8,0.0,0.0,0,0.0,0.0,1000.9,19.7,73.0,0,0
2016-07-28 21:45:00,16.6,16.6,16.6,89.0,14.7,0.0,0.0,0,0.0,0.0,1000.9,19.7,73.0,0,0
2016-07-28 21:50:00,16.6,16.6,16.6,89.0,14.7,0.0,0.0,0,0.0,0.0,1000.9,19.7,74.0,0,0
2016-07-28 21:55:00,16.5,16.5,16.5,89.0,14.7,0.0,0.4,0,0.0,0.0,1000.8,19.6,73.0,0,0
2016-07-28 22:00:00,16.4,16.4,16.4,89.0,14.6,0.4,2.7,157.5,0.0,0.0,1000.8,19.4,73.0,0,0
2016-07-28 22:05:00,16.4,16.4,16.4,89.0,14.6,0.4,1.8,157.5,0.0,0.0,1000.8,19.4,73.0,0,0
2016-07-28 22:10:00,16.4,16.4,16.4,89.0,14.6,0.0,0.4,0,0.0,0.0,1000.7,19.4,73.0,0,0
2016-07-28 22:15:00,16.3,16.3,16.3,89.0,14.5,0.0,1.3,0,0.0,0.0,1000.7,19.4,73.0,0,0
2016-07-28 22:20:00,16.3,16.3,16.3,89.0,14.5,0.0,2.2,0,0.0,0.0,1000.7,19.3,73.0,0,0
2016-07-28 22:25:00,16.2,16.2,16.2,89.0,14.4,0.0,0.9,0,0.0,0.0,1000.6,19.3,73.0,0,0
2016-07-28 22:30:00,16.2,16.2,16.2,89.0,14.4,0.4,1.8,157.5,0.0,0.0,1000.7,19.2,73.0,0,0
2016-07-28 22:35:00,16.1,16.1,16.1,89.0,14.3,0.9,2.7,157.5,0.0,0.0,1000.7,19.2,73.0,0,0
2016-07-28 22:40:00,16.1,16.1,16.1,89.0,14.2,0.9,2.7,157.5,0.0,0.0,1000.6,19.1,73.0,0,0
2016-07-28 22:45:00,16.0,16.0,16.0,89.0,14.2,0.9,2.7,157.5,0.0,0.0,1000.7,19.0,73.0,0,0
2016-07-28 22:50:00,15.9,15.9,15.9,89.0,14.1,0.4,2.2,157.5,0.0,0.0,1000.6,19.0,73.0,0,0
2016-07-28 22:55:00,15.9,15.9,15.9,89.0,14.1,0.4,1.8,157.5,0.0,0.0,1000.7,18.9,73.0,0,0
2016-07-28 23:00:00,15.8,15.8,15.8,89.0,14.0,0.9,3.1,157.5,0.0,0.0,1000.7,18.9,73.0,0,0
2016-07-28 23:05:00,15.8,15.8,15.8,89.0,14.0,1.3,3.1,180,0.0,0.0,1000.7,18.8,73.0,0,0
2016-07-28 23:10:00,15.8,15.8,15.8,89.0,14.0,0.4,2.7,180,0.0,0.0,1000.6,18.8,73.0,0,0
2016-07-28 23:15:00,15.7,15.7,15.7,89.0,13.9,0.4,2.2,180,0.0,0.0,1000.6,18.8,73.0,0,0
2016-07-28 23:20:00,15.7,15.7,15.7,89.0,13.9,0.0,1.8,0,0.0,0.0,1000.5,18.8,73.0,0,0
2016-07-28 23:25:00,15.7,15.7,15.7,89.0,13.9,0.9,2.7,180,0.0,0.0,1000.6,18.8,73.0,0,0
2016-07-28 23:30:00,15.7,15.7,15.7,89.0,13.9,0.9,3.1,180,0.0,0.0,1000.5,18.8,73.0,0,0
2016-07-28 23:35:00,15.7,15.7,15.7,89.0,13.9,0.4,2.2,180,0.0,0.0,1000.6,18.8,73.0,0,0
2016-07-28 23:40:00,15.8,15.8,15.8,89.0,14.0,0.4,3.1,180,0.0,0.0,1000.6,18.8,73.0,0,0
2016-07-28 23:45:00,15.8,15.8,15.8,89.0,14.0,0.0,1.8,0,0.0,0.0,1000.5,18.8,73.0,0,0
2016-07-28 23:50:00,15.8,15.8,15.8,89.0,14.0,0.4,2.2,180,0.0,0.0,1000.5,18.8,73.0,0,0
2016-07-28 23:55:00,15.9,15.9,15.9,89.0,14.1,1.3,3.1,202.5,0.0,0.0,1000.4,18.8,73.0,0,0
