Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-10-24 14:45:00,13.4,13.4,13.4,72.0,8.4,3.1,7.2,267.698944499815,0.0,0.0,1016.3,22.8,45.0,263.630872483221,1.12818791946309
2018-10-24 14:50:00,13.3,13.3,13.3,72.0,8.4,3.3,8.0,278.567679464961,0.0,0.0,1016.3,22.8,45.0,210.630872483221,0.951006711409394
2018-10-24 14:55:00,13.2,13.2,13.2,72.9,8.5,3.9,8.0,280.879336939462,0.0,0.0,1016.3,22.8,45.0,197.228187919463,0.997986577181208
2018-10-24 15:00:00,13.1,13.1,13.1,73.7,8.5,3.0,7.2,275.6828548395,0.0,0.0,1016.2,22.8,45.0,206.503355704698,0.887919463087248
2018-10-24 15:05:00,13.1,13.1,13.1,73.8,8.5,2.6,6.7,276.178666426464,0.0,0.0,1016.1,22.9,45.0,213.724832214765,0.932885906040266
2018-10-24 15:10:00,13.1,13.1,13.1,73.2,8.4,2.8,6.3,267.479550301175,0.0,0.0,1016.1,23.0,45.0,192.167785234899,0.833557046979865
2018-10-24 15:15:00,13.1,13.1,13.1,73.0,8.4,2.5,6.3,263.755474770372,0.0,0.0,1016.0,23.1,45.0,175.201342281879,0.887248322147651
2018-10-24 15:20:00,13.0,13.0,13.0,73.0,8.3,2.9,8.0,270.73267694699,0.0,0.0,1016.1,23.1,45.0,109.98,0.783999999999999
2018-10-24 15:25:00,12.9,12.9,12.9,74.0,8.4,2.8,8.0,276.699197533471,0.0,0.0,1016.0,23.1,45.0,110.107382550336,0.9
2018-10-24 15:30:00,12.7,12.7,12.7,74.8,8.4,2.8,5.8,269.975671354513,0.0,0.0,1015.9,23.1,45.0,133.859060402685,0.763758389261746
2018-10-24 15:35:00,12.7,12.7,12.7,75.0,8.3,3.1,5.8,270.997991848454,0.0,0.0,1015.8,23.1,45.0,126.429530201342,0.695973154362416
2018-10-24 15:40:00,12.6,12.6,12.6,75.0,8.3,2.4,6.3,288.605315123805,0.0,0.0,1015.7,23.1,45.0,73.5033112582781,0.770198675496689
2018-10-24 15:45:00,12.4,12.4,12.4,75.9,8.3,2.0,6.3,306.117573195023,0.0,0.0,1015.6,23.2,45.0,59.5234899328859,0.523489932885906
2018-10-24 15:50:00,12.3,12.3,12.3,76.0,8.2,1.8,5.8,291.518071171932,0.0,0.0,1015.7,23.2,45.0,50.4697986577181,0
2018-10-24 15:55:00,12.2,12.2,12.2,76.5,8.2,2.0,5.8,267.067193996608,0.0,0.0,1015.7,23.2,45.0,41.9333333333333,0
2018-10-24 16:00:00,12.2,12.2,12.2,77.0,8.2,2.1,5.8,270.254008911418,0.0,0.0,1015.5,23.2,45.0,39.92,0
2018-10-24 16:05:00,12.1,12.1,12.1,77.0,8.2,2.9,6.7,271.435869744354,0.0,0.0,1015.3,23.2,45.0,37.1409395973154,0
2018-10-24 16:10:00,12.0,12.0,12.0,77.2,8.1,1.8,6.7,267.875966506648,0.0,0.0,1015.2,23.2,45.0,29.6912751677852,0
2018-10-24 16:15:00,11.9,11.9,11.9,78.0,8.2,1.8,4.9,266.753440004504,0.0,0.0,1015.2,23.2,45.0,29.3733333333333,0
2018-10-24 16:20:00,11.9,11.9,11.9,78.0,8.2,2.3,6.3,267.872158351352,0.0,0.0,1015.1,23.2,45.0,25.64,0
2018-10-24 16:25:00,11.8,11.8,11.8,78.0,8.1,2.7,6.3,272.509523473386,0.0,0.0,1015.3,23.2,45.0,21.4933333333333,0
2018-10-24 16:30:00,11.8,11.8,11.8,78.6,8.2,2.4,8.0,273.462234273348,0.0,0.0,1015.4,23.2,45.0,19.489932885906,0
2018-10-24 16:35:00,11.7,11.7,11.7,79.0,8.2,2.7,8.0,271.453198556548,0.0,0.0,1015.3,23.2,45.0,15.8523489932886,0
2018-10-24 16:40:00,11.6,11.6,11.6,79.0,8.1,1.3,6.7,248.5926548185,0.0,0.0,1015.3,23.2,45.0,12.1266666666667,0
2018-10-24 16:45:00,11.6,11.6,11.6,79.0,8.1,1.4,4.9,320.270026073543,0.0,0.0,1015.2,23.2,45.2,8.70469798657718,0
2018-10-24 16:50:00,11.5,11.5,11.5,79.0,8.0,1.6,4.9,282.165428926573,0.0,0.0,1015.1,23.2,45.4,2.73825503355705,0
2018-10-24 16:55:00,11.4,11.4,11.4,79.0,7.9,2.0,4.9,267.249595167356,0.0,0.0,1015.2,23.2,45.8,0,0
2018-10-24 17:00:00,11.4,11.4,11.4,79.0,7.9,2.7,7.2,269.432817027479,0.0,0.0,1015.1,23.1,45.6,0,0
2018-10-24 17:05:00,11.3,11.3,11.3,79.0,7.8,2.9,7.2,275.398309412548,0.0,0.0,1015.2,23.1,45.0,0,0
2018-10-24 17:10:00,11.3,11.3,11.3,79.0,7.8,2.7,6.3,282.739235276959,0.0,0.0,1015.3,23.1,45.0,0,0
2018-10-24 17:15:00,11.2,11.2,11.2,79.0,7.7,2.3,6.3,284.343936937792,0.0,0.0,1015.2,23.1,45.0,0,0
2018-10-24 17:20:00,11.2,11.2,11.2,79.0,7.7,2.1,8.0,273.418540693371,0.0,0.0,1015.2,23.1,45.0,0,0
2018-10-24 17:25:00,11.2,11.2,11.2,79.0,7.7,2.3,8.0,243.248174072693,0.0,0.0,1015.3,23.1,45.0,0,0
2018-10-24 17:30:00,11.1,11.1,11.1,79.0,7.6,3.1,8.0,275.343710973828,0.0,0.0,1015.3,23.1,45.0,0,0
2018-10-24 17:35:00,11.1,11.1,11.1,79.0,7.6,2.6,8.0,278.384697002802,0.0,0.0,1015.3,23.0,45.0,0,0
2018-10-24 17:40:00,11.1,11.1,11.1,79.0,7.6,2.7,7.2,271.96521502819,0.0,0.0,1015.4,22.9,45.0,0,0
2018-10-24 17:45:00,11.1,11.1,11.1,79.9,7.7,3.2,7.2,271.472597240534,0.0,0.0,1015.4,22.8,45.0,0,0
2018-10-24 17:50:00,11.0,11.0,11.0,80.0,7.7,2.5,5.8,282.878224032512,0.0,0.0,1015.4,22.8,45.0,0,0
2018-10-24 17:55:00,11.0,11.0,11.0,80.0,7.7,2.2,5.4,279.258304208586,0.0,0.0,1015.5,22.8,45.0,0,0
2018-10-24 18:00:00,11.0,11.0,11.0,80.0,7.6,2.2,4.9,268.9210545875,0.0,0.0,1015.5,22.8,45.0,0,0
2018-10-24 18:05:00,10.9,10.9,10.9,80.0,7.6,2.6,6.3,272.167414961653,0.0,0.0,1015.4,22.7,45.8,0,0
2018-10-24 18:10:00,10.9,10.9,10.9,80.0,7.6,2.5,6.7,280.606457057125,0.0,0.0,1015.3,22.7,46.0,0,0
2018-10-24 18:15:00,10.9,10.9,10.9,80.0,7.6,2.5,6.7,274.609610486514,0.0,0.0,1015.3,22.7,46.0,0,0
2018-10-24 18:20:00,10.9,10.9,10.9,80.0,7.6,2.2,6.7,275.094510885327,0.0,0.0,1015.3,22.6,46.0,0,0
2018-10-24 18:25:00,10.9,10.9,10.9,80.0,7.6,2.3,5.8,271.682213750496,0.0,0.0,1015.4,22.6,46.0,0,0
2018-10-24 18:30:00,10.9,10.9,10.9,79.8,7.5,2.0,4.9,249.802449284847,0.0,0.0,1015.5,22.6,46.0,0,0
2018-10-24 18:35:00,10.9,10.9,10.9,79.0,7.4,2.1,5.8,268.227955728938,0.0,0.0,1015.5,22.6,46.0,0,0
2018-10-24 18:40:00,10.9,10.9,10.9,79.0,7.4,2.4,6.3,282.38759388897,0.0,0.0,1015.6,22.4,46.0,0,0
2018-10-24 18:45:00,10.9,10.9,10.9,79.0,7.4,1.9,6.3,269.312617410223,0.0,0.0,1015.7,22.4,46.0,0,0
2018-10-24 18:50:00,10.9,10.9,10.9,79.0,7.4,2.2,4.5,279.143955183817,0.0,0.0,1015.7,22.4,46.0,0,0
2018-10-24 18:55:00,10.9,10.9,10.9,79.0,7.4,2.3,5.4,275.901424811974,0.0,0.0,1015.6,22.4,46.0,0,0
2018-10-24 19:00:00,10.9,10.9,10.9,79.4,7.4,1.8,5.4,274.318944966428,0.0,0.0,1015.7,22.4,46.0,0,0
2018-10-24 19:05:00,10.8,10.8,10.8,80.0,7.5,1.7,4.9,286.132913556315,0.0,0.0,1015.7,22.4,46.0,0,0
2018-10-24 19:10:00,10.8,10.8,10.8,79.8,7.5,1.7,4.9,293.655601189358,0.0,0.0,1015.5,22.4,46.0,0,0
2018-10-24 19:15:00,10.8,10.8,10.8,79.2,7.4,2.3,6.3,322.118042077027,0.0,0.0,1015.5,22.4,46.0,0,0
2018-10-24 19:20:00,10.8,10.8,10.8,79.0,7.3,2.6,6.3,309.706324220704,0.0,0.0,1015.4,22.4,46.0,0,0
2018-10-24 19:25:00,10.8,10.8,10.8,79.2,7.4,2.2,5.8,295.78809739781,0.0,0.0,1015.3,22.4,46.0,0,0
2018-10-24 19:30:00,10.8,10.8,10.8,79.6,7.4,2.5,5.8,285.694845383925,0.0,0.0,1015.4,22.4,46.0,0,0
2018-10-24 19:35:00,10.8,10.8,10.8,79.1,7.4,2.3,5.8,298.669663106898,0.0,0.0,1015.3,22.4,46.0,0,0
2018-10-24 19:40:00,10.8,10.8,10.8,79.0,7.3,1.6,5.8,299.417191431953,0.0,0.0,1015.3,22.3,46.0,0,0
2018-10-24 19:45:00,10.8,10.8,10.8,79.0,7.3,1.9,3.6,302.238578938814,0.0,0.0,1015.3,22.3,46.0,0,0
2018-10-24 19:50:00,10.8,10.8,10.8,79.5,7.4,2.2,5.8,288.595762226397,0.0,0.0,1015.3,22.3,46.0,0,0
2018-10-24 19:55:00,10.7,10.7,10.7,80.0,7.4,2.4,5.8,286.668365193158,0.0,0.0,1015.3,22.3,46.0,0,0
2018-10-24 20:00:00,10.7,10.7,10.7,80.0,7.4,1.9,5.4,289.570465359315,0.0,0.0,1015.3,22.3,46.0,0,0
2018-10-24 20:05:00,10.8,10.8,10.8,80.0,7.5,2.1,5.4,275.30205628691,0.0,0.0,1015.4,22.3,46.0,0,0
2018-10-24 20:10:00,10.8,10.8,10.8,80.0,7.5,2.2,5.4,291.686440851354,0.0,0.0,1015.4,22.3,46.0,0,0
2018-10-24 20:15:00,10.8,10.8,10.8,80.0,7.4,2.3,6.7,273.095567851096,0.0,0.0,1015.3,22.3,46.0,0,0
2018-10-24 20:20:00,10.7,10.7,10.7,80.0,7.4,3.2,6.7,269.889887603931,0.0,0.0,1015.2,22.3,46.0,0,0
2018-10-24 20:25:00,10.7,10.7,10.7,79.2,7.3,2.2,6.7,291.642077378893,0.0,0.0,1015.1,22.2,46.0,0,0
2018-10-24 20:30:00,10.7,10.7,10.7,79.3,7.3,2.7,8.5,259.50608566651,0.0,0.0,1015.1,22.2,46.0,0,0
2018-10-24 20:35:00,10.7,10.7,10.7,80.0,7.4,2.4,8.5,249.71239514719,0.0,0.0,1015.0,22.2,46.0,0,0
2018-10-24 20:40:00,10.7,10.7,10.7,79.8,7.3,2.9,6.7,263.47777819687,0.0,0.0,1014.8,22.2,46.0,0,0
2018-10-24 20:45:00,10.7,10.7,10.7,79.0,7.2,2.7,7.2,250.997312810207,0.0,0.0,1014.6,22.2,46.0,0,0
2018-10-24 20:50:00,10.6,10.6,10.6,79.4,7.2,3.0,8.5,261.354300714941,0.0,0.0,1014.4,22.2,46.0,0,0
2018-10-24 20:55:00,10.6,10.6,10.6,79.5,7.2,2.6,8.5,255.427271346734,0.0,0.0,1014.1,22.2,46.0,0,0
2018-10-24 21:00:00,10.6,10.6,10.6,79.0,7.1,2.8,8.0,256.067283627722,0.0,0.0,1014.0,22.2,46.0,0,0
2018-10-24 21:05:00,10.6,10.6,10.6,79.0,7.1,3.9,8.9,268.140141731202,0.0,0.0,1014.0,22.2,46.0,0,0
2018-10-24 21:10:00,10.6,10.6,10.6,79.0,7.1,2.8,8.9,292.143077908181,0.0,0.0,1014.1,22.1,46.0,0,0
2018-10-24 21:15:00,10.6,10.6,10.6,78.8,7.0,2.9,7.6,272.41200643678,0.0,0.0,1014.2,22.1,46.0,0,0
2018-10-24 21:20:00,10.6,10.6,10.6,78.2,6.9,1.9,5.8,295.71571304176,0.0,0.0,1014.3,22.1,46.0,0,0
2018-10-24 21:25:00,10.5,10.5,10.5,79.0,7.1,1.8,5.4,326.983652629062,0.0,0.0,1014.3,22.1,46.0,0,0
2018-10-24 21:30:00,10.5,10.5,10.5,79.0,7.0,2.3,5.4,282.285489292053,0.0,0.0,1014.5,22.1,46.0,0,0
2018-10-24 21:35:00,10.5,10.5,10.5,79.0,7.0,1.8,5.4,308.943399047326,0.0,0.0,1014.5,22.1,46.0,0,0
2018-10-24 21:40:00,10.4,10.4,10.4,79.1,7.0,2.1,4.9,292.522716978586,0.0,0.0,1014.5,22.1,46.0,0,0
2018-10-24 21:45:00,10.5,10.5,10.5,80.0,7.2,2.9,8.9,321.739004039561,0.0,0.0,1014.6,22.1,46.0,0,0
2018-10-24 21:50:00,10.5,10.5,10.5,79.9,7.2,1.7,8.9,318.367347391133,0.0,0.0,1014.6,22.1,46.0,0,0
2018-10-24 21:55:00,10.5,10.5,10.5,79.0,7.0,2.1,7.2,267.113757853188,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:00:00,10.4,10.4,10.4,79.0,7.0,2.0,4.9,290.141946952736,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:05:00,10.4,10.4,10.4,79.0,7.0,2.8,6.3,289.896022876488,0.0,0.0,1014.6,22.0,46.0,0,0
2018-10-24 22:10:00,10.4,10.4,10.4,79.0,7.0,1.8,6.3,283.607848055819,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:15:00,10.4,10.4,10.4,79.0,7.0,1.5,4.5,323.873544968636,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:20:00,10.4,10.4,10.4,79.0,6.9,1.8,4.0,301.787963560624,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:25:00,10.4,10.4,10.4,79.6,7.0,1.8,4.0,312.267941973151,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:30:00,10.3,10.3,10.3,79.4,6.9,2.0,5.4,295.90870897451,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:35:00,10.3,10.3,10.3,80.0,7.0,1.8,5.4,319.21427982214,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:40:00,10.3,10.3,10.3,80.0,7.0,1.4,4.9,301.143607538209,0.0,0.0,1014.4,22.0,46.0,0,0
2018-10-24 22:45:00,10.3,10.3,10.3,80.0,7.0,1.0,4.0,325.424180085821,0.0,0.0,1014.4,22.0,46.0,0,0
2018-10-24 22:50:00,10.3,10.3,10.3,80.0,7.0,1.2,3.1,303.162705553277,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 22:55:00,10.3,10.3,10.3,80.0,7.0,1.8,6.3,282.339374010221,0.0,0.0,1014.5,22.0,46.0,0,0
2018-10-24 23:00:00,10.3,10.3,10.3,80.0,7.0,2.5,6.3,302.203492725385,0.0,0.0,1014.3,22.0,46.0,0,0
2018-10-24 23:05:00,10.3,10.3,10.3,80.0,7.0,2.4,6.3,278.537488230713,0.0,0.0,1014.2,22.0,46.0,0,0
2018-10-24 23:10:00,10.3,10.3,10.3,80.0,7.0,3.0,7.6,259.363316160818,0.0,0.0,1013.9,22.0,46.0,0,0
2018-10-24 23:15:00,10.3,10.3,10.3,80.0,7.0,2.4,7.6,283.544591962618,0.0,0.0,1013.7,22.0,46.0,0,0
2018-10-24 23:20:00,10.3,10.3,10.3,80.0,7.0,3.2,9.4,263.269308036712,0.0,0.0,1013.6,22.0,46.0,0,0
2018-10-24 23:25:00,10.3,10.3,10.3,80.3,7.1,2.7,9.4,282.06484878048,0.0,0.0,1013.7,22.0,46.0,0,0
2018-10-24 23:30:00,10.3,10.3,10.3,81.0,7.2,2.6,6.3,277.004738942024,0.0,0.0,1013.8,22.0,46.0,0,0
2018-10-24 23:35:00,10.3,10.3,10.3,81.0,7.2,2.7,6.3,285.074160860129,0.0,0.0,1013.8,21.9,46.0,0,0
2018-10-24 23:40:00,10.3,10.3,10.3,81.0,7.2,2.3,6.3,298.594291660593,0.0,0.0,1013.8,21.9,46.0,0,0
2018-10-24 23:45:00,10.3,10.3,10.3,81.0,7.2,2.3,6.3,281.863053729439,0.0,0.0,1013.8,21.9,46.0,0,0
2018-10-24 23:50:00,10.2,10.2,10.2,81.0,7.1,2.9,6.7,288.166118972589,0.0,0.0,1013.8,21.9,46.0,0,0
2018-10-24 23:55:00,10.2,10.2,10.2,81.0,7.1,2.9,6.7,287.718050254279,0.0,0.0,1013.7,21.9,46.0,0,0
