Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-06 11:50:00,35.8866666666667,32.4732131846088,35.8866666666667,93,34.0636627319878,4.92,9,97.0858340925244,0,0,29.7384133333333,229.36,-0.00008505470200717,0.791333333333334,77.2999999999999,25
2017-02-06 11:55:00,36.3666666666667,33.1269174350251,36.3666666666667,92.5266666666667,34.4113581160412,4.68,9,110.747569510059,0,0,29.7389999999999,255.266666666667,-0.0000884073503887093,0.887333333333334,77.2999999999999,25
2017-02-06 12:00:00,36.8006711409396,34.6425078888616,36.8006711409396,92.1744966442953,34.7459180702702,3.67785234899329,9,114.353478397112,0,0,29.7368322147651,224.58389261745,-0.0000940993965268409,0.882550335570472,77.2999999999999,25
2017-02-06 12:05:00,37.106,34.6223469441695,37.106,91.24,34.7923815748554,4.32666666666667,9,128.462701234932,0,0,29.7348133333334,312.126666666667,-0.000101299235512151,1.01466666666667,77.2999999999999,25
2017-02-06 12:10:00,37.1261744966443,35.2696445157722,37.1261744966443,91,34.7464786663791,3.77852348993289,9,130.482520581671,0,0,29.7324093959732,289.476510067114,-0.000116498830731473,1.01073825503356,77.4194630872484,25
2017-02-06 12:15:00,37.2147651006711,35.1048681000157,37.2147651006711,90.8255033557047,34.7857355639298,3.84563758389262,8,138.608725062041,0,0,29.7268993288591,205.335570469799,-0.000128272992728364,0.930201342281879,77.5,25
2017-02-06 12:20:00,37.5429530201342,36.4576348691097,37.5429530201342,90.6510067114094,35.0617115230246,2.95973154362416,7,141.024430217775,0,0,29.7236040268457,167.865771812081,-0.000129706849881296,0.883221476510068,77.5,25
2017-02-06 12:25:00,38.06644295302,36.4605975880052,38.06644295302,90,35.3981265048226,3.43624161073825,8,119.141166466249,0,0,29.7222416107383,229.187919463087,-0.000131356471970657,0.900000000000003,77.5,25
2017-02-06 12:30:00,38.2644295302013,37.1798877153887,38.2644295302013,89.5302013422819,35.4615327333636,3.02684563758389,8,116.873279775452,0,0,29.7176375838926,233.58389261745,-0.000138283167304459,0.934899328859061,77.5,25
2017-02-06 12:35:00,38.2651006711409,37.1567964997822,38.2651006711409,89.2751677852349,35.390453071062,2.99328859060403,7,127.107837607243,0,0,29.7173825503355,198.03355704698,-0.000137436015573758,0.814093959731542,77.6986577181209,25
2017-02-06 12:40:00,38.1597315436242,35.1329741770729,38.1597315436242,89.8255033557047,35.4411954242087,4.7248322147651,9,122.799820792351,0,0,29.716610738255,177.268456375839,-0.000139373625562899,0.833557046979865,77.7000000000001,25
2017-02-06 12:45:00,38.2127516778524,36.9472417676284,38.2127516778524,90.1744966442953,35.5912500338067,3.1744966442953,9,127.285773941836,0,0,29.7156241610738,147.61744966443,-0.000144233975289409,0.731543624161074,77.7000000000001,25
2017-02-06 12:50:00,38.4906666666667,36.0453523196549,38.4906666666667,90,35.81714676501,4.32,9,122.032046399673,0,0,29.7122533333333,137.013333333333,-0.000139717162268647,0.722000000000002,77.7000000000001,25
2017-02-06 12:55:00,38.5060402684564,35.3250476103081,38.5060402684564,90,35.8323317335231,5,10,119.529693112836,0,0,29.7100402684564,149.255033557047,-0.000129060575294331,0.793959731543625,77.8986577181206,25
2017-02-06 13:00:00,38.8946666666668,36.2661996951808,38.8946666666668,89.8533333333333,36.1747704983341,4.6,10,108.430467723932,0,0,29.7040533333333,158.6,-0.000118896235508927,0.787999999999999,77.8999999999998,25
2017-02-06 13:05:00,39.0153333333333,36.5604813499151,39.0153333333333,89,36.0531011099773,4.46666666666667,10,109.280400796023,0,0,29.7014266666667,171.393333333333,-0.0001030840371391,0.812666666666665,77.8999999999998,25
2017-02-06 13:10:00,38.9980132450331,37.630429147105,38.9980132450331,89.5099337748344,36.1799668648791,3.39072847682119,9,108.8965185592,0,0,29.7006357615894,175.509933774834,-0.0000898386332133779,0.834437086092717,77.8999999999998,25
2017-02-06 13:15:00,39.284,38.0284380239489,39.284,89,36.3181189769215,3.42666666666667,8,111.299978716931,0,0,29.6986266666666,153.693333333333,-0.0000876084873244428,0.752666666666667,77.8999999999998,25
2017-02-06 13:20:00,39.448322147651,36.4163104342207,39.448322147651,89,36.480208350098,4.91946308724832,8,102.645461011718,0,0,29.6958120805369,162.402684563758,-0.0000856396503524442,0.729530201342282,77.9194630872482,25
2017-02-06 13:25:00,39.196644295302,35.3867628657317,39.196644295302,89,36.2319496093207,5.80536912751678,9,102.059089095757,0,0,29.6928590604027,168.986577181208,-0.0000768261908586777,0.704697986577182,78,25
2017-02-06 13:30:00,38.8422818791946,35.0657013403419,38.8422818791946,89.1677852348993,35.9296909937271,5.6241610738255,10,103.960371569659,0,0,29.6868590604027,154.644295302013,-0.0000665640320191215,0.716778523489934,78,25
2017-02-06 13:35:00,38.7275167785235,36.1264082641428,38.7275167785235,90,36.0510893541698,4.61073825503356,10,107.811311582465,0,0,29.6822617449664,148.214765100671,-0.0000589747641938365,0.683221476510068,78,25
2017-02-06 13:40:00,38.9114093959732,36.9350468878748,38.9114093959732,90,36.2327234266735,3.91946308724832,9,101.260817414396,0,0,29.6766577181208,129.080536912752,-0.0000562941386889902,0.59731543624161,78,25
2017-02-06 13:45:00,39.1630872483221,35.9062733301422,39.1630872483221,90,36.4813086638167,5.02684563758389,10,107.126587682493,0,0,29.6721946308724,126.671140939597,-0.000053512136773467,0.700000000000002,78,25
2017-02-06 13:50:00,39.4959731543625,36.6743907883738,39.4959731543625,89.9328859060403,36.7910985914619,4.6510067114094,10,103.607534862041,0,0,29.6714295302013,133.718120805369,-0.000051683996201416,0.631543624161074,78,25
2017-02-06 13:55:00,39.9186666666667,37.6514966196248,39.9186666666667,89,36.9441570486147,4.26,9,105.282707919177,0,0,29.66788,131.946666666667,-0.0000506750943353138,0.626666666666667,78,25
2017-02-06 14:00:00,40.3335570469799,38.8332485191318,40.3335570469799,89,37.3534003710036,3.61744966442953,8,111.061775035968,0,0,29.6653959731543,133.785234899329,-0.0000485649872920232,0.63758389261745,78.1597315436243,25
2017-02-06 14:05:00,40.6241610738254,39.0035729436768,40.6241610738254,88.3221476510067,37.4453526149157,3.80536912751678,9,112.992827503143,0,0,29.6618523489932,119.355704697987,-0.0000459053703609386,0.642281879194629,78.2000000000001,25
2017-02-06 14:10:00,40.9433333333334,39.9726871575965,40.9433333333334,88.1666666666667,37.7151905162979,3.24,9,109.424993966614,0,0,29.6582133333333,111.293333333333,-0.0000389912733380775,0.633999999999999,78.2000000000001,25
2017-02-06 14:15:00,41.179865771812,39.5210646076284,41.179865771812,88,37.9002644972478,3.65771812080537,9,134.920267202834,0,0,29.6609798657718,106.765100671141,-0.0000347668585013054,0.563758389261744,78.3194630872481,25
2017-02-06 14:20:00,41.461744966443,40.6088501672918,41.461744966443,87.9127516778524,38.1525064279015,2.99328859060403,9,120.284755258947,0,0,29.6572617449664,93.0805369127517,-0.00003029991270471,0.436912751677852,78.3999999999998,25
2017-02-06 14:25:00,41.8133333333333,41.4096937946764,41.8133333333333,87,38.2326054392136,2.71333333333333,6,119.012383422954,0,0,29.6558,105.28,-0.0000254001698534574,0.493333333333333,78.4386666666666,25
2017-02-06 14:30:00,42.1563758389261,40.2686980311342,42.1563758389261,86.6174496644295,38.4571192256352,4.16107382550336,9,115.444280056374,0,0,29.6552147651007,106.201342281879,-0.0000221573832604905,0.429530201342282,78.6000000000002,25
2017-02-06 14:35:00,42.5221476510067,41.4576922418126,42.5221476510067,85.4697986577181,38.4758986086191,3.3758389261745,9,128.919272114327,0,0,29.6538120805369,98.5167785234899,-0.0000176133811260151,0.51744966442953,78.6000000000002,25
2017-02-06 14:40:00,42.9899328859061,42.3988683759818,42.9899328859061,84.8255033557047,38.7417703185756,1.95302013422819,8,106.27715713689,0,0,29.6542080536913,92.9060402684564,-0.0000133591912230316,0.342953020134228,78.6000000000002,25
2017-02-06 14:45:00,43.5671140939598,40.8588720155838,43.5671140939598,82.744966442953,38.6709689672273,5.23489932885906,12,149.151413556506,0,0,29.6530201342282,90.3154362416107,-0.0000121894782810413,0.328859060402685,78.6000000000002,25
2017-02-06 14:50:00,43.8657718120806,41.0032103654366,43.8657718120806,79.1208053691275,37.8189488791142,5.45637583892617,12,161.2414382462,0,0,29.6541610738255,90.0268456375839,-0.00000271865755811822,0.426174496644295,78.6000000000002,25
2017-02-06 14:55:00,44.2523489932887,41.6787882717512,44.2523489932887,76.7986577181208,37.4381898233346,5.2013422818792,12,142.244442022373,0,0,29.6560134228188,77.0536912751678,0.0000085607735183903,0.332214765100671,78.759731543624,25
2017-02-06 15:00:00,44.4126666666667,41.4846273696523,44.4126666666667,75.2,37.0600146784092,5.68,12,163.308904863477,0,0,29.6542266666666,69.8266666666667,0.000021710143474239,0.266666666666667,78.7213333333335,25
2017-02-06 15:05:00,44.513422818792,43.4293327698631,44.513422818792,74.1677852348993,36.8072866357825,3.16778523489933,13,151.671779540766,0,0,29.6527986577181,66.4563758389262,0.0000328668168172136,0.0838926174496644,78.6000000000002,25
2017-02-06 15:10:00,44.5006711409396,42.963445124419,44.5006711409396,74,36.7378960316536,4.12751677852349,13,152.14432196606,0,0,29.65122147651,58.261744966443,0.0000400510462001271,0.087248322147651,78.6000000000002,25
2017-02-06 15:15:00,44.4268456375838,41.2908626803405,44.4268456375838,74,36.6666501274014,6.36241610738255,15,148.742080824636,0,0,29.6480469798658,55.1409395973154,0.0000469389235502212,0,78.5610738255034,24.2013422818792
2017-02-06 15:20:00,44.3999999999999,42.454816210704,44.3999999999999,73.8657718120805,36.594547301953,4.58389261744966,15,153.553738280089,0,0,29.6440335570469,62.510067114094,0.0000572494001342089,0,78.3999999999998,24
2017-02-06 15:25:00,44.3186666666668,41.0721357937514,44.3186666666668,73,36.2182209425142,6.44666666666667,15,158.501956052595,0,0,29.6428133333333,70.68,0.0000655510871355803,0,78.2813333333335,24
2017-02-06 15:30:00,44.3000000000001,42.1381288307223,44.3000000000001,73,36.2002350329395,4.77181208053691,15,166.869029673293,0,0,29.6408389261745,75.3959731543624,0.0000761404171850479,0,78.2000000000001,24
2017-02-06 15:35:00,44.4127516778524,42.3595204112675,44.4127516778524,73.9127516778524,36.623034932403,4.53020134228188,11,151.350840335857,0,0,29.639,74.3087248322148,0.0000819182257066464,0,78.1208053691274,24
2017-02-06 15:40:00,44.3577181208055,41.7958024010246,44.3577181208055,74.5503355704698,36.7870345257736,5.30201342281879,14,145.552589178792,0,0,29.6382080536913,67.993288590604,0.0000914296709430038,0,78,24
2017-02-06 15:45:00,44.1973154362416,41.3953227933645,44.1973154362416,75,36.7849022995409,5.52348993288591,14,142.589865276544,0,0,29.6380201342281,49.3087248322148,0.000101414086163714,0,78,24
2017-02-06 15:50:00,44.0302013422819,40.882089759217,44.0302013422819,75,36.6233695996153,6.31543624161074,14,143.1948873082,0,0,29.6383624161073,34.1275167785235,0.000111295682761869,0,77.9201342281877,24
2017-02-06 15:55:00,43.8416107382552,41.0017096015716,43.8416107382552,75.4697986577181,36.598547919877,5.61073825503356,14,152.362123127549,0,0,29.6380268456376,23.4563758389262,0.000120865644472937,0,77.8999999999998,24
2017-02-06 16:00:00,43.8000000000001,41.2230719736265,43.8000000000001,76,36.7360454668727,5.18791946308725,14,150.961447641097,0,0,29.6378120805369,19.2147651006711,0.000125501207910406,0,77.7805369127518,24
2017-02-06 16:05:00,43.714765100671,41.1344294720353,43.714765100671,76,36.6535271770701,5.22147651006711,14,161.468108576355,0,0,29.635812080537,18.8255033557047,0.00013231918702019,0,77.7000000000001,24
2017-02-06 16:10:00,43.6818791946309,40.3970673641407,43.6818791946309,76,36.6216892834927,6.36912751677852,15,149.420016925391,0,0,29.6362080536914,19,0.000137901539502063,0,77.7000000000001,24
2017-02-06 16:15:00,43.5496644295302,41.7459853050148,43.5496644295302,76,36.4936871800447,4.26845637583893,15,151.761181818912,0,0,29.6361812080537,20.6375838926174,0.000142033919831163,0,77.6610738255033,24
2017-02-06 16:20:00,43.5,41.2907668267631,43.5,76.8590604026846,36.7298470711357,4.69798657718121,13,145.55375611135,0,0,29.6358053691275,21,0.000146357022012517,0,77.5,24
2017-02-06 16:25:00,43.4659999999999,41.0826320819122,43.4659999999999,77,36.7435130694593,4.72666666666667,13,141.922257920223,0,0,29.6359866666667,20.08,0.000148401205928624,0,77.5,24
2017-02-06 16:30:00,43.3999999999999,40.6249601163132,43.3999999999999,77,36.6795173846024,5.31756756756757,10,137.520628864187,0,0,29.6350000000001,15.2972972972973,0.000152393995765693,0,77.5,24
2017-02-06 16:35:00,43.3826666666666,42.4388965467323,43.3826666666666,77,36.6627103199856,3.22666666666667,10,137.570421421359,0,0,29.6340266666666,10.8866666666667,0.000158262357066038,0,77.5,24
2017-02-06 16:40:00,43.2946308724833,40.6293215430065,43.2946308724833,77,36.5773473703652,5.15436241610738,10,133.132462346291,0,0,29.6318053691275,7.96644295302013,0.000161736308066691,0,77.5,24
2017-02-06 16:45:00,43.1510067114095,41.1759857019109,43.1510067114095,77.9060402684564,36.7339809253132,4.3489932885906,11,135.365286678654,0,0,29.6302483221476,5.67114093959732,0.00016576246900385,0,77.5,24
2017-02-06 16:50:00,43.0671140939598,39.6252034383319,43.0671140939598,78,36.6832043226138,6.42281879194631,13,132.690427144725,0,0,29.6274295302014,0.939597315436242,0.000163829193451964,0,77.5,24
2017-02-06 16:55:00,42.9651006711409,40.611508072742,42.9651006711409,78,36.5841364210087,4.93959731543624,13,130.65673098074,0,0,29.626201342282,0,0.000165402303097355,0,77.5,24
2017-02-06 17:00:00,42.9013422818791,39.7823815702251,42.9013422818791,78,36.5222187125434,5.61744966442953,13,140.4589526103,0,0,29.6238322147651,0,0.000167096149132351,0,77.5,24
2017-02-06 17:05:00,42.8999999999999,39.3986499171647,42.8999999999999,78,36.5209151818389,6.16778523489933,13,147.696535666144,0,0,29.6235838926174,0,0.000169362245882476,0,77.5,24
2017-02-06 17:10:00,42.8939597315435,40.8986476511374,42.8939597315435,78.1744966442953,36.5713334113852,4.32885906040268,12,163.93128082166,0,0,29.6228187919463,0,0.000171146636528231,0,77.4208053691273,24
2017-02-06 17:15:00,42.9979865771812,40.3805441551565,42.9979865771812,78,36.6160729232696,5.12751677852349,12,156.708499697463,0,0,29.6230134228188,0,0.000171069957491019,0,77.2999999999999,24
2017-02-06 17:20:00,43,40.1754158047594,43,78.0402684563758,36.6310227081993,5.3758389261745,12,156.154869304959,0,0,29.6233758389261,0,0.00017334026652001,0,77.2999999999999,24.2013422818792
2017-02-06 17:25:00,42.8778523489934,39.2425460841508,42.8778523489934,79,36.8219261148754,6.65771812080537,13,143.292075231148,0,0,29.6235973154362,0,0.000175874812916366,0,77.2999999999999,24.7986577181208
2017-02-06 17:30:00,42.7006666666666,39.1655075436587,42.7006666666666,79.8466666666667,36.9193965684102,6.38,13,142.591960035678,0,0,29.6255866666667,0,0.000176351831822277,0,77.2999999999999,25
2017-02-06 17:35:00,42.4946308724831,39.7987800531685,42.4946308724831,80.9664429530201,37.0713900506059,5.24832214765101,13,145.947240883275,0,0,29.6257986577182,0,0.00017661064502951,0,77.2805369127518,25
2017-02-06 17:40:00,42.3342281879196,39.0768996585588,42.3342281879196,81.8255033557047,37.182958296472,5.84563758389262,12,142.172161306163,0,0,29.6244228187918,0,0.000171883382027784,0,77.2000000000001,25
2017-02-06 17:45:00,42.1999999999999,39.5359845115205,42.1999999999999,82.6040268456376,37.2920227997512,5.07382550335571,12,154.853535116551,0,0,29.6247919463088,0,0.000170318191600003,0,77.2000000000001,25
2017-02-06 17:50:00,42.1362416107384,38.896013880962,42.1362416107384,83.0671140939597,37.3719292664857,5.66442953020134,14,142.101617569592,0,0,29.6234026845637,0,0.000167632818392522,0,77.2000000000001,25
2017-02-06 17:55:00,42.0389261744966,39.5634394611316,42.0389261744966,84,37.560558387566,5.03355704697987,14,142.171220608494,0.00787401574999996,0,29.6232013422818,0,0.000166682357598682,0,77.0013422818792,25
2017-02-06 18:00:00,41.9375838926174,39.157453667524,41.9375838926174,84.1879194630873,37.5178204591982,5.13422818791946,14,151.363875790957,0,0,29.6222348993289,0,0.00016407355958602,0,77,25
2017-02-06 18:05:00,41.8999999999999,38.2596069904922,41.8999999999999,85,37.7253449183272,6.41610738255034,16,158.357499457749,0.00787401575000002,0.0130000528489933,29.6213691275168,0,0.00016310137123997,0,76.9610738255032,25
2017-02-06 18:10:00,41.7114093959732,38.4953636008361,41.7114093959732,85.1342281879195,37.5802490967961,5.61073825503356,16,162.525540460184,0,0.0472440944999999,29.6208187919463,0,0.000161812197767917,0,76.7999999999999,25
2017-02-06 18:15:00,41.5523489932886,38.5791401372792,41.5523489932886,86,37.6815996013824,5.28859060402685,11,170.555684998825,0.00787401575000002,0.0695978439110739,29.6190201342282,0,0.000161250128437015,0,76.7999999999999,25
2017-02-06 18:20:00,41.4577181208053,38.8887054268546,41.4577181208053,86.6912751677852,37.7919667888064,5.03355704697987,20,152.783772562957,0,0.0632035089731542,29.6177919463088,0,0.000156251918626962,0,76.6013422818794,25
2017-02-06 18:25:00,41.2402684563758,38.4319212050206,41.2402684563758,86.2348993288591,37.4440185714984,4.87919463087248,20,152.894640455871,0.00787401574999996,0.0472440944999999,29.6169932885906,0,0.000151594180971397,0,76.6000000000002,25
2017-02-06 18:30:00,41.1140939597316,39.5339595447171,41.1140939597316,87.3489932885906,37.6462114754753,3.6510067114094,10,186.824370924265,0,0.0472440944999999,29.6156375838925,0,0.000147802503960065,0,76.401342281879,25
2017-02-06 18:35:00,41.0651006711409,39.3232300059447,41.0651006711409,87.3557046979866,37.5999370476489,3.73825503355705,9,184.356051464579,0.00787401575000002,0.0424879776040269,29.6155906040268,0,0.00014344396001227,0,76.3604026845635,25
2017-02-06 18:40:00,40.9819999999999,39.3594815828597,40.9819999999999,88,37.7053565780683,3.63333333333333,11,173.196141664168,0,0.0393700787500001,29.6148266666666,0,0.000140913156423262,0,76.2999999999999,25
2017-02-06 18:45:00,40.8006666666667,36.5309933631572,40.8006666666667,88,37.5267326837848,6.84,17,167.61415683091,0.00787401575000002,0.06047244096,29.6136,0,0.000137978689890204,0,76.1813333333336,25.1933333333333
2017-02-06 18:50:00,40.5513333333332,34.982114360292,40.5513333333332,87.5533333333333,37.151653599423,9.17333333333333,21,156.245786847395,0.00787401574999996,0.0607349081516666,29.6132266666667,0,0.00013561382943225,0,76.0613333333334,26
2017-02-06 18:55:00,40.2659999999999,36.6520057616025,40.2659999999999,87.08,36.7336044993949,6.07333333333333,21,170.637813031703,0,0.0551181102499998,29.6127733333333,0,0.00013517018172295,0,75.8999999999998,26
2017-02-06 19:00:00,40.1436241610739,36.4717113042069,40.1436241610739,88,36.879498564068,6.08053691275168,17,180.521325584888,0.00787401575000002,0.0607726047818792,29.6112550335571,0,0.000132877755737003,0,75.7013422818793,26
2017-02-06 19:05:00,40.0771812080537,37.2281678146119,40.0771812080537,88,36.8140466698349,5.2013422818792,17,166.399470048447,0,0.0621465941073826,29.6072080536914,0,0.000132041725265185,0,75.6604026845638,26
2017-02-06 19:10:00,39.9449664429529,35.6226058922277,39.9449664429529,88.006711409396,36.6857245859934,6.87248322147651,17,161.306519904798,0.00787401575000002,0.0551181102499998,29.6083959731544,0,0.000129614359170491,0,75.6000000000002,26
2017-02-06 19:15:00,39.8127516778524,34.8885489528829,39.8127516778524,89,36.8396830940108,7.60402684563758,17,166.566389687112,0.00787401574999996,0.0551181102499998,29.6079865771812,0,0.000128818051807292,0,75.4402684563756,26
2017-02-06 19:20:00,39.7040268456375,35.6688964243305,39.7040268456375,89,36.7324369557562,6.12751677852349,16,162.199546566466,0,0.0551181102499998,29.6093892617449,0,0.000126163963226554,0,75.3999999999998,26
2017-02-06 19:25:00,39.6999999999999,36.5484460569048,39.6999999999999,89.7919463087248,36.9527070211973,5.18791946308725,12,162.277719147745,0.00787401575000002,0.0551181102499998,29.6088255033557,0,0.000123811770451148,0,75.2013422818793,26
2017-02-06 19:30:00,39.6523489932887,36.7725386815841,39.6523489932887,89.8255033557047,36.9151441454843,4.75167785234899,13,161.830738355533,0,0.0555408761963085,29.607033557047,0,0.000121908848156818,0,75.2000000000001,26
2017-02-06 19:35:00,39.5818791946309,37.5006152700819,39.5818791946309,90,36.8949507128694,4.12751677852349,13,151.37016771336,0.00787401574999996,0.062992126,29.6042147651007,0,0.000121646378223828,0,75.0402684563758,26
2017-02-06 19:40:00,39.4570469798657,35.4189395868875,39.4570469798657,90,36.7716540874036,6.18791946308725,14,160.882402077017,0,0.057813243157718,29.5996375838926,0,0.00012086137292719,0,75,26
2017-02-06 19:45:00,39.3697986577182,35.8393686532483,39.3697986577182,90,36.6854787818538,5.51677852348993,14,152.538024923596,0,0.0375733234781879,29.5960536912752,0,0.000120308813585745,0,74.9402684563756,26
2017-02-06 19:50:00,39.3000000000001,36.612320912713,39.3000000000001,90.8389261744967,36.8513349142725,4.7248322147651,14,141.641915116587,0.00787401575000002,0.0114146805503356,29.5941744966443,0,0.000119749047309801,0,74.8999999999998,26
2017-02-06 19:55:00,39.258,36.2298959345588,39.258,90.54,36.7261723666667,5.08666666666667,14,156.139234234597,0,0,29.5930533333333,0,0.000115456094197731,0,74.8999999999998,26.1933333333333
2017-02-06 20:00:00,39.1773333333334,35.8779219775229,39.1773333333334,90,36.4953797179463,5.34666666666667,14,153.820761259892,0,0,29.5912,0,0.000115341112968297,0,74.7013333333334,27
2017-02-06 20:05:00,39.1000000000001,36.1894806370534,39.1000000000001,90,36.4189968879945,5.10738255033557,16,153.483628640957,0,0,29.5929798657718,0,0.000115027486071745,0,74.7000000000001,27
2017-02-06 20:10:00,39.0167785234899,35.9816457472542,39.0167785234899,90.2214765100671,36.3986993916916,5.14765100671141,16,156.403398316915,0.00787401575000002,0,29.5937785234899,0,0.000112578916914674,0,74.5013422818792,27
2017-02-06 20:15:00,38.9636986301369,33.9417166995591,38.9636986301369,90.6438356164384,36.4643132050729,7.99315068493151,15,153.57133025695,0.00787401574999996,0.0550102470205481,29.5956232876712,0,0.000112470115250317,0,74.5,27
2017-02-06 20:20:00,38.8999999999999,34.5438976308004,38.8999999999999,91,36.5008203906231,6.42953020134228,15,153.151519720827,0.00787401575000002,0.0907889869697985,29.5912818791947,0,0.000110529223936994,0,74.4208053691274,27
2017-02-06 20:25:00,38.8825503355704,35.1370194883588,38.8825503355704,91,36.4835627613568,5.77181208053691,14,154.919066814863,0,0.0757807958758387,29.5913624161073,0,0.000109866536341777,0,74.2999999999999,27
2017-02-06 20:30:00,38.8000000000001,33.4545015189252,38.8000000000001,91,36.4019208998279,7.94630872483222,17,145.341267971621,0.00787401575000002,0.0433335094966444,29.5915973154363,0,0.000109277824313136,0,74.2999999999999,27
2017-02-06 20:35:00,38.7154362416106,35.4617802228371,38.7154362416106,91,36.3182875610724,5.4496644295302,17,141.689635622363,0,0.0393700787500001,29.5894093959732,0,0.000108709637790494,0,74.220134228188,27
2017-02-06 20:40:00,38.6999999999999,35.1676276140369,38.6999999999999,91,36.3030211579662,5.49664429530201,14,145.990130437182,0,0.0393700787500001,29.5874496644295,0,0.000108545473974638,0,74.2000000000001,27
2017-02-06 20:45:00,38.6999999999999,35.5192682500431,38.6999999999999,91,36.3030211579662,5.24832214765101,14,151.391700150446,0,0.0299635364446309,29.5844093959731,0,0.000108435109016163,0,74.2000000000001,27
2017-02-06 20:50:00,38.6999999999999,35.3399991884045,38.6999999999999,91,36.3030211579662,5.40268456375839,14,148.771120997474,0.00787401574999996,0,29.5832013422818,0,0.000108338527154002,0,74.0402684563758,27
2017-02-06 20:55:00,38.6959731543623,35.3991276279937,38.6959731543623,91.3355704697987,36.3917954246468,5.1744966442953,12,154.936882881515,0,0,29.5834026845638,0,0.000108206794261279,0,74,27
2017-02-06 21:00:00,38.6999999999999,36.0329545077408,38.6999999999999,92,36.5794364718255,4.51006711409396,11,154.384173624884,0.00787401575000002,0.0117317550100671,29.5847919463087,0,0.000107351538253135,0,74,27.1879194630872
2017-02-06 21:05:00,38.6246666666667,34.5747841061018,38.6246666666667,91.8266666666667,36.4569464292042,6.32,18,143.8795388169,0.00787401575000002,0.0548556430583333,29.58324,0,0.000105286312949909,0,74,27.5933333333333
2017-02-06 21:10:00,38.5273333333333,34.6650467435589,38.5273333333333,92,36.4084504882482,5.68,18,149.128098022474,0.00787401574999996,0.0902887139333333,29.5826133333333,0,0.000104042818405347,0,73.8013333333332,28
2017-02-06 21:15:00,38.4304635761589,35.552429221324,38.4304635761589,92,36.3125233630098,4.70198675496689,15,132.780683473044,0,0.0977212285794702,29.583357615894,0,0.000103296540159411,0,73.7999999999999,28
2017-02-06 21:20:00,38.3999999999999,34.9982278032403,38.3999999999999,92.2080536912752,36.3392378615275,5.59731543624161,19,135.394232972496,0.00787401575000002,0.0711303704664431,29.5824228187919,0,0.000103366706460247,0,73.7999999999999,28
2017-02-06 21:25:00,38.2953020134229,34.019488014075,38.2953020134229,92.1275167785235,36.2135320746658,6.24832214765101,19,169.469249741215,0.00787401575000002,0.101569518600671,29.5804295302013,0,0.000102794291288181,0,73.7999999999999,28
2017-02-06 21:30:00,38.1999999999999,35.135545079872,38.1999999999999,92,36.0843015801942,5.01342281879195,12,142.160158451031,0.00787401574999996,0.0871954764261746,29.5823691275168,0,0.000102781887934007,0,73.6805369127519,28
2017-02-06 21:35:00,38.1999999999999,34.8394266009186,38.1999999999999,92,36.0843015801942,5.26845637583893,13,146.326041043256,0,0.0698092268842281,29.583389261745,0,0.000102708190977283,0,73.6000000000002,28
2017-02-06 21:40:00,38.189932885906,34.413716206737,38.189932885906,92,36.0743323541339,5.84563758389262,13,154.269705922055,0,0.0402156106426175,29.5822147651007,0,0.000102737782748611,0,73.6000000000002,28
2017-02-06 21:45:00,38.1335570469799,34.4292213580364,38.1335570469799,92,36.0185046881967,5.85906040268456,15,128.584972146686,0,0.0166992548791946,29.5792348993289,0,0.000102648836134919,0,73.5402684563758,28
2017-02-06 21:50:00,38.1,34.7932250849578,38.1,92,35.9852739346625,5.23489932885906,15,127.453515734613,0,0,29.5785838926175,0,0.000101792725578128,0,73.5,28
2017-02-06 21:55:00,38.0926174496645,34.2700378785298,38.0926174496645,92,35.977963152466,5.59060402684564,13,134.832123669392,0,0,29.5764563758389,0,0.000100673542481872,0,73.5,28
2017-02-06 22:00:00,38.0006666666667,35.8161415579507,38.0006666666667,92.8666666666667,36.1234176793164,4.05333333333333,12,146.409168408313,0.00787401575000002,0,29.5751866666667,0,0.000100419686657046,0,73.5,28
2017-02-06 22:05:00,38.0295302013423,33.5236335940508,38.0295302013423,93,36.1884239795428,6.65771812080537,15,144.840863839445,0,0,29.5748187919463,0,0.0000987608269166814,0,73.4610738255032,28
2017-02-06 22:10:00,38.0066666666667,33.4266668758464,38.0066666666667,93,36.1657540741361,7,17,138.722461883446,0,0,29.5684666666667,0,0.0000982028118680385,0,73.2999999999999,28
2017-02-06 22:15:00,38,33.8495526713866,38,93,36.1591438668844,5.9261744966443,17,136.869190205855,0,0,29.5658389261744,0,0.0000977961068215907,0,73.2999999999999,28
2017-02-06 22:20:00,38,34.5667135737329,38,93,36.1591438668844,5.23333333333333,12,136.09747898066,0.00787401575000002,0,29.5636266666667,0,0.0000976181055395939,0,73.2999999999999,28
2017-02-06 22:25:00,38,34.0283777269119,38,93,36.1591438668844,5.80794701986755,13,135.692743987398,0,0,29.5630132450331,0,0.0000976658881918126,0,73.2999999999999,28
2017-02-06 22:30:00,38,35.5538997122272,38,93.3422818791946,36.2516690713727,4.1744966442953,13,120.790739946151,0,0,29.5612281879195,0,0.0000975391555655112,0,73.2999999999999,28
