Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-15 14:35:00,13.3,13.3,13.3,80.7,10.0,1.9,4.9,165.083746183539,0.0,0.0,995.6,26.8,31.0,78.3624161073825,0.508724832214765
2018-04-15 14:40:00,13.3,13.3,13.3,80.0,9.9,2.5,6.3,159.857866711984,0.0,0.0,995.5,26.8,31.0,161.590604026846,1.10134228187919
2018-04-15 14:45:00,13.2,13.2,13.2,79.2,9.7,3.3,6.3,169.478169982449,0.0,0.0,995.5,26.8,31.0,184.7,1.16666666666666
2018-04-15 14:50:00,13.2,13.2,13.2,79.3,9.7,2.0,5.8,168.029435323782,0.0,0.0,995.4,26.8,31.0,186.706666666667,1.138
2018-04-15 14:55:00,13.3,13.3,13.3,79.0,9.7,2.1,4.9,146.387560222197,0.0,0.0,995.3,26.9,31.0,164.483443708609,1
2018-04-15 15:00:00,13.3,13.3,13.3,79.0,9.8,2.6,6.7,150.588329631967,0.0,0.0,995.2,26.9,31.0,209.41610738255,1.14563758389262
2018-04-15 15:05:00,13.3,13.3,13.3,79.0,9.8,2.6,6.7,140.477312083542,0.0,0.0,995.1,26.9,31.0,224.751677852349,1.13355704697986
2018-04-15 15:10:00,13.3,13.3,13.3,79.0,9.8,2.6,5.8,155.652426079306,0.0,0.0,995.0,26.9,31.0,213.711409395973,1.2758389261745
2018-04-15 15:15:00,13.4,13.4,13.4,79.0,9.8,1.6,5.8,155.207305645342,0.0,0.0,994.8,27.0,31.0,195.221476510067,1.14697986577181
2018-04-15 15:20:00,13.4,13.4,13.4,79.0,9.9,2.5,4.9,133.513751949964,0.0,0.0,994.8,27.0,31.0,172.684563758389,0.967114093959735
2018-04-15 15:25:00,13.5,13.5,13.5,79.0,9.9,2.0,4.9,135.066810119844,0.0,0.0,994.7,27.0,31.0,162.758389261745,1.03758389261745
2018-04-15 15:30:00,13.5,13.5,13.5,78.5,9.8,1.8,4.9,125.868864432322,0.0,0.0,994.6,27.0,31.0,136.563758389262,0.871812080536913
2018-04-15 15:35:00,13.5,13.5,13.5,79.0,10.0,1.7,4.5,120.031285688278,0.0,0.0,994.5,27.0,31.0,120.402684563758,0.731543624161075
2018-04-15 15:40:00,13.5,13.5,13.5,79.0,10.0,2.4,4.9,119.221647521788,0.0,0.0,994.5,26.9,31.0,96.0066666666667,0.635999999999998
2018-04-15 15:45:00,13.4,13.4,13.4,79.0,9.9,2.5,4.9,113.978173246382,0.0,0.0,994.4,26.9,31.0,84.6577181208054,0.632214765100671
2018-04-15 15:50:00,13.3,13.3,13.3,80.1,10.0,1.8,4.9,116.960127579369,0.0,0.0,994.4,26.9,31.0,84.08,0.552
2018-04-15 15:55:00,13.3,13.3,13.3,80.3,10.0,2.5,4.5,120.158979571971,0.0,0.0,994.4,26.8,31.0,86.32,0.633333333333332
2018-04-15 16:00:00,13.2,13.2,13.2,80.8,10.0,2.6,5.4,120.182454263589,0.0,0.0,994.3,26.8,31.0,78.4866666666667,0.600666666666666
2018-04-15 16:05:00,13.2,13.2,13.2,81.0,10.0,2.3,5.8,126.328431363442,0.0,0.0,994.3,26.8,31.0,72.9798657718121,0.608053691275168
2018-04-15 16:10:00,13.2,13.2,13.2,80.7,9.9,1.9,5.8,123.037018122371,0.0,0.0,994.3,26.7,31.0,73.7852348993289,0.343624161073826
2018-04-15 16:15:00,13.2,13.2,13.2,81.0,10.0,2.0,4.0,110.88334971345,0.0,0.0,994.3,26.7,31.0,70.2885906040269,0.177852348993289
2018-04-15 16:20:00,13.1,13.1,13.1,81.1,10.0,1.8,4.0,108.061197579182,0.0,0.0,994.2,26.7,31.0,71.1543624161074,0.409395973154363
2018-04-15 16:25:00,13.1,13.1,13.1,82.0,10.1,1.5,4.0,124.981672402066,0.0,0.0,994.1,26.6,31.0,66.6174496644295,0.26241610738255
2018-04-15 16:30:00,13.2,13.2,13.2,82.0,10.2,1.5,3.6,114.689139287542,0.0,0.0,994.1,26.6,31.0,56.6644295302013,0
2018-04-15 16:35:00,13.2,13.2,13.2,81.8,10.1,1.7,4.9,124.177792505606,0.0,0.0,994.1,26.6,31.0,46.503355704698,0
2018-04-15 16:40:00,13.2,13.2,13.2,82.0,10.1,1.8,4.9,124.059397654468,0.0,0.0,994.1,26.5,31.0,38.1879194630872,0
2018-04-15 16:45:00,13.1,13.1,13.1,82.0,10.1,1.6,4.9,123.542910950204,0.0,0.0,994.0,26.5,31.0,32.9530201342282,0
2018-04-15 16:50:00,13.1,13.1,13.1,82.0,10.1,2.4,6.3,119.568544023911,0.0,0.0,994.0,26.5,31.0,35.6845637583893,0
2018-04-15 16:55:00,13.1,13.1,13.1,82.8,10.2,1.7,6.3,127.426771971043,0.0,0.0,994.0,26.4,31.0,33.7466666666667,0
2018-04-15 17:00:00,13.0,13.0,13.0,83.6,10.3,1.9,4.5,120.310322402125,0.0,0.0,994.0,26.4,31.0,39.3,0
2018-04-15 17:05:00,12.9,12.9,12.9,84.0,10.3,1.8,4.5,123.486155412321,0.2,0.0,993.9,26.4,31.0,41.0198675496689,0
2018-04-15 17:10:00,12.9,12.9,12.9,84.9,10.4,1.8,4.5,116.397146958912,0.0,0.0,993.9,26.4,31.0,35.2281879194631,0
2018-04-15 17:15:00,12.8,12.8,12.8,85.0,10.3,1.8,4.5,118.791857902976,0.0,0.0,993.8,26.4,31.0,20.9463087248322,0
2018-04-15 17:20:00,12.7,12.7,12.7,86.0,10.5,1.2,4.0,120.24901994319,0.0,0.0,993.9,26.3,31.0,32.4228187919463,0
2018-04-15 17:25:00,12.7,12.7,12.7,86.8,10.5,2.4,4.5,104.491801274864,0.0,0.0,993.8,26.3,31.0,38.0402684563758,0
2018-04-15 17:30:00,12.5,12.5,12.5,87.6,10.6,2.4,4.5,101.740452776991,0.0,0.0,993.9,26.3,31.0,26.5838926174497,0
2018-04-15 17:35:00,12.4,12.4,12.4,88.4,10.6,1.6,4.0,103.841816730513,0.2,0.0,993.9,26.3,31.0,14.9798657718121,0
2018-04-15 17:40:00,12.4,12.4,12.4,89.0,10.6,2.0,5.8,109.190828812024,0.0,0.0,993.9,26.3,31.0,29.2348993288591,0
2018-04-15 17:45:00,12.3,12.3,12.3,89.3,10.6,1.8,5.8,124.894390323341,0.0,0.0,993.9,26.3,31.0,26.8590604026846,0
2018-04-15 17:50:00,12.3,12.3,12.3,89.9,10.7,0.8,4.0,127.828753832112,0.0,0.0,993.8,26.3,31.2,20.3624161073825,0
2018-04-15 17:55:00,12.3,12.3,12.3,90.0,10.7,1.4,3.1,123.055980034261,0.0,0.0,993.8,26.2,32.0,17.2751677852349,0
2018-04-15 18:00:00,12.2,12.2,12.2,89.9,10.6,2.4,5.4,156.327172472918,0.0,0.0,993.8,26.2,32.0,3.8,0
2018-04-15 18:05:00,12.2,12.2,12.2,88.9,10.4,2.8,6.7,149.375960447618,0.0,0.0,993.9,26.2,32.0,4.92666666666667,0
2018-04-15 18:10:00,12.1,12.1,12.1,88.0,10.1,2.2,6.7,136.891547180362,0.0,0.0,993.8,26.2,32.0,12.6533333333333,0
2018-04-15 18:15:00,11.9,11.9,11.9,88.0,10.0,1.9,5.4,155.187238045467,0.0,0.0,993.8,26.2,32.0,14.2953020134228,0
2018-04-15 18:20:00,11.8,11.8,11.8,88.0,9.9,2.5,6.7,134.624110744073,0.0,0.0,993.8,26.1,32.0,11.1677852348993,0
2018-04-15 18:25:00,11.7,11.7,11.7,88.0,9.8,2.8,6.7,147.091913806318,0.0,0.0,993.8,26.1,32.0,7.8993288590604,0
2018-04-15 18:30:00,11.6,11.6,11.6,88.0,9.7,1.9,5.4,167.185487305661,0.0,0.0,993.8,26.1,32.0,5,0
2018-04-15 18:35:00,11.6,11.6,11.6,88.0,9.7,1.3,4.0,166.396248045138,0.2,0.0,993.8,26.1,32.0,5,0
2018-04-15 18:40:00,11.6,11.6,11.6,88.0,9.6,1.3,4.0,139.709098551472,0.0,0.0,993.8,26.1,32.0,5,0
2018-04-15 18:45:00,11.5,11.5,11.5,88.0,9.6,2.1,4.0,144.011678304351,0.0,0.0,993.8,26.1,32.0,4.93288590604027,0
2018-04-15 18:50:00,11.4,11.4,11.4,88.3,9.6,1.8,4.5,138.420702711713,0.0,0.0,993.9,26.1,32.0,0,0
2018-04-15 18:55:00,11.4,11.4,11.4,88.7,9.6,1.9,4.5,149.205601826096,0.0,0.0,993.9,26.0,32.0,0,0
2018-04-15 19:00:00,11.3,11.3,11.3,89.0,9.6,1.5,4.0,140.199758141588,0.2,0.0,993.9,26.0,32.0,0,0
2018-04-15 19:05:00,11.3,11.3,11.3,89.0,9.6,1.5,4.0,127.848078939498,0.0,0.0,993.9,26.0,32.0,0,0
2018-04-15 19:10:00,11.3,11.3,11.3,89.8,9.6,1.6,4.0,126.618159724667,0.0,0.0,993.9,26.0,32.0,0,0
2018-04-15 19:15:00,11.2,11.2,11.2,90.0,9.6,1.5,4.0,115.404058277846,0.0,0.0,993.9,26.0,32.0,0,0
2018-04-15 19:20:00,11.1,11.1,11.1,90.0,9.6,1.6,3.6,112.763742925698,0.0,0.0,994.0,26.0,32.0,0,0
2018-04-15 19:25:00,11.1,11.1,11.1,90.0,9.5,1.2,3.1,107.097953174868,0.0,0.0,994.0,26.0,32.0,0,0
2018-04-15 19:30:00,11.0,11.0,11.0,90.0,9.4,1.1,2.7,125.97308861487,0.0,0.0,994.1,26.0,32.0,0,0
2018-04-15 19:35:00,10.9,10.9,10.9,90.0,9.4,1.7,3.6,115.583497248348,0.0,0.0,994.1,26.0,32.0,0,0
2018-04-15 19:40:00,10.9,10.9,10.9,90.0,9.3,1.1,3.6,123.921292263654,0.0,0.0,994.1,25.9,32.0,0,0
2018-04-15 19:45:00,10.8,10.8,10.8,90.0,9.2,1.6,3.6,114.889501287371,0.0,0.0,994.1,25.9,32.0,0,0
2018-04-15 19:50:00,10.8,10.8,10.8,90.0,9.2,1.7,3.6,127.459398200011,0.0,0.0,994.1,25.9,32.0,0,0
2018-04-15 19:55:00,10.8,10.8,10.8,90.0,9.2,1.4,3.1,121.333874974153,0.0,0.0,994.0,25.9,32.0,0,0
2018-04-15 20:00:00,10.8,10.8,10.8,90.0,9.2,1.1,3.1,113.707854223532,0.0,0.0,994.0,25.9,32.0,0,0
2018-04-15 20:05:00,10.7,10.7,10.7,90.0,9.1,1.3,3.6,121.776235288436,0.0,0.0,994.1,25.9,32.0,0,0
2018-04-15 20:10:00,10.7,10.7,10.7,90.0,9.1,0.9,3.6,119.052589300575,0.0,0.0,994.1,25.9,32.0,0,0
2018-04-15 20:15:00,10.6,10.6,10.6,90.0,9.0,1.4,3.1,125.161937150069,0.0,0.0,994.1,25.9,32.0,0,0
2018-04-15 20:20:00,10.6,10.6,10.6,90.0,9.0,1.2,3.1,128.415365841357,0.0,0.0,994.1,25.9,32.8,0,0
2018-04-15 20:25:00,10.5,10.5,10.5,90.0,9.0,1.4,3.1,122.95848661993,0.0,0.0,994.0,25.9,33.0,0,0
2018-04-15 20:30:00,10.5,10.5,10.5,90.0,8.9,1.6,3.6,102.754445142899,0.0,0.0,994.0,25.9,33.0,0,0
2018-04-15 20:35:00,10.5,10.5,10.5,90.0,8.9,1.4,3.6,93.22024494666,0.0,0.0,994.0,25.9,33.0,0,0
2018-04-15 20:40:00,10.4,10.4,10.4,90.0,8.9,0.9,3.1,115.160899795043,0.0,0.0,994.0,25.9,33.0,0,0
2018-04-15 20:45:00,10.4,10.4,10.4,90.0,8.9,0.6,2.2,123.165431778719,0.0,0.0,994.0,25.9,33.0,0,0
2018-04-15 20:50:00,10.4,10.4,10.4,90.0,8.9,1.0,2.2,110.356906809922,0.0,0.0,994.0,25.9,33.0,0,0
2018-04-15 20:55:00,10.4,10.4,10.4,90.0,8.9,1.4,3.1,141.317714870175,0.0,0.0,994.0,25.8,33.0,0,0
2018-04-15 21:00:00,10.4,10.4,10.4,90.0,8.9,0.9,3.1,140.120058216208,0.0,0.0,994.0,25.8,33.0,0,0
2018-04-15 21:05:00,10.5,10.5,10.5,90.0,8.9,2.2,4.5,142.662867076777,0.0,0.0,994.1,25.8,33.0,0,0
2018-04-15 21:10:00,10.5,10.5,10.5,90.0,8.9,2.0,4.5,120.464996856517,0.0,0.0,994.0,25.8,33.0,0,0
2018-04-15 21:15:00,10.5,10.5,10.5,90.0,9.0,1.8,4.5,122.113362035664,0.0,0.0,994.0,25.8,33.0,0,0
2018-04-15 21:20:00,10.6,10.6,10.6,90.0,9.0,1.7,4.0,128.09945980716,0.0,0.0,993.9,25.8,33.0,0,0
2018-04-15 21:25:00,10.6,10.6,10.6,91.0,9.1,1.2,3.1,110.136543779024,0.0,0.0,993.9,25.8,33.0,0,0
2018-04-15 21:30:00,10.6,10.6,10.6,91.0,9.1,1.0,2.7,128.086577612823,0.0,0.0,993.9,25.8,33.0,0,0
2018-04-15 21:35:00,10.6,10.6,10.6,91.0,9.1,0.6,2.2,104.920014348228,0.0,0.0,993.8,25.8,33.0,0,0
2018-04-15 21:40:00,10.5,10.5,10.5,91.0,9.1,0.2,1.8,105.72726435709,0.0,0.0,993.8,25.8,33.0,0,0
2018-04-15 21:45:00,10.5,10.5,10.5,91.0,9.1,0.7,2.2,177.922122792802,0.0,0.0,993.8,25.8,33.0,0,0
2018-04-15 21:50:00,10.5,10.5,10.5,91.0,9.1,1.6,3.1,144.22251420019,0.0,0.0,993.8,25.8,33.0,0,0
2018-04-15 21:55:00,10.4,10.4,10.4,91.0,8.9,1.3,3.1,150.402250287309,0.0,0.0,993.7,25.8,33.0,0,0
2018-04-15 22:00:00,10.3,10.3,10.3,91.0,8.9,1.4,3.1,129.418240977144,0.0,0.0,993.7,25.8,33.0,0,0
2018-04-15 22:05:00,10.3,10.3,10.3,91.0,8.9,0.6,3.1,136.306153082999,0.0,0.0,993.8,25.8,33.0,0,0
2018-04-15 22:10:00,10.2,10.2,10.2,91.0,8.8,0.5,1.8,135.141991945258,0.0,0.0,993.7,25.8,33.0,0,0
2018-04-15 22:15:00,10.2,10.2,10.2,91.0,8.8,0.3,1.3,135.778621722832,0.0,0.0,993.8,25.8,33.0,0,0
2018-04-15 22:20:00,10.2,10.2,10.2,91.0,8.8,0.9,2.7,129.368219270886,0.0,0.0,993.7,25.8,33.0,0,0
2018-04-15 22:25:00,10.2,10.2,10.2,91.0,8.8,1.5,3.1,125.256483769803,0.0,0.0,993.6,25.8,33.0,0,0
2018-04-15 22:30:00,10.1,10.1,10.1,91.5,8.8,1.2,3.1,142.620389141549,0.0,0.0,993.6,25.8,33.0,0,0
2018-04-15 22:35:00,10.1,10.1,10.1,92.0,8.9,1.2,2.7,143.698955474845,0.0,0.0,993.6,25.8,33.0,0,0
2018-04-15 22:40:00,10.1,10.1,10.1,92.0,8.9,1.2,3.1,146.140137855446,0.0,0.0,993.5,25.8,33.0,0,0
2018-04-15 22:45:00,10.1,10.1,10.1,92.0,8.9,1.2,3.1,167.821000766492,0.0,0.0,993.5,25.8,33.0,0,0
2018-04-15 22:50:00,10.1,10.1,10.1,92.0,8.9,0.9,3.1,165.540867456256,0.0,0.0,993.5,25.8,33.0,0,0
2018-04-15 22:55:00,10.1,10.1,10.1,92.0,8.9,0.7,2.2,168.447898892976,0.0,0.0,993.5,25.8,33.0,0,0
2018-04-15 23:00:00,10.1,10.1,10.1,92.0,8.9,0.8,2.2,168.243628692512,0.0,0.0,993.5,25.8,33.0,0,0
2018-04-15 23:05:00,10.1,10.1,10.1,91.7,8.8,1.1,3.1,135.920345902652,0.0,0.0,993.5,25.8,33.0,0,0
2018-04-15 23:10:00,10.1,10.1,10.1,92.0,8.8,1.0,3.1,140.859961496946,0.0,0.0,993.6,25.8,33.0,0,0
2018-04-15 23:15:00,10.0,10.0,10.0,92.0,8.8,0.9,2.2,157.442523902107,0.0,0.0,993.6,25.8,33.0,0,0
2018-04-15 23:20:00,10.0,10.0,10.0,92.0,8.8,1.0,2.2,134.995661090021,0.0,0.0,993.6,25.8,33.0,0,0
2018-04-15 23:25:00,10.0,10.0,10.0,92.0,8.8,0.6,2.2,178.752520617571,0.0,0.0,993.6,25.8,33.0,0,0
2018-04-15 23:30:00,10.1,10.1,10.1,92.0,8.8,1.1,2.2,190.20713876745,0.0,0.0,993.6,25.8,33.0,0,0
2018-04-15 23:35:00,10.1,10.1,10.1,92.0,8.8,1.0,2.7,181.201517311638,0.0,0.0,993.7,25.8,33.0,0,0
2018-04-15 23:40:00,10.1,10.1,10.1,92.0,8.8,1.0,2.7,176.424513526386,0.0,0.0,993.7,25.8,33.0,0,0
2018-04-15 23:45:00,10.1,10.1,10.1,92.0,8.8,1.0,2.7,159.757768104317,0.0,0.0,993.8,25.8,33.0,0,0
2018-04-15 23:50:00,10.1,10.1,10.1,92.0,8.8,0.7,2.7,154.468863921265,0.0,0.0,993.9,25.8,33.0,0,0
2018-04-15 23:55:00,10.0,10.0,10.0,92.0,8.8,0.7,2.2,170.504917214902,0.0,0.0,993.9,25.8,33.0,0,0
