Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-01 14:35:00,19.0,19.0,19.0,69.2,13.2,1.9,5.4,260.078375718091,0.0,0.0,1003.3,28.7,40.0,299.409395973154,2.19127516778524
2020-08-01 14:40:00,18.8,18.8,18.8,69.0,13.0,2.2,5.4,269.158500889583,0.0,0.0,1003.2,28.7,40.0,294.51677852349,2.05234899328859
2020-08-01 14:45:00,18.7,18.7,18.7,69.0,12.9,1.8,4.9,272.506522237761,0.0,0.0,1003.2,28.8,40.0,271.697986577181,1.92214765100671
2020-08-01 14:50:00,18.8,18.8,18.8,69.5,13.1,1.7,4.9,282.046277581668,0.0,0.0,1003.2,28.8,40.0,243.677852348993,1.73221476510067
2020-08-01 14:55:00,18.8,18.8,18.8,69.1,13.0,2.8,6.7,315.078992559033,0.0,0.0,1003.3,28.8,40.0,205.241610738255,1.48322147651007
2020-08-01 15:00:00,18.6,18.6,18.6,69.8,13.0,2.3,6.7,278.474216469877,0.0,0.0,1003.3,28.8,40.0,202.590604026846,1.38255033557047
2020-08-01 15:05:00,18.5,18.5,18.5,70.4,13.0,1.5,5.4,291.392653676004,0.0,0.0,1003.3,28.7,40.0,286.161073825503,1.70335570469799
2020-08-01 15:10:00,18.5,18.5,18.5,70.6,13.1,1.8,4.5,279.256040520905,0.0,0.0,1003.4,28.7,40.0,279.324503311258,1.85165562913907
2020-08-01 15:15:00,18.5,18.5,18.5,70.3,13.0,1.8,4.9,284.773542805217,0.0,0.0,1003.4,28.7,40.0,245.278145695364,1.69271523178808
2020-08-01 15:20:00,18.4,18.4,18.4,70.0,12.9,1.6,4.9,265.757592199289,0.0,0.0,1003.4,28.7,40.0,191.847682119205,1.29403973509934
2020-08-01 15:25:00,18.4,18.4,18.4,70.0,12.8,2.4,5.4,310.787230421,0.0,0.0,1003.4,28.7,40.0,230.993377483444,1.45761589403974
2020-08-01 15:30:00,18.4,18.4,18.4,70.0,12.8,2.1,5.4,308.496729770893,0.0,0.0,1003.4,28.7,40.0,326.48322147651,1.71610738255033
2020-08-01 15:35:00,18.4,18.4,18.4,69.4,12.7,2.6,5.4,306.464519345419,0.0,0.0,1003.4,28.7,40.0,313.503355704698,1.66845637583892
2020-08-01 15:40:00,18.4,18.4,18.4,68.1,12.4,3.0,5.8,274.841489284432,0.0,0.0,1003.4,28.7,40.0,334.51677852349,1.85906040268456
2020-08-01 15:45:00,18.5,18.5,18.5,67.0,12.2,2.1,5.8,279.478290471633,0.0,0.0,1003.4,28.7,40.0,249.187919463087,1.60805369127517
2020-08-01 15:50:00,18.6,18.6,18.6,66.3,12.2,2.1,4.5,306.792173977031,0.0,0.0,1003.3,28.7,40.0,340.073825503356,1.66040268456376
2020-08-01 15:55:00,18.7,18.7,18.7,65.8,12.2,2.3,5.8,304.975981103867,0.0,0.0,1003.3,28.8,39.0,248.945578231293,1.54761904761905
2020-08-01 16:00:00,18.7,18.7,18.7,65.8,12.2,2.2,5.8,316.459170699111,0.0,0.0,1003.3,28.7,39.0,409.61744966443,1.91610738255033
2020-08-01 16:05:00,19.0,19.0,19.0,65.4,12.4,2.7,6.3,301.355825991333,0.0,0.0,1003.3,28.7,39.0,569,2.1248322147651
2020-08-01 16:10:00,19.4,19.4,19.4,64.3,12.5,2.7,7.6,323.854527131849,0.0,0.0,1003.3,28.8,39.0,712.328859060403,2.26912751677852
2020-08-01 16:15:00,19.7,19.7,19.7,61.1,12.0,1.9,7.6,305.219727430093,0.0,0.0,1003.3,28.8,39.0,381.436241610738,1.54966442953021
2020-08-01 16:20:00,19.6,19.6,19.6,61.0,11.9,2.2,5.8,297.522847249436,0.0,0.0,1003.3,28.8,39.0,260.099337748344,1.47748344370861
2020-08-01 16:25:00,19.5,19.5,19.5,61.3,11.9,1.8,5.8,286.247364635679,0.0,0.0,1003.3,28.7,39.0,395.225165562914,1.73443708609271
2020-08-01 16:30:00,19.6,19.6,19.6,60.7,11.8,2.1,4.9,294.687017691885,0.0,0.0,1003.3,28.7,39.0,406.966887417219,1.65562913907285
2020-08-01 16:35:00,19.6,19.6,19.6,59.0,11.4,2.2,5.4,307.9456495436,0.0,0.0,1003.3,28.7,39.0,236.818791946309,1.45704697986577
2020-08-01 16:40:00,19.5,19.5,19.5,60.0,11.5,2.5,5.4,315.76569118309,0.0,0.0,1003.4,28.7,39.0,197.38255033557,1.27919463087248
2020-08-01 16:45:00,19.2,19.2,19.2,61.2,11.6,2.7,5.4,314.108887695835,0.0,0.0,1003.4,28.6,39.0,274.302013422819,1.26040268456376
2020-08-01 16:50:00,18.9,18.9,18.9,62.7,11.7,1.8,5.4,315.27636587103,0.0,0.0,1003.4,28.6,39.0,221.825503355705,1.34228187919463
2020-08-01 16:55:00,18.9,18.9,18.9,62.7,11.7,2.2,7.2,288.366376544819,0.0,0.0,1003.4,28.5,39.0,447.422818791946,1.29127516778524
2020-08-01 17:00:00,19.0,19.0,19.0,61.3,11.4,2.7,7.2,309.598214294166,0.0,0.0,1003.4,28.5,39.0,210.885906040268,1.04630872483221
2020-08-01 17:05:00,18.8,18.8,18.8,60.9,11.1,2.0,4.9,288.10731177841,0.0,0.0,1003.5,28.5,39.0,137.604026845638,1.03825503355705
2020-08-01 17:10:00,18.7,18.7,18.7,61.0,11.0,1.8,4.5,308.42287731319,0.0,0.0,1003.5,28.5,39.0,165.979865771812,0.951677852348994
2020-08-01 17:15:00,18.6,18.6,18.6,61.0,11.0,2.5,5.8,312.269751513881,0.0,0.0,1003.4,28.4,39.0,413.61744966443,1.16644295302013
2020-08-01 17:20:00,18.7,18.7,18.7,60.3,10.8,2.5,5.8,321.481955731637,0.0,0.0,1003.4,28.4,39.0,281.261744966443,1.12684563758389
2020-08-01 17:25:00,18.7,18.7,18.7,60.0,10.8,2.4,6.3,287.463268980729,0.0,0.0,1003.4,28.4,39.0,341.107382550336,1.1261744966443
2020-08-01 17:30:00,18.8,18.8,18.8,60.0,10.8,2.3,6.3,295.21387050197,0.0,0.0,1003.3,28.4,39.0,330.721854304636,1.08278145695364
2020-08-01 17:35:00,18.8,18.8,18.8,60.0,10.9,1.6,4.9,323.930558384134,0.0,0.0,1003.4,28.4,39.0,326.76821192053,1.0317880794702
2020-08-01 17:40:00,18.9,18.9,18.9,59.5,10.8,1.7,4.5,317.790026899978,0.0,0.0,1003.3,28.4,39.0,309.879194630872,0.908724832214765
2020-08-01 17:45:00,19.0,19.0,19.0,59.3,10.9,1.5,4.9,330.980701970267,0.0,0.0,1003.3,28.3,39.0,300.812080536913,0.879194630872483
2020-08-01 17:50:00,19.1,19.1,19.1,58.6,10.8,2.3,4.9,317.822485240128,0.0,0.0,1003.4,28.3,38.8,267.06711409396,0.783221476510068
2020-08-01 17:55:00,18.9,18.9,18.9,58.0,10.4,2.8,5.8,317.0672509152,0.0,0.0,1003.4,28.3,38.4,61.6912751677852,0.626845637583894
2020-08-01 18:00:00,18.5,18.5,18.5,58.7,10.2,2.2,5.8,302.361905797497,0.0,0.0,1003.4,28.2,38.2,153.046979865772,0.585906040268456
2020-08-01 18:05:00,18.3,18.3,18.3,59.7,10.3,2.0,5.4,314.442000870809,0.0,0.0,1003.3,28.1,39.0,216.073825503356,0.571812080536913
2020-08-01 18:10:00,18.1,18.1,18.1,59.7,10.2,2.2,4.5,313.346348398077,0.0,0.0,1003.3,28.1,38.8,102.718120805369,0.606040268456375
2020-08-01 18:15:00,18.0,18.0,18.0,59.4,10.0,1.8,4.5,309.645028945508,0.0,0.0,1003.3,28.1,39.0,61.7852348993289,0.171812080536913
2020-08-01 18:20:00,17.9,17.9,17.9,59.8,10.0,2.2,5.4,288.993721314713,0.0,0.0,1003.4,28.0,39.0,52.2348993288591,0.087248322147651
2020-08-01 18:25:00,17.8,17.8,17.8,60.8,10.1,1.3,5.4,308.436261847461,0.0,0.0,1003.4,27.9,39.0,41.8523489932886,0
2020-08-01 18:30:00,17.6,17.6,17.6,61.7,10.2,1.9,4.9,311.942806781633,0.0,0.0,1003.4,27.9,39.0,42.8456375838926,0
2020-08-01 18:35:00,17.5,17.5,17.5,62.0,10.1,2.1,5.8,299.543782119108,0.0,0.0,1003.4,27.8,39.0,41.0066225165563,0
2020-08-01 18:40:00,17.4,17.4,17.4,62.8,10.2,2.0,5.8,298.548622574884,0.0,0.0,1003.5,27.8,39.0,28.6754966887417,0
2020-08-01 18:45:00,17.2,17.2,17.2,63.0,10.1,2.2,5.4,283.574040582226,0.0,0.0,1003.5,27.8,39.0,26.7919463087248,0
2020-08-01 18:50:00,17.1,17.1,17.1,63.0,10.0,2.0,5.8,328.382190765502,0.0,0.0,1003.6,27.7,39.0,29.0469798657718,0
2020-08-01 18:55:00,17.0,17.0,17.0,63.0,9.9,2.0,5.8,296.247867997253,0.0,0.0,1003.6,27.7,39.0,24.7248322147651,0
2020-08-01 19:00:00,16.9,16.9,16.9,62.5,9.7,2.2,5.8,289.414803052175,0.0,0.0,1003.7,27.6,39.0,25.9530201342282,0
2020-08-01 19:05:00,16.8,16.8,16.8,63.0,9.7,1.8,5.8,321.653366830479,0.0,0.0,1003.7,27.6,39.0,25.5369127516779,0
2020-08-01 19:10:00,16.8,16.8,16.8,63.0,9.7,1.9,4.5,311.820397590196,0.0,0.0,1003.7,27.6,39.0,20.4630872483221,0
2020-08-01 19:15:00,16.6,16.6,16.6,62.1,9.4,2.3,4.9,310.47710956048,0.0,0.0,1003.7,27.5,39.0,17.7181208053691,0
2020-08-01 19:20:00,16.5,16.5,16.5,62.0,9.2,2.1,4.9,297.386874601731,0.0,0.0,1003.7,27.4,39.0,16.1342281879195,0
2020-08-01 19:25:00,16.4,16.4,16.4,62.0,9.1,2.5,5.4,302.001728213481,0.0,0.0,1003.7,27.4,39.0,17.8120805369128,0
2020-08-01 19:30:00,16.3,16.3,16.3,62.8,9.2,1.6,5.4,327.274229402129,0.0,0.0,1003.7,27.3,39.0,18,0
2020-08-01 19:35:00,16.2,16.2,16.2,63.6,9.3,1.4,4.0,318.649466729806,0.0,0.0,1003.8,27.3,39.0,18,0
2020-08-01 19:40:00,16.1,16.1,16.1,64.0,9.3,1.6,4.0,295.494349834414,0.0,0.0,1003.9,27.3,39.0,16.0132450331126,0
2020-08-01 19:45:00,16.0,16.0,16.0,64.7,9.4,0.8,4.0,291.407025295076,0.0,0.0,1004.0,27.2,39.0,14.1854304635762,0
2020-08-01 19:50:00,16.0,16.0,16.0,65.0,9.4,1.2,2.7,284.564226642342,0.0,0.0,1004.0,27.2,39.0,11.3841059602649,0
2020-08-01 19:55:00,15.9,15.9,15.9,66.0,9.5,0.8,2.7,298.467519092003,0.0,0.0,1003.9,27.2,39.0,7.36241610738255,0
2020-08-01 20:00:00,15.8,15.8,15.8,66.0,9.5,0.6,1.8,310.553764789895,0.0,0.0,1004.0,27.1,39.0,3.9261744966443,0
2020-08-01 20:05:00,15.7,15.7,15.7,66.3,9.4,0.9,2.2,311.393818806075,0.0,0.0,1003.9,27.1,39.0,0,0
2020-08-01 20:10:00,15.6,15.6,15.6,67.0,9.5,1.0,2.7,319.042750457925,0.0,0.0,1004.0,27.1,39.0,0,0
2020-08-01 20:15:00,15.5,15.5,15.5,67.9,9.6,1.2,3.1,326.482801053642,0.0,0.0,1004.1,27.0,39.0,0,0
2020-08-01 20:20:00,15.4,15.4,15.4,68.5,9.6,1.5,3.1,295.568216563523,0.0,0.0,1004.1,27.0,39.0,0,0
2020-08-01 20:25:00,15.3,15.3,15.3,69.5,9.7,1.4,3.6,283.676337502643,0.0,0.0,1004.1,27.0,39.0,0,0
2020-08-01 20:30:00,15.2,15.2,15.2,70.0,9.8,1.3,3.6,283.470569948633,0.0,0.0,1004.0,27.0,39.2,0,0
2020-08-01 20:35:00,15.1,15.1,15.1,70.6,9.8,0.5,3.1,265.333329572529,0.0,0.0,1004.1,26.9,40.0,0,0
2020-08-01 20:40:00,15.1,15.1,15.1,71.0,9.9,1.0,2.2,285.889937671627,0.0,0.0,1004.2,26.9,40.0,0,0
2020-08-01 20:45:00,15.0,15.0,15.0,71.4,9.9,0.7,2.7,281.337894865852,0.0,0.0,1004.2,26.9,40.0,0,0
2020-08-01 20:50:00,14.9,14.9,14.9,72.0,9.9,0.6,2.7,290.655980590505,0.0,0.0,1004.2,26.9,40.0,0,0
2020-08-01 20:55:00,14.9,14.9,14.9,72.5,10.0,0.8,2.2,290.786697306653,0.0,0.0,1004.3,26.8,40.0,0,0
2020-08-01 21:00:00,14.8,14.8,14.8,73.0,10.0,1.0,2.2,304.981362302512,0.0,0.0,1004.3,26.8,40.0,0,0
2020-08-01 21:05:00,14.8,14.8,14.8,73.0,10.0,0.9,2.7,288.595279372893,0.0,0.0,1004.3,26.8,40.0,0,0
2020-08-01 21:10:00,14.7,14.7,14.7,73.6,10.0,0.9,2.7,279.391448801045,0.0,0.0,1004.2,26.8,40.0,0,0
2020-08-01 21:15:00,14.7,14.7,14.7,74.0,10.1,0.9,2.2,286.177394677657,0.0,0.0,1004.2,26.8,40.0,0,0
2020-08-01 21:20:00,14.6,14.6,14.6,74.6,10.1,0.8,2.2,286.559007688776,0.0,0.0,1004.2,26.7,40.0,0,0
2020-08-01 21:25:00,14.6,14.6,14.6,75.0,10.2,0.9,2.7,263.442482327025,0.0,0.0,1004.2,26.7,40.0,0,0
2020-08-01 21:30:00,14.5,14.5,14.5,75.0,10.1,0.6,2.7,276.97137510244,0.0,0.0,1004.2,26.7,40.0,0,0
2020-08-01 21:35:00,14.5,14.5,14.5,75.0,10.1,0.9,1.8,281.347859260525,0.0,0.0,1004.2,26.7,40.0,0,0
2020-08-01 21:40:00,14.5,14.5,14.5,75.5,10.2,1.4,2.7,268.718440678099,0.0,0.0,1004.2,26.7,40.0,0,0
2020-08-01 21:45:00,14.4,14.4,14.4,76.0,10.3,1.2,2.7,252.154363607665,0.0,0.0,1004.2,26.7,40.0,0,0
2020-08-01 21:50:00,14.4,14.4,14.4,76.0,10.3,1.3,3.1,269.710839366796,0.0,0.0,1004.1,26.6,40.0,0,0
2020-08-01 21:55:00,14.4,14.4,14.4,76.0,10.3,0.9,3.1,271.715049978741,0.0,0.0,1004.1,26.6,40.0,0,0
2020-08-01 22:00:00,14.4,14.4,14.4,76.0,10.3,1.0,1.8,281.949856876614,0.0,0.0,1004.2,26.6,40.0,0,0
2020-08-01 22:05:00,14.4,14.4,14.4,76.0,10.2,0.7,1.8,288.131125918395,0.0,0.0,1004.1,26.6,40.0,0,0
2020-08-01 22:10:00,14.3,14.3,14.3,76.0,10.2,1.0,2.7,289.236068681925,0.0,0.0,1004.1,26.6,40.0,0,0
2020-08-01 22:15:00,14.3,14.3,14.3,76.0,10.1,0.9,2.7,286.148188275891,0.0,0.0,1004.1,26.6,40.0,0,0
2020-08-01 22:20:00,14.3,14.3,14.3,76.4,10.2,1.0,2.2,302.756036187299,0.0,0.0,1004.1,26.6,40.0,0,0
2020-08-01 22:25:00,14.3,14.3,14.3,77.0,10.3,1.1,2.2,305.869250599477,0.0,0.0,1004.1,26.6,40.0,0,0
2020-08-01 22:30:00,14.3,14.3,14.3,77.0,10.3,0.4,2.2,308.079133576446,0.0,0.0,1004.0,26.5,40.0,0,0
2020-08-01 22:35:00,14.2,14.2,14.2,77.2,10.3,1.0,2.7,286.021756771117,0.0,0.0,1004.0,26.5,40.0,0,0
2020-08-01 22:40:00,14.2,14.2,14.2,78.0,10.5,1.0,2.7,256.830883808121,0.0,0.0,1004.0,26.5,40.0,0,0
2020-08-01 22:45:00,14.3,14.3,14.3,78.0,10.5,0.6,2.7,253.976145755316,0.0,0.0,1004.1,26.5,40.0,0,0
2020-08-01 22:50:00,14.3,14.3,14.3,78.0,10.5,1.2,3.1,267.08937630238,0.0,0.0,1004.1,26.5,40.0,0,0
2020-08-01 22:55:00,14.3,14.3,14.3,78.1,10.6,0.8,3.1,262.131139578771,0.0,0.0,1004.1,26.5,40.0,0,0
2020-08-01 23:00:00,14.3,14.3,14.3,79.0,10.7,0.9,3.1,292.036200321087,0.0,0.0,1004.0,26.5,40.0,0,0
2020-08-01 23:05:00,14.4,14.4,14.4,79.0,10.8,1.3,3.1,287.9003273365,0.0,0.0,1004.0,26.5,40.0,0,0
2020-08-01 23:10:00,14.4,14.4,14.4,79.0,10.8,1.5,3.1,274.351099840541,0.0,0.0,1004.0,26.5,40.0,0,0
2020-08-01 23:15:00,14.4,14.4,14.4,79.0,10.8,1.4,3.1,254.626656520989,0.0,0.0,1004.0,26.5,40.0,0,0
2020-08-01 23:20:00,14.4,14.4,14.4,79.0,10.8,1.4,3.1,268.008940985534,0.0,0.0,1004.0,26.5,40.0,0,0
2020-08-01 23:25:00,14.4,14.4,14.4,79.5,10.9,1.1,3.1,264.999540657953,0.0,0.0,1004.0,26.4,40.0,0,0
2020-08-01 23:30:00,14.5,14.5,14.5,80.0,11.0,1.3,3.1,255.930170159678,0.0,0.0,1004.0,26.4,40.0,0,0
2020-08-01 23:35:00,14.5,14.5,14.5,80.0,11.1,1.3,3.1,263.413831154691,0.0,0.0,1003.9,26.4,40.0,0,0
2020-08-01 23:40:00,14.5,14.5,14.5,80.0,11.1,1.2,3.6,266.00831789384,0.0,0.0,1003.9,26.4,40.0,0,0
2020-08-01 23:45:00,14.5,14.5,14.5,80.0,11.1,1.3,3.6,258.381062676686,0.0,0.0,1003.9,26.4,40.0,0,0
2020-08-01 23:50:00,14.5,14.5,14.5,80.0,11.1,0.8,2.7,275.31588465135,0.0,0.0,1003.9,26.4,40.0,0,0
2020-08-01 23:55:00,14.5,14.5,14.5,80.0,11.1,1.0,2.2,275.547646836352,0.0,0.0,1003.8,26.4,40.0,0,0
