Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-13 15:20:00,8.8,6.4,8.8,82.0,5.9,4.4,11.6,175.996967462077,0.0,0.0,982.0,22.4,37.0,6.8255033557047,0
2020-01-13 15:25:00,8.7,6.5,8.7,82.6,5.9,4.1,11.6,173.209412433333,0.0,0.0,981.9,22.1,37.8,5,0
2020-01-13 15:30:00,8.6,6.1,8.6,83.4,6.0,4.6,8.5,173.317048799398,0.0,0.0,981.7,22.0,38.0,0.906040268456376,0
2020-01-13 15:35:00,8.5,6.3,8.5,84.0,6.0,4.2,9.4,168.73402400249,0.0,0.0,981.4,21.9,38.6,3.12080536912752,0
2020-01-13 15:40:00,8.5,5.9,8.5,85.0,6.1,4.9,11.6,167.471060023247,0.0,0.0,981.2,22.0,39.0,1.10738255033557,0
2020-01-13 15:45:00,8.4,6.1,8.4,85.0,6.1,4.4,11.6,171.040209583077,0.0,0.0,981.0,22.3,39.6,0,0
2020-01-13 15:50:00,8.4,6.2,8.4,85.6,6.2,4.1,11.2,174.034757735613,0.0,0.0,980.7,22.6,40.0,0,0
2020-01-13 15:55:00,8.4,5.9,8.4,86.0,6.2,4.6,10.3,174.288615527819,0.0,0.0,980.5,22.8,39.8,0,0
2020-01-13 16:00:00,8.4,5.8,8.4,86.0,6.2,4.8,10.3,172.659588009522,0.0,0.0,980.2,23.1,39.2,0,0
2020-01-13 16:05:00,8.4,5.3,8.4,86.0,6.2,5.9,9.8,172.25881999389,0.0,0.0,979.9,23.2,39.0,0,0
2020-01-13 16:10:00,8.4,6.1,8.4,86.0,6.2,4.0,9.8,169.388547563507,0.0,0.0,979.7,23.4,39.0,0,0
2020-01-13 16:15:00,8.4,6.1,8.4,86.0,6.2,4.3,11.2,169.055228820174,0.0,0.0,979.5,23.6,39.0,0,0
2020-01-13 16:20:00,8.4,6.1,8.4,86.0,6.2,4.1,11.2,173.161345068671,0.0,0.0,979.3,23.7,39.0,0,0
2020-01-13 16:25:00,8.4,6.2,8.4,86.0,6.2,4.1,8.5,174.707585272304,0.0,0.0,979.0,23.8,39.0,0,0
2020-01-13 16:30:00,8.4,6.0,8.4,86.0,6.2,4.5,12.5,171.739424544752,0.0,0.0,978.7,23.9,39.0,0,0
2020-01-13 16:35:00,8.5,6.4,8.5,86.0,6.3,3.8,12.5,166.260111495474,0.0,0.0,978.5,23.9,39.0,0,0
2020-01-13 16:40:00,8.5,6.1,8.5,86.0,6.3,4.6,9.8,176.096267087337,0.0,0.0,978.2,23.9,39.0,0,0
2020-01-13 16:45:00,8.5,6.9,8.5,86.0,6.3,3.1,10.3,178.692100993812,0.0,0.0,978.0,24.0,39.0,0,0
2020-01-13 16:50:00,8.5,5.8,8.5,86.0,6.3,5.3,13.0,173.082827331383,0.0,0.0,977.8,24.0,39.0,0,0
2020-01-13 16:55:00,8.6,6.0,8.6,85.4,6.3,5.3,13.0,175.128764779284,0.0,0.0,977.6,24.0,39.0,0,0
2020-01-13 17:00:00,8.6,6.7,8.6,85.4,6.3,3.5,11.6,171.408754200175,0.0,0.0,977.4,24.0,39.0,0,0
2020-01-13 17:05:00,8.6,6.1,8.6,86.0,6.4,4.9,10.3,174.477805246209,0.0,0.0,977.3,24.1,39.0,0,0
2020-01-13 17:10:00,8.6,6.4,8.6,86.0,6.4,4.2,10.3,176.109402746948,0.0,0.0,977.1,24.1,38.8,0,0
2020-01-13 17:15:00,8.7,6.9,8.7,86.0,6.4,3.3,10.3,169.912083634874,0.0,0.0,976.9,24.0,38.0,0,0
2020-01-13 17:20:00,8.7,6.6,8.7,86.0,6.5,3.9,9.4,179.360057385755,0.0,0.0,976.7,24.0,39.0,0,0
2020-01-13 17:25:00,8.7,6.5,8.7,86.0,6.5,4.1,9.4,173.399978048218,0.0,0.0,976.7,24.0,39.0,0,0
2020-01-13 17:30:00,8.7,6.3,8.7,86.0,6.5,4.5,9.8,183.223714065998,0.0,0.0,976.6,23.9,39.0,0,0
2020-01-13 17:35:00,8.8,6.4,8.8,85.4,6.5,4.6,12.5,185.785627684767,0.0,0.0,976.7,23.9,39.0,0,0
2020-01-13 17:40:00,8.9,6.5,8.9,85.0,6.5,4.6,12.5,178.073726529582,0.0,0.0,976.7,23.9,39.0,0,0
2020-01-13 17:45:00,8.9,6.7,8.9,85.0,6.6,4.3,9.4,180.752926170727,0.0,0.0,976.5,23.8,39.0,0,0
2020-01-13 17:50:00,9.0,6.5,9.0,85.0,6.6,5.0,12.1,173.173082094234,0.0,0.0,976.4,23.8,39.0,0,0
2020-01-13 17:55:00,9.1,6.7,9.1,85.0,6.7,4.8,13.0,176.336162764805,0.0,0.0,976.4,23.8,39.0,0,0
2020-01-13 18:00:00,9.1,5.8,9.1,84.7,6.7,7.5,17.0,210.794987760365,0.0,0.0,976.9,23.7,39.0,0,0
2020-01-13 18:05:00,7.9,4.4,7.9,80.7,4.7,6.6,17.0,220.720776883363,0.0,0.0,978.1,23.7,39.0,0,0
2020-01-13 18:10:00,6.6,3.4,6.6,84.2,4.1,5.2,13.0,223.566646822083,0.0,0.0,978.1,23.7,39.0,0,0
2020-01-13 18:15:00,6.3,2.8,6.3,86.6,4.2,5.4,9.4,229.463451471034,0.0,0.0,978.2,23.7,39.0,0,0
2020-01-13 18:20:00,6.2,2.8,6.2,87.4,4.2,5.3,9.4,229.184453381227,0.0,0.0,978.3,23.6,39.0,0,0
2020-01-13 18:25:00,6.2,3.1,6.2,88.0,4.3,4.6,9.8,226.860995776809,0.0,0.0,978.2,23.6,39.0,0,0
2020-01-13 18:30:00,6.2,2.8,6.2,87.9,4.4,5.4,11.6,228.001595101079,0.0,0.0,978.1,23.6,39.0,0,0
2020-01-13 18:35:00,6.2,3.5,6.2,87.5,4.3,3.9,11.6,221.699665738713,0.0,0.0,977.5,23.6,39.0,0,0
2020-01-13 18:40:00,6.2,3.6,6.2,87.1,4.2,3.8,8.5,223.633989606316,0.0,0.0,977.1,23.6,39.0,0,0
2020-01-13 18:45:00,6.2,3.4,6.2,87.0,4.2,4.1,8.5,212.749751429412,0.0,0.0,977.1,23.5,39.0,0,0
2020-01-13 18:50:00,6.2,3.6,6.2,87.0,4.2,3.7,8.0,209.322242590875,0.0,0.0,977.2,23.5,39.0,0,0
2020-01-13 18:55:00,6.2,3.8,6.2,87.0,4.2,3.5,8.0,216.851656380827,0.0,0.0,977.3,23.4,39.0,0,0
2020-01-13 19:00:00,6.2,4.0,6.2,87.0,4.2,3.2,8.0,220.310179683028,0.0,0.0,977.3,23.4,39.0,0,0
2020-01-13 19:05:00,6.2,4.1,6.2,87.0,4.2,3.0,7.2,222.720323925573,0.0,0.0,977.4,23.3,39.0,0,0
2020-01-13 19:10:00,6.2,4.1,6.2,87.0,4.2,3.1,6.3,209.680176400102,0.0,0.0,977.1,23.3,39.2,0,0
2020-01-13 19:15:00,6.3,4.3,6.3,87.0,4.3,2.8,6.3,214.42108209388,0.0,0.0,977.2,23.2,39.6,0,0
2020-01-13 19:20:00,6.3,4.2,6.3,87.0,4.3,3.1,6.7,212.249016991011,0.0,0.0,977.5,23.2,40.0,0,0
2020-01-13 19:25:00,6.3,3.8,6.3,87.0,4.3,3.6,7.6,212.48523945025,0.0,0.0,977.4,23.1,40.0,0,0
2020-01-13 19:30:00,6.2,3.6,6.2,87.0,4.2,3.9,8.5,219.576249980028,0.0,0.0,977.5,23.1,40.0,0,0
2020-01-13 19:35:00,6.2,3.3,6.2,86.3,4.1,4.3,8.9,218.283562499298,0.0,0.0,977.4,23.1,40.0,0,0
2020-01-13 19:40:00,6.1,3.9,6.1,86.0,4.0,3.2,8.9,217.931632858252,0.0,0.0,977.4,23.1,40.0,0,0
2020-01-13 19:45:00,6.1,4.0,6.1,86.0,3.9,3.1,8.0,220.331789034193,0.0,0.0,977.5,23.0,40.0,0,0
2020-01-13 19:50:00,6.0,4.1,6.0,86.0,3.9,2.8,7.6,218.683533257578,0.0,0.0,977.5,22.9,40.0,0,0
2020-01-13 19:55:00,6.0,4.0,6.0,86.0,3.8,3.0,9.4,218.701986361059,0.0,0.0,977.6,22.9,40.0,0,0
2020-01-13 20:00:00,6.0,3.9,6.0,86.0,3.8,2.9,9.4,222.668106279317,0.0,0.0,977.6,22.9,40.0,0,0
2020-01-13 20:05:00,6.0,3.9,6.0,86.0,3.9,3.1,6.3,224.719349665713,0.0,0.0,977.6,22.8,40.0,0,0
2020-01-13 20:10:00,6.1,3.8,6.1,86.0,3.9,3.2,6.3,225.140699463951,0.0,0.0,977.7,22.8,40.0,0,0
2020-01-13 20:15:00,6.1,3.9,6.1,85.2,3.8,3.2,6.7,222.051156629384,0.0,0.0,977.9,22.8,40.0,0,0
2020-01-13 20:20:00,6.2,3.6,6.2,85.0,3.8,3.7,8.0,223.216830081573,0.0,0.0,977.9,22.8,40.0,0,0
2020-01-13 20:25:00,6.2,4.1,6.2,85.0,3.9,3.1,8.0,223.1503843358,0.0,0.0,977.8,22.8,40.0,0,0
2020-01-13 20:30:00,6.2,4.4,6.2,84.6,3.8,2.7,6.3,220.626229255662,0.0,0.0,977.9,22.8,40.0,0,0
2020-01-13 20:35:00,6.3,4.4,6.3,84.0,3.8,2.7,6.7,224.006027029584,0.0,0.0,977.8,22.8,40.0,0,0
2020-01-13 20:40:00,6.3,4.0,6.3,84.0,3.8,3.3,6.7,229.709059070705,0.0,0.0,977.8,22.8,40.0,0,0
2020-01-13 20:45:00,6.3,4.3,6.3,84.0,3.8,3.1,6.7,226.134710298854,0.0,0.0,977.8,22.8,40.0,0,0
2020-01-13 20:50:00,6.4,4.2,6.4,84.0,3.9,3.4,6.7,226.119127170588,0.0,0.0,977.8,22.8,40.0,0,0
2020-01-13 20:55:00,6.5,4.9,6.5,83.2,3.9,2.5,7.6,230.337451369751,0.0,0.0,977.8,22.8,40.0,0,0
2020-01-13 21:00:00,6.5,4.6,6.5,83.0,3.9,3.1,7.6,223.980318335382,0.0,0.0,977.7,22.8,40.0,0,0
2020-01-13 21:05:00,6.6,4.6,6.6,83.0,3.9,3.1,7.6,225.509675196645,0.0,0.0,977.6,22.7,40.0,0,0
2020-01-13 21:10:00,6.6,4.6,6.6,83.0,3.9,3.1,6.3,222.759730485947,0.0,0.0,977.6,22.7,40.0,0,0
2020-01-13 21:15:00,6.6,4.6,6.6,83.0,3.9,3.0,5.8,219.274198513407,0.0,0.0,977.7,22.7,40.0,0,0
2020-01-13 21:20:00,6.7,4.7,6.7,82.7,3.9,3.1,8.0,221.913585041202,0.0,0.0,977.8,22.7,40.0,0,0
2020-01-13 21:25:00,6.7,4.7,6.7,82.0,3.8,3.0,8.0,229.398086635919,0.0,0.0,977.9,22.7,40.0,0,0
2020-01-13 21:30:00,6.7,4.9,6.7,82.0,3.9,2.9,6.7,218.060136540214,0.0,0.0,977.9,22.6,40.0,0,0
2020-01-13 21:35:00,6.8,4.7,6.8,82.0,3.9,3.3,7.2,222.095477312495,0.0,0.0,978.0,22.6,40.0,0,0
2020-01-13 21:40:00,6.8,4.7,6.8,82.0,4.0,3.2,7.2,219.816321800899,0.0,0.0,978.1,22.6,40.0,0,0
2020-01-13 21:45:00,6.9,4.3,6.9,82.0,4.0,4.0,8.9,224.845780201778,0.0,0.0,978.2,22.6,40.2,0,0
2020-01-13 21:50:00,7.0,4.8,7.0,82.0,4.1,3.5,9.8,220.852306570086,0.0,0.0,978.2,22.6,41.0,0,0
2020-01-13 21:55:00,7.0,5.0,7.0,82.0,4.1,3.0,9.8,215.476208856914,0.0,0.0,978.2,22.6,41.0,0,0
2020-01-13 22:00:00,7.0,5.0,7.0,82.0,4.1,3.2,7.6,217.162258268756,0.0,0.0,978.2,22.4,41.0,0,0
2020-01-13 22:05:00,7.0,4.5,7.0,82.0,4.1,3.8,8.0,216.843250196623,0.0,0.0,978.1,22.4,41.0,0,0
2020-01-13 22:10:00,7.0,5.1,7.0,82.0,4.1,3.0,8.0,224.582744608272,0.0,0.0,978.2,22.4,41.0,0,0
2020-01-13 22:15:00,7.0,4.7,7.0,82.0,4.2,3.7,8.0,216.316930781017,0.0,0.0,978.2,22.4,41.0,0,0
2020-01-13 22:20:00,7.1,5.2,7.1,82.0,4.2,2.9,8.0,221.90186303809,0.0,0.0,978.3,22.4,41.0,0,0
2020-01-13 22:25:00,7.1,4.9,7.1,82.0,4.2,3.3,7.2,213.601835916385,0.0,0.0,978.3,22.4,41.0,0,0
2020-01-13 22:30:00,7.1,4.7,7.1,82.0,4.2,3.6,7.2,216.850472796857,0.0,0.0,978.3,22.4,41.0,0,0
2020-01-13 22:35:00,7.1,4.9,7.1,82.0,4.2,3.6,7.2,216.197084318402,0.0,0.0,978.3,22.4,41.0,0,0
2020-01-13 22:40:00,7.1,5.3,7.1,81.2,4.1,2.9,7.2,217.800749749025,0.0,0.0,978.3,22.4,41.0,0,0
2020-01-13 22:45:00,7.2,5.1,7.2,81.0,4.1,3.2,6.7,212.18299278875,0.0,0.0,978.5,22.4,41.0,0,0
2020-01-13 22:50:00,7.2,5.0,7.2,81.0,4.1,3.3,7.2,225.283452916475,0.0,0.0,978.6,22.4,41.0,0,0
2020-01-13 22:55:00,7.2,4.9,7.2,81.0,4.2,3.7,7.2,211.448025739772,0.0,0.0,978.6,22.4,41.0,0,0
2020-01-13 23:00:00,7.2,5.3,7.2,81.0,4.2,3.0,7.2,220.127514684445,0.0,0.0,978.6,22.3,41.0,0,0
2020-01-13 23:05:00,7.2,5.6,7.2,81.0,4.2,2.6,6.7,202.410832043627,0.0,0.0,978.7,22.3,41.0,0,0
2020-01-13 23:10:00,7.2,5.4,7.2,81.0,4.1,2.9,7.2,214.443096837748,0.0,0.0,978.7,22.3,41.0,0,0
2020-01-13 23:15:00,7.2,5.6,7.2,81.0,4.1,2.7,7.2,210.221132592582,0.0,0.0,978.8,22.3,41.0,0,0
2020-01-13 23:20:00,7.2,5.2,7.2,81.0,4.1,3.2,7.2,210.126573258009,0.0,0.0,978.8,22.3,41.0,0,0
2020-01-13 23:25:00,7.2,5.3,7.2,81.0,4.2,3.0,7.2,219.038738868073,0.0,0.0,978.9,22.3,41.0,0,0
2020-01-13 23:30:00,7.2,5.3,7.2,80.1,4.0,3.1,7.2,208.107523774795,0.0,0.0,978.9,22.3,41.0,0,0
2020-01-13 23:35:00,7.2,5.0,7.2,80.0,4.0,3.5,9.4,217.872190748633,0.0,0.0,978.9,22.2,41.0,0,0
2020-01-13 23:40:00,7.3,5.1,7.3,79.9,4.0,3.5,9.4,221.518986211027,0.0,0.0,978.8,22.2,41.0,0,0
2020-01-13 23:45:00,7.3,4.9,7.3,79.0,3.9,3.7,8.5,226.946340107144,0.0,0.0,978.8,22.2,41.0,0,0
2020-01-13 23:50:00,7.3,5.2,7.3,79.0,3.9,3.3,8.0,220.674538528397,0.0,0.0,978.7,22.2,41.0,0,0
2020-01-13 23:55:00,7.3,5.3,7.3,79.0,3.9,3.2,8.0,223.049106605479,0.0,0.0,978.8,22.2,41.0,0,0
