Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-04 18:20:00,44,44,44,94,42.385804033656,3,8,135,0,0,28.71,0,0,0,76.4,37
2016-01-04 18:25:00,44,44,44,94,42.385804033656,2,8,135,0,0,28.711,0,0,0,76.3,37
2016-01-04 18:30:00,44,44,44,94,42.385804033656,3,9,90,0,0,28.709,0,0,0,76.3,37
2016-01-04 18:35:00,44,44,44,94,42.385804033656,3,7,90,0,0,28.708,0,0,0,76.3,37
2016-01-04 18:40:00,44,44,44,94,42.385804033656,2,7,112.5,0,0,28.71,0,0,0,76.3,37
2016-01-04 18:45:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,10,90,0,0,28.708,0,0,0,76.3,37
2016-01-04 18:50:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,7,112.5,0,0,28.71,0,0,0,76.3,37
2016-01-04 18:55:00,44.1,44.1,44.1,94,42.4850713386041,2,7,112.5,0,0,28.708,0,0,0,76.1,37
2016-01-04 19:00:00,44.1,41.2880960049473,44.1,94,42.4850713386041,5,10,112.5,0,0,28.709,0,0,0,76.1,37
2016-01-04 19:05:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,8,90,0,0,28.709,0,0,0,76.1,37
2016-01-04 19:10:00,44.1,44.1,44.1,94,42.4850713386041,3,8,112.5,0,0,28.707,0,0,0,76.1,37
2016-01-04 19:15:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,8,90,0,0,28.709,0,0,0,76.1,37
2016-01-04 19:20:00,44,41.9392805016067,44,94,42.385804033656,4,7,90,0,0,28.71,0,0,0,76.1,37
2016-01-04 19:25:00,44,41.9392805016067,44,94,42.385804033656,4,7,90,0,0,28.708,0,0,0,76.1,37
2016-01-04 19:30:00,44,41.1706401233223,44,94,42.385804033656,5,10,90,0,0,28.708,0,0,0,76.1,37
2016-01-04 19:35:00,44,41.1706401233223,44,94,42.385804033656,5,9,112.5,0,0,28.705,0,0,0,76.1,37
2016-01-04 19:40:00,44,41.9392805016067,44,94,42.385804033656,4,8,112.5,0,0,28.707,0,0,0,76.1,37
2016-01-04 19:45:00,44,41.1706401233223,44,94,42.385804033656,5,8,90,0,0,28.709,0,0,0,76.1,37
2016-01-04 19:50:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,7,112.5,0,0,28.707,0,0,0,76.1,37
2016-01-04 19:55:00,44.1,41.2880960049473,44.1,94,42.4850713386041,5,10,90,0,0,28.71,0,0,0,75.9,37
2016-01-04 20:00:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,8,90,0,0,28.711,0,0,0,75.9,37
2016-01-04 20:05:00,44.1,41.2880960049473,44.1,94,42.4850713386041,5,10,90,0,0,28.711,0,0,0,75.9,37
2016-01-04 20:10:00,44.1,41.2880960049473,44.1,94,42.4850713386041,5,9,90,0,0,28.709,0,0,0,75.9,37
2016-01-04 20:15:00,44.2,41.4055518865723,44.2,94,42.5843384779131,5,11,112.5,0,0,28.709,0,0,0,75.9,37
2016-01-04 20:20:00,44.2,42.1703127635378,44.2,94,42.5843384779131,4,10,90,0,0,28.711,0,0,0,75.9,37
2016-01-04 20:25:00,44.2,41.4055518865723,44.2,94,42.5843384779131,5,9,90,0,0,28.709,0,0,0,75.9,37
2016-01-04 20:30:00,44.2,44.2,44.2,94,42.5843384779131,3,10,90,0.00393700787,0,28.706,0,0,0,75.9,37
2016-01-04 20:35:00,44.3,40.8792002773493,44.3,94,42.6836054515834,6,10,112.5,0,0,28.708,0,0,0,75.9,37
2016-01-04 20:40:00,44.3,44.3,44.3,94,42.6836054515834,3,8,112.5,0,0,28.71,0,0,0,75.9,37
2016-01-04 20:45:00,44.3,42.2858288945033,44.3,94,42.6836054515834,4,9,112.5,0,0,28.707,0,0,0,75.9,37
2016-01-04 20:50:00,44.3,42.2858288945033,44.3,94,42.6836054515834,4,9,112.5,0,0,28.71,0,0,0,75.9,37
2016-01-04 20:55:00,44.3,44.3,44.3,94,42.6836054515834,3,7,90,0,0,28.71,0,0,0,75.9,37
2016-01-04 21:00:00,44.3,44.3,44.3,94,42.6836054515834,3,6,90,0,0,28.708,0,0,0,75.9,37
2016-01-04 21:05:00,44.3,42.2858288945033,44.3,94,42.6836054515834,4,8,112.5,0,0,28.71,0,0,0,75.7,37
2016-01-04 21:10:00,44.3,44.3,44.3,94,42.6836054515834,3,8,90,0,0,28.71,0,0,0,75.7,37
2016-01-04 21:15:00,44.3,44.3,44.3,94,42.6836054515834,3,7,112.5,0,0,28.707,0,0,0,75.7,37
2016-01-04 21:20:00,44.3,44.3,44.3,94,42.6836054515834,3,11,112.5,0,0,28.708,0,0,0,75.7,37
2016-01-04 21:25:00,44.3,44.3,44.3,94,42.6836054515834,3,8,90,0,0,28.706,0,0,0,75.7,37
2016-01-04 21:30:00,44.3,44.3,44.3,94,42.6836054515834,3,8,90,0,0,28.709,0,0,0,75.7,37
2016-01-04 21:35:00,44.3,42.2858288945033,44.3,94,42.6836054515834,4,9,112.5,0,0,28.708,0,0,0,75.7,37
2016-01-04 21:40:00,44.2,42.1703127635378,44.2,94,42.5843384779131,4,7,90,0,0,28.708,0,0,0,75.7,37
2016-01-04 21:45:00,44.2,44.2,44.2,94,42.5843384779131,3,10,112.5,0,0,28.709,0,0,0,75.7,37
2016-01-04 21:50:00,44.2,41.4055518865723,44.2,94,42.5843384779131,5,9,112.5,0,0,28.706,0,0,0,75.7,37
2016-01-04 21:55:00,44.2,44.2,44.2,94,42.5843384779131,2,7,90,0,0,28.707,0,0,0,75.7,37
2016-01-04 22:00:00,44.2,42.1703127635378,44.2,94,42.5843384779131,4,8,112.5,0,0,28.708,0,0,0,75.7,37
2016-01-04 22:05:00,44.1,44.1,44.1,94,42.4850713386041,3,7,90,0,0,28.706,0,0,0,75.7,37
2016-01-04 22:10:00,44.1,44.1,44.1,94,42.4850713386041,3,9,90,0,0,28.705,0,0,0,75.7,37
2016-01-04 22:15:00,44.1,44.1,44.1,94,42.4850713386041,3,7,90,0,0,28.707,0,0,0,75.7,37
2016-01-04 22:20:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,7,90,0,0,28.707,0,0,0,75.7,37
2016-01-04 22:25:00,44.1,44.1,44.1,94,42.4850713386041,3,5,90,0,0,28.706,0,0,0,75.7,37
2016-01-04 22:30:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,6,90,0,0,28.708,0,0,0,75.7,37
2016-01-04 22:35:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,8,90,0,0,28.706,0,0,0,75.7,37
2016-01-04 22:40:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,8,90,0,0,28.708,0,0,0,75.7,37
2016-01-04 22:45:00,44,41.9392805016067,44,94,42.385804033656,4,8,90,0,0,28.707,0,0,0,75.6,37
2016-01-04 22:50:00,44,44,44,94,42.385804033656,3,6,90,0,0,28.707,0,0,0,75.6,37
2016-01-04 22:55:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,9,90,0,0,28.706,0,0,0,75.6,37
2016-01-04 23:00:00,44.1,44.1,44.1,94,42.4850713386041,3,9,90,0,0,28.704,0,0,0,75.6,37
2016-01-04 23:05:00,44.1,44.1,44.1,94,42.4850713386041,3,6,112.5,0,0,28.702,0,0,0,75.6,37
2016-01-04 23:10:00,44.1,42.0547966325722,44.1,94,42.4850713386041,4,9,90,0,0,28.703,0,0,0,75.6,37
2016-01-04 23:15:00,44.1,41.2880960049473,44.1,94,42.4850713386041,5,9,90,0,0,28.701,0,0,0,75.6,37
2016-01-04 23:20:00,44.2,41.4055518865723,44.2,94,42.5843384779131,5,8,112.5,0,0,28.703,0,0,0,75.6,37
2016-01-04 23:25:00,44.2,44.2,44.2,94,42.5843384779131,3,7,90,0,0,28.702,0,0,0,75.6,37
2016-01-04 23:30:00,44.2,41.4055518865723,44.2,94,42.5843384779131,5,8,90,0,0,28.7,0,0,0,75.6,37
2016-01-04 23:35:00,44.2,42.1703127635378,44.2,94,42.5843384779131,4,10,90,0,0,28.703,0,0,0,75.6,37
2016-01-04 23:40:00,44.2,42.1703127635378,44.2,94,42.5843384779131,4,8,112.5,0,0,28.703,0,0,0,75.6,37
2016-01-04 23:45:00,44.1,41.2880960049473,44.1,94,42.4850713386041,5,10,90,0,0,28.702,0,0,0,75.6,37
2016-01-04 23:50:00,44.1,41.2880960049473,44.1,94,42.4850713386041,5,9,90,0,0,28.701,0,0,0,75.6,37
2016-01-04 23:55:00,44.1,41.2880960049473,44.1,94,42.4850713386041,5,9,90,0,0,28.702,0,0,0,75.6,37
