Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-30 11:20:00,46.1174496644294,44.2659253193909,46.1174496644294,90.4026845637584,43.4657195501375,4.84563758389262,15,260.835360978882,0,0,28.9137986577182,142.429530201342,-0.000235939676166432,0.5,74.2999999999999,27
2017-12-30 11:25:00,46.339072847682,44.2179370260048,46.339072847682,90,43.5683710093942,5,15,246.371869113065,0,0,28.9167284768212,180.172185430464,-0.000282987728799321,0.529801324503311,74.4562913907285,27
2017-12-30 11:30:00,46.5523489932887,45.1818692488368,46.5523489932887,90,43.778982245286,4.06040268456376,13,259.990292595133,0,0,28.9215167785234,152.288590604027,-0.00033915004764055,0.521476510067114,74.5,27
2017-12-30 11:35:00,46.7107382550335,45.2484585099972,46.7107382550335,90,43.9353915985661,4.23489932885906,15,259.37698703573,0,0,28.9228187919463,148.442953020134,-0.000378458243773343,0.533557046979866,74.5778523489935,27
2017-12-30 11:40:00,46.8000000000001,44.666000489712,46.8000000000001,89.503355704698,43.8783195500489,5.18791946308725,15,254.993435097281,0,0,28.9227516778523,106.530201342282,-0.000414257639529081,0.322818791946309,74.7000000000001,27
2017-12-30 11:45:00,46.8355704697986,45.5203760910902,46.8355704697986,89,43.7662183711782,3.91275167785235,15,249.318644947856,0,0,28.9261677852349,57.2013422818792,-0.000414142497955183,0,74.7000000000001,27
2017-12-30 11:50:00,46.8671140939598,45.1363198850569,46.8671140939598,89.1006711409396,43.8267621131454,4.80536912751678,14,252.233640160309,0,0,28.9267785234899,71.993288590604,-0.000394747989171717,0,74.5818791946308,27
2017-12-30 11:55:00,46.7825503355705,45.316466696776,46.7825503355705,90,44.0063057693065,4.38926174496644,14,259.47813327162,0,0,28.9262550335571,64.744966442953,-0.000387596749310371,0.100671140939597,74.5,27.2013422818792
2017-12-30 12:00:00,46.6604026845639,44.7573376961205,46.6604026845639,90,43.8856853042111,4.73825503355705,14,255.381534549165,0.00787401574999991,0,28.9273489932885,43.1946308724832,-0.000369387270941922,0,74.5,27.7919463087248
2017-12-30 12:05:00,46.4744966442952,44.1310197677139,46.4744966442952,90.3691275167785,43.8088064710869,5.48993288590604,13,229.57764216916,0.00787401575000013,0.0707604502634228,28.9287718120805,39.4563758389262,-0.000343595429111991,0,74.5,28
2017-12-30 12:10:00,46.3523489932887,44.2628741642733,46.3523489932887,91,43.8704490990687,5,13,226.939633829898,0,0.0813295989211409,28.9313087248322,69.8187919463087,-0.000313092137675698,0.087248322147651,74.5,28
2017-12-30 12:15:00,46.3000000000001,44.1274524927573,46.3000000000001,91,43.8186860671524,5.04026845637584,13,225.578202753647,0.00787401574999991,0.0444961158489934,28.9327785234899,63.6845637583893,-0.000298046566048995,0,74.5,28
2017-12-30 12:20:00,46.2800000000001,42.9905943684241,46.2800000000001,91,43.7989098842469,6.8,17,228.177149905153,0,0.0393700787500001,28.9332199999999,60.0933333333333,-0.000266504363474832,0,74.5,28
2017-12-30 12:25:00,46.3000000000001,44.5698393664984,46.3000000000001,91,43.8186860671524,4.36241610738255,17,223.144237847606,0,0.0393700787500001,28.9361409395973,67.751677852349,-0.00021435457492626,0.0838926174496644,74.5,28
2017-12-30 12:30:00,46.3375838926174,44.229140606828,46.3375838926174,91,43.855849269554,4.94630872483222,12,230.258951583252,0.00787401575000013,0.0393700787500001,28.9409597315436,43.3087248322148,-0.000180428166946851,0,74.5,28
2017-12-30 12:35:00,46.3999999999999,45.0859000847223,46.3999999999999,91,43.9175667306851,3.96688741721854,14,234.988834051304,0.0157480314999998,0.0809824268857616,28.941880794702,27.0198675496689,-0.000137824224164222,0,74.3026490066224,28
2017-12-30 12:40:00,46.3999999999999,44.1459226957421,46.3999999999999,91.0201342281879,43.923330053141,5.35570469798658,14,239.391383658931,0.00787401575000013,0.189874755635906,28.9442080536913,22.5369127516779,-0.000108674600536656,0,74.2999999999999,28
2017-12-30 12:45:00,46.4390728476821,44.1554365356281,46.4390728476821,92,44.2424974554652,5.35761589403974,15,230.184365590892,0,0.0885957136374173,28.9434039735099,27.1324503311258,-0.0000930629926796483,0,74.2999999999999,28
2017-12-30 12:50:00,46.5342281879196,43.4185707361685,46.5342281879196,91.3422818791946,44.1483125902118,6.65771812080537,15,248.750011476793,0,0.0451302647684564,28.942899328859,76.5167785234899,-0.0000784481881999403,0.0281879194630872,74.2999999999999,28
2017-12-30 12:55:00,46.7738255033556,44.1108872064382,46.7738255033556,90.8791946308725,44.2522062820926,6.11409395973154,16,261.433072778497,0,0.0234106642768457,28.9438724832215,102.41610738255,-0.0000799776620411048,0.193959731543624,74.2999999999999,28
2017-12-30 13:00:00,47.2221476510066,44.2636211798259,47.2221476510066,88.9530201342282,44.1322295118125,6.95973154362416,18,251.119868473578,0,0,28.9438456375839,99.241610738255,-0.000101354309145099,0.345637583892617,74.3778523489934,28
2017-12-30 13:05:00,47.7664429530201,44.3295235036222,47.7664429530201,86.4228187919463,43.912819148545,7.8993288590604,18,247.622094259105,0,0,28.9497046979865,92.255033557047,-0.000119123131003501,0.0838926174496644,74.5,28
2017-12-30 13:10:00,48.2785234899329,44.8468323779371,48.2785234899329,84.5704697986577,43.8487004969725,8.32885906040269,17,256.224117248123,0,0,28.9536040268456,92.3691275167785,-0.000118012951738588,0.087248322147651,74.5,28
2017-12-30 13:15:00,48.7228187919463,45.5084408520294,48.7228187919463,82.6375838926175,43.6790230177152,8.07382550335571,26,249.819887622717,0,0,28.9519530201343,98.3288590604027,-0.00011946064971502,0,74.5,28
2017-12-30 13:20:00,49.0000000000001,45.4464994526669,49.0000000000001,81.1476510067114,43.4743711218193,8.9261744966443,26,252.309912867299,0,0,28.956322147651,95.1073825503356,-0.000127351843576249,0,74.5,28
2017-12-30 13:25:00,49.1268456375839,45.9022658444346,49.1268456375839,80.1744966442953,43.2829584277006,8.08724832214765,21,243.795705427478,0,0,28.9562617449665,85.6107382550336,-0.000125824049970332,0,74.5,28
2017-12-30 13:30:00,49.1999999999999,46.0085070630062,49.1999999999999,79.3691275167785,43.0906237378025,8.16778523489933,21,255.619130822494,0,0,28.9547919463087,78.4429530201342,-0.00013310161382336,0,74.5,28
2017-12-30 13:35:00,49.1999999999999,45.9430032190601,49.1999999999999,79,42.9695256656875,8.2317880794702,19,254.636182261967,0,0,28.9571589403973,69.1854304635762,-0.000141442672706326,0,74.5,28
2017-12-30 13:40:00,49.1999999999999,45.8133417029456,49.1999999999999,79,42.9695256656875,8.6158940397351,19,253.580378935938,0,0,28.9620264900662,76.0198675496689,-0.000151275820391368,0,74.5,28
2017-12-30 13:45:00,49.2026845637583,46.6897643062665,49.2026845637583,79,42.9721355839753,6.80536912751678,18,256.875960329054,0,0,28.9692818791947,82.1073825503356,-0.000160287950252965,0,74.5,28
2017-12-30 13:50:00,49.2046357615893,45.7460702987265,49.2046357615893,79,42.9740325278964,8.91390728476821,21,261.459713288601,0,0,28.973344370861,79.4437086092715,-0.000161264440657227,0,74.5,28
2017-12-30 13:55:00,49.2872483221478,46.0164748333609,49.2872483221478,79,43.0543480100418,8.38255033557047,25,260.257454221416,0,0,28.9747516778523,69.4161073825503,-0.00014411245284337,0,74.5,28
2017-12-30 14:00:00,49.3570469798656,45.1755276973333,49.3570469798656,77.8791946308725,42.7496083535408,10.6644295302013,25,263.250795205917,0,0,28.9779731543624,66.4496644295302,-0.000125812816912924,0,74.5,28
2017-12-30 14:05:00,49.4476510067114,45.3496945142871,49.4476510067114,77,42.542296234316,10.8322147651007,25,256.532903665296,0,0,28.9772483221476,69.8590604026846,-0.000104607885805099,0,74.5,28
2017-12-30 14:10:00,49.5,46.2313000365389,49.5,76.9127516778524,42.5633847726949,8.44295302013423,25,253.787665126339,0,0,28.9794966442953,66.8389261744967,-0.0000850615762080116,0,74.4221476510066,28
2017-12-30 14:15:00,49.4778523489933,46.0727572724558,49.4778523489933,76.744966442953,42.4849054721753,8.79865771812081,20,259.338376081718,0,0,28.9824161073825,62.3422818791946,-0.0000694800239445871,0,74.2999999999999,28
2017-12-30 14:20:00,49.4751677852349,45.3430476892819,49.4751677852349,76.2751677852349,42.3226645142497,11.1610738255034,29,259.631492103848,0,0,28.9823825503355,53.3288590604027,-0.0000553514818714595,0,74.2999999999999,28
2017-12-30 14:25:00,49.4208053691274,44.8588860883378,49.4208053691274,76,42.1765668832792,12.2348993288591,29,260.189401412222,0,0,28.9856241610738,48.3154362416107,-0.0000351260229999506,0,74.2999999999999,28
2017-12-30 14:30:00,49.3999999999999,45.0746118203346,49.3999999999999,75.8255033557047,42.0964687622203,11.5637583892617,25,263.645788228284,0,0,28.9873288590604,47.7919463087248,-0.0000160906407332746,0,74.2999999999999,28
2017-12-30 14:35:00,49.3999999999999,45.5570919835804,49.3999999999999,75.36,41.9365025937732,10.16,25,254.869352219504,0,0,28.985,46.3066666666667,-0.00000306706834337985,0,74.2413333333335,28
2017-12-30 14:40:00,49.3281879194632,45.5831767130585,49.3281879194632,75,41.7434058845419,10.4161073825503,31,261.382536768963,0,0,28.9874362416108,44.4161073825503,0.0000105328763354764,0,74.2000000000001,28
2017-12-30 14:45:00,49.3000000000001,45.6153331542586,49.3000000000001,75,41.7161703177005,9.72185430463576,31,264.415143531401,0,0,28.9902119205298,45.5033112582782,0.0000292056314853815,0,74.2000000000001,28
2017-12-30 14:50:00,49.2335570469798,45.8542886263823,49.2335570469798,75,41.6519717044882,8.38255033557047,25,252.876213339053,0,0,28.9919731543625,41.7852348993289,0.0000412906050482673,0,74.2000000000001,28
2017-12-30 14:55:00,49.1337748344372,46.4520510120084,49.1337748344372,75,41.5555594904177,6.90066225165563,17,254.497952525893,0,0,28.9930264900662,34.2847682119205,0.0000538294194723606,0,74.123178807947,28
2017-12-30 15:00:00,49.0174496644295,44.8051579027744,49.0174496644295,74.3087248322148,41.2032258453461,10.9060402684564,30,264.524382122473,0,0,28.997644295302,26.9530201342282,0.0000620816236504822,0,74,28
2017-12-30 15:05:00,48.9892617449664,45.9445785768792,48.9892617449664,74,41.0688515133217,7.87919463087248,30,261.675423724137,0,0,29.0015503355705,22.0738255033557,0.0000787459698328647,0,74,28
2017-12-30 15:10:00,48.8986577181207,45.5354029718355,48.8986577181207,74,40.9814448353153,8.54362416107383,20,257.063358700723,0,0,29.0039597315436,21.1610738255034,0.0000943188673283957,0,74,28
2017-12-30 15:15:00,48.8127516778525,45.9502987734937,48.8127516778525,74,40.898569701855,7.14765100671141,18,263.21057455057,0,0,29.0100939597316,17.744966442953,0.000109066268718114,0,74,28
2017-12-30 15:20:00,48.7590604026845,46.2229244844184,48.7590604026845,74,40.8467724272868,6.90604026845638,23,263.842738604333,0,0,29.0143825503356,16,0.000116985316389995,0,73.8416107382549,28
2017-12-30 15:25:00,48.6999999999999,45.6473051646721,48.6999999999999,74,40.7897953169395,7.67114093959732,23,260.928513673863,0,0,29.0198724832215,13.8456375838926,0.000122294123952637,0,73.7999999999999,28
2017-12-30 15:30:00,48.6604026845638,46.1300391262624,48.6604026845638,74.5369127516778,40.9376711065315,6.74496644295302,20,245.448413594106,0,0,29.0237583892617,8.07382550335571,0.000131052610194488,0,73.7999999999999,28
2017-12-30 15:35:00,48.6000000000001,45.3078074985583,48.6000000000001,75,41.0397997002247,8.19463087248322,20,240.109389339923,0,0,29.0259865771812,5.08053691275168,0.000141722992519157,0,73.7999999999999,28
2017-12-30 15:40:00,48.6000000000001,45.2139009859807,48.6000000000001,75,41.0397997002247,8.3489932885906,20,254.764746190235,0,0,29.0306241610739,1.1744966442953,0.000153337402551004,0,73.7999999999999,28
2017-12-30 15:45:00,48.6000000000001,45.0809224006531,48.6000000000001,74.0266666666667,40.702561344397,8.6,22,256.225654121883,0,0,29.03242,0,0.000167953161172248,0,73.6826666666669,28
2017-12-30 15:50:00,48.6000000000001,46.1257526350665,48.6000000000001,74,40.693321937388,6.42953020134228,22,256.094159770065,0,0,29.0349127516778,0,0.000183238820443017,0,73.6000000000002,28
2017-12-30 15:55:00,48.5490066225165,46.0967892848643,48.5490066225165,74,40.6441265089772,6.19205298013245,16,243.158845954304,0,0,29.0368013245032,0,0.000195093839227702,0,73.6000000000002,28
2017-12-30 16:00:00,48.5,45.7621318063887,48.5,74,40.5968477855692,6.80794701986755,14,256.141631473919,0,0,29.0424304635762,0,0.00020088920961612,0,73.6000000000002,28
2017-12-30 16:05:00,48.5,46.5230960899628,48.5,74,40.5968477855692,5.41721854304636,14,242.152627153517,0,0,29.0446688741722,0,0.000207977719679873,0,73.6000000000002,28
2017-12-30 16:10:00,48.4557046979864,46.0056019293694,48.4557046979864,74.3422818791946,40.6726072749318,6.13422818791946,14,244.208816373177,0,0,29.0494026845638,0,0.000213319321635333,0,73.6000000000002,28
2017-12-30 16:15:00,48.3966442953019,45.3559597740497,48.3966442953019,75,40.8433017185455,7.4496644295302,19,240.153974083678,0,0,29.055610738255,0,0.000219118911360822,0,73.6000000000002,28
2017-12-30 16:20:00,48.3536912751678,45.4419432617637,48.3536912751678,75,40.8017967256967,7.49664429530201,19,234.630077041414,0,0,29.0590872483221,0,0.000225377443818412,0,73.6000000000002,28
2017-12-30 16:25:00,48.3597315436241,44.5864745979068,48.3597315436241,75,40.807633365316,9.14093959731544,22,232.416250073098,0,0,29.0607986577181,0,0.000230358874982795,0,73.6000000000002,28
2017-12-30 16:30:00,48.3691275167785,45.5022552495342,48.3691275167785,75,40.8167125825017,7.15436241610738,22,235.870123217114,0,0,29.062134228188,0,0.000234873050549108,0,73.6000000000002,28
2017-12-30 16:35:00,48.3073825503357,45.6099694767929,48.3073825503357,75,40.7570491552816,6.57046979865772,19,237.274407897766,0,0,29.0690805369128,0,0.000236128559755267,0,73.6000000000002,28
2017-12-30 16:40:00,48.2993288590605,44.486510875532,48.2993288590605,75,40.7492669641585,9.19463087248322,19,239.865052131325,0,0,29.0712416107383,0,0.000235300736529396,0,73.6000000000002,28
2017-12-30 16:45:00,48.2615894039735,45.3649959966624,48.2615894039735,75,40.7127994981205,6.94039735099338,19,263.887486326348,0,0,29.0734503311259,0,0.000235668505068438,0,73.5417218543046,28
2017-12-30 16:50:00,48.1899999999999,45.7540904684877,48.1899999999999,75,40.6436229044621,6.25333333333333,16,246.221381722549,0,0,29.08006,0,0.000235763683669423,0,73.5,28
2017-12-30 16:55:00,48.1033557046981,46.5216086861928,48.1033557046981,75.8053691275168,40.8350693959552,4.51677852348993,16,256.473567751792,0,0,29.0832348993289,0,0.000235484393533283,0,73.5,28
2017-12-30 17:00:00,48.0344370860927,45.6696076660924,48.0344370860927,76,40.8348731104933,6.21854304635762,16,260.802807031197,0,0,29.0851390728477,0,0.00023123293987747,0,73.5,28
2017-12-30 17:05:00,47.9846666666666,45.447929157862,47.9846666666666,76,40.7867040066919,6.11333333333333,16,250.961484002533,0,0,29.0820599999999,0,0.000229743865773182,0,73.5,28
2017-12-30 17:10:00,47.8999999999999,45.9723046912375,47.8999999999999,76,40.7047609946894,5.09271523178808,15,257.049654379162,0,0,29.0839139072848,0,0.000227347256766784,0,73.5,28
2017-12-30 17:15:00,47.8317880794703,43.934997012948,47.8317880794703,75.9867549668874,40.6342234824603,8.97350993377484,17,257.918605607511,0,0,29.0853774834438,0,0.000225611525104992,0,73.5,28.1986754966887
2017-12-30 17:20:00,47.8000000000001,44.9156543872722,47.8000000000001,75,40.2667603327199,6.93288590604027,19,274.165089118639,0,0,29.0883758389262,0,0.000226358013441598,0,73.5,28
2017-12-30 17:25:00,47.7463087248321,44.9450739404925,47.7463087248321,75,40.2148767089079,6.53691275167785,19,280.295961198372,0,0,29.0880201342282,0,0.000224908044885343,0,73.5,28
2017-12-30 17:30:00,47.6483221476511,45.2124506510896,47.6483221476511,75.1744966442953,40.1796771322771,6.07382550335571,16,279.173987120406,0,0,29.088,0,0.000224228750335598,0,73.5,28
2017-12-30 17:35:00,47.5651006711409,44.8965289203319,47.5651006711409,75.0872483221476,40.0694992414433,6.39597315436242,17,267.003713571199,0,0,29.0835570469798,0,0.000223655438346757,0,73.5,28
2017-12-30 17:40:00,47.4637583892616,44.0227712635191,47.4637583892616,75.255033557047,40.0287421704794,7.73154362416107,19,273.021571215792,0,0,29.0778791946309,0,0.000221555501349422,0,73.5,28
2017-12-30 17:45:00,47.3999999999999,44.1233493564559,47.3999999999999,75,39.8802228972347,7.40268456375839,19,268.830903411282,0,0,29.07677852349,0,0.000221646582850129,0,73.5,28
2017-12-30 17:50:00,47.3999999999999,44.7868529013607,47.3999999999999,75,39.8802228972347,6.20805369127517,16,261.859917744309,0,0,29.0791677852349,0,0.000222009478730781,0,73.5,28
2017-12-30 17:55:00,47.361744966443,44.6850865905774,47.361744966443,75,39.8432546833971,6.48993288590604,18,253.178220229119,0,0,29.0786644295303,0,0.000222895890396683,0,73.5,28
2017-12-30 18:00:00,47.379865771812,44.1476262260937,47.379865771812,75.1342281879195,39.9064856826059,7.29530201342282,18,250.066956397606,0,0,29.0779597315436,0,0.000222843168769077,0,73.5,28
2017-12-30 18:05:00,47.3999999999999,44.4260868871022,47.3999999999999,75.8322147651007,40.1636852853744,6.91946308724832,22,250.435467778746,0,0,29.0811543624161,0,0.000223350227443762,0,73.5,28
2017-12-30 18:10:00,47.3999999999999,44.714165854477,47.3999999999999,76,40.2208349604025,6.32885906040268,18,253.213992556305,0,0,29.0823825503355,0,0.000224313945840314,0,73.5,28
2017-12-30 18:15:00,47.3999999999999,45.7117554343392,47.3999999999999,76,40.2208349604025,4.68456375838926,17,272.757582691325,0,0,29.0838791946309,0,0.000222592688298201,0,73.5,28
2017-12-30 18:20:00,47.3337748344372,45.853325304058,47.3337748344372,76,40.1567373917091,4.3841059602649,13,255.76475833716,0,0,29.088940397351,0,0.000221058770221139,0,73.5,28
2017-12-30 18:25:00,47.3000000000001,45.9563480400199,47.3000000000001,76,40.1240476316755,4.03355704697987,11,252.108039123267,0,0,29.0925302013423,0,0.000219374158838316,0,73.5,28
2017-12-30 18:30:00,47.2959731543625,45.4938526292746,47.2959731543625,76,40.1201501268687,4.88590604026846,11,259.070167340281,0,0,29.0963087248322,0,0.000217758070224493,0,73.5,28
2017-12-30 18:35:00,47.2798657718122,45.1740284126795,47.2798657718122,75.5302013422819,39.9446180979192,5.30872483221477,15,256.240270489773,0,0,29.1006174496645,0,0.00021649654424792,0,73.5,28
2017-12-30 18:40:00,47.2536423841059,44.9484801718369,47.2536423841059,75.1721854304636,39.7974095174182,5.51655629139073,15,251.643900751047,0,0,29.1005562913907,0,0.000214658861255754,0,73.5,28
2017-12-30 18:45:00,47.2167785234899,44.7089642878201,47.2167785234899,75,39.7031639943099,5.9261744966443,17,251.138627388712,0,0,29.1027516778523,0,0.000213284112126961,0,73.5,28
2017-12-30 18:50:00,47.2268456375838,45.4466787851443,47.2268456375838,75,39.712892546103,4.46979865771812,17,262.425798213982,0,0,29.1043892617449,0,0.000213000944212251,0,73.5,28
2017-12-30 18:55:00,47.1999999999999,44.6769890930579,47.1999999999999,75,39.6869497413215,5.85906040268456,16,248.887187622997,0,0,29.110677852349,0,0.000211553845957945,0,73.5,28
2017-12-30 19:00:00,47.1999999999999,46.3651709425378,47.1999999999999,75,39.6869497413215,3.53020134228188,16,248.857937181689,0,0,29.1144228187919,0,0.000210464421380692,0,73.5,28
2017-12-30 19:05:00,47.1999999999999,45.1358658722379,47.1999999999999,75,39.6869497413215,5.2013422818792,12,248.953858495255,0,0,29.1096912751678,0,0.000207902903489294,0,73.5,28
2017-12-30 19:10:00,47.1866666666666,45.543672457016,47.1866666666666,75.2933333333333,39.7738738346689,4.58,12,259.910522950689,0,0,29.1066000000001,0,0.000207024912811006,0,73.5,28
2017-12-30 19:15:00,47.1053691275169,45.6963020695954,47.1053691275169,76,39.9356675633426,4.03355704697987,11,247.732258194456,0,0,29.1038724832215,0,0.000206764717078509,0,73.5,28
2017-12-30 19:20:00,47.0046357615894,44.4094303536719,47.0046357615894,76,39.8381683297932,5.95364238410596,13,251.224037961005,0,0,29.103357615894,0,0.000206237894041192,0,73.5,28
2017-12-30 19:25:00,47,45.0093318234978,47,76.1655629139073,39.8893244846674,4.96026490066225,13,246.86244471067,0,0,29.1036092715232,0,0.000207499378157988,0,73.5,28
2017-12-30 19:30:00,46.996644295302,45.5923416150902,46.996644295302,76.3422818791946,39.9454639364539,4.1006711409396,11,254.698545561436,0,0,29.1024362416108,0,0.000207082781358872,0,73.5,28
2017-12-30 19:35:00,46.9053691275167,45.1340839322209,46.9053691275167,76.6912751677852,39.9743114553828,4.7248322147651,11,248.689068444776,0,0,29.1018187919463,0,0.000205641807779316,0,73.5,28
2017-12-30 19:40:00,46.8866666666666,44.3068078567337,46.8866666666666,76,39.7239857948985,5.84666666666667,13,256.857105240493,0,0,29.09824,0,0.000203898966504173,0,73.5,28
2017-12-30 19:45:00,46.8161073825504,44.4612478501766,46.8161073825504,76,39.6556908532217,5.56375838926174,13,242.376323264677,0,0,29.0970402684564,0,0.000203798964213777,0,73.5,28
2017-12-30 19:50:00,46.8000000000001,44.7038091680278,46.8000000000001,76,39.6401003782669,5.01342281879195,13,246.769828756196,0,0,29.0964362416108,0,0.000204418398220092,0,73.5,28
2017-12-30 19:55:00,46.8000000000001,44.6682014758098,46.8000000000001,76,39.6401003782669,5.34228187919463,14,234.028611795068,0,0,29.0959530201343,0,0.000203745509687533,0,73.5,28
2017-12-30 20:00:00,46.8000000000001,44.6704808616979,46.8000000000001,76,39.6401003782669,5.08053691275168,14,250.176152991602,0,0,29.0985704697987,0,0.000205105647648494,0,73.3416107382549,28
2017-12-30 20:05:00,46.7536912751677,44.9242976954893,46.7536912751677,76,39.5952774352088,4.6241610738255,11,235.377335932787,0,0,29.0976241610738,0,0.000204225297593578,0,73.2999999999999,28
2017-12-30 20:10:00,46.6999999999999,45.6191175386358,46.6999999999999,76,39.5433088055761,3.4496644295302,10,240.684586834477,0,0,29.1021140939597,0,0.000202146832146565,0,73.2999999999999,28
2017-12-30 20:15:00,46.6433333333334,45.3321160845935,46.6433333333334,76,39.4884598468838,3.86,10,251.081875779875,0,0,29.10282,0,0.000201392396615274,0,73.2999999999999,28
2017-12-30 20:20:00,46.6000000000001,46.1186530685229,46.6000000000001,76,39.4465165255309,2.35333333333333,10,250.649555602032,0,0,29.1057400000001,0,0.000199741261750437,0,73.2999999999999,28
2017-12-30 20:25:00,46.51,45.9522835120731,46.51,75.66,39.2440567678854,2.62666666666667,6,239.684939970655,0,0,29.1046,0,0.000197690312235251,0,73.2999999999999,28
2017-12-30 20:30:00,46.5,45.9993521733092,46.5,75.2533333333333,39.0964145238953,2.75333333333333,6,205.337066765921,0,0,29.1098399999999,0,0.00019699105244437,0,73.2999999999999,28.5866666666667
2017-12-30 20:35:00,46.5,46.5,46.5,75,39.0104703940678,1.18120805369128,6,190.290216259598,0,0,29.1106577181208,0,0.00019789826343156,0,73.2999999999999,29
2017-12-30 20:40:00,46.4651006711408,46.4651006711408,46.4651006711408,75,38.9767426825162,0.456375838926174,3,198,0,0,29.1127449664429,0,0.000194256572155466,0,73.2999999999999,29
2017-12-30 20:45:00,46.3812080536913,46.2125627412103,46.3812080536913,75,38.8956663138052,1.36241610738255,6,94.0118399413891,0,0,29.1146308724832,0,0.000189358658795286,0,73.2999999999999,29
2017-12-30 20:50:00,46.2597315436241,46.2482963188846,46.2597315436241,75.9865771812081,39.1126078599198,1.12751677852349,6,101.079934216298,0,0,29.1155234899329,0,0.000185542622891568,0,73.2999999999999,29
2017-12-30 20:55:00,46.0899328859061,46.0664376257842,46.0899328859061,76,38.9527997747339,1.57718120805369,4,116.76063862081,0,0,29.1169798657718,0,0.00018083941298694,0,73.2999999999999,29
2017-12-30 21:00:00,45.9892617449664,45.7881132614973,45.9892617449664,76,38.8553536567719,2.02013422818792,5,183.165360066398,0,0,29.1162617449664,0,0.000176511089582656,0,73.458389261745,29
2017-12-30 21:05:00,46,45.8188872580448,46,76,38.8657479903819,1.77852348993289,5,184.756355715892,0,0,29.114033557047,0,0.000173169336606829,0,73.5,29
2017-12-30 21:10:00,45.993288590604,45.993288590604,45.993288590604,76.1744966442953,38.9176367171367,0.342281879194631,5,192,0,0,29.1092953020135,0,0.000171025510593929,0,73.5,29
2017-12-30 21:15:00,45.9651006711409,45.9651006711409,45.9651006711409,76.1812080536913,38.8925801705426,1.24161073825503,3,132.735807556108,0,0,29.1058187919464,0,0.000166232160472055,0,73.5,29
2017-12-30 21:20:00,45.9724832214765,45.5665054472552,45.9724832214765,77,39.1736635218765,2.45637583892617,5,219.72785317065,0,0,29.1044362416107,0,0.000164576280200831,0,73.5,29
2017-12-30 21:25:00,46,45.3159904842725,46,77,39.2003400136088,3.14765100671141,6,196.966013416069,0,0,29.1018322147651,0,0.000163389678732551,0,73.5,29
2017-12-30 21:30:00,46,45.7151096354753,46,77,39.2003400136088,2.48322147651007,6,202.9833640838,0,0,29.1013959731544,0,0.000163901961815317,0,73.5,29
2017-12-30 21:35:00,46,45.5347046834252,46,77,39.2003400136088,2.62,6,202.125467104599,0,0,29.10168,0,0.000165513559609106,0,73.5,29
2017-12-30 21:40:00,46,45.8237855490857,46,77,39.2003400136088,2.3758389261745,6,207.429207188939,0,0,29.0985637583893,0,0.000168061047042359,0,73.5,29
2017-12-30 21:45:00,45.9926174496644,45.804551233582,45.9926174496644,77.5167785234899,39.3641170146685,2.28187919463087,4,206.788957957143,0,0,29.0990939597316,0,0.00016771527336701,0,73.5,29
2017-12-30 21:50:00,45.9348993288589,45.9112999336299,45.9348993288589,77.5234899328859,39.3103121717943,2.14093959731544,4,206.925862865399,0,0,29.0907181208054,0,0.00016799755880856,0,73.5,29
2017-12-30 21:55:00,45.9033557046979,45.7137274620082,45.9033557046979,78,39.4372845499386,2.24832214765101,4,206.673543729325,0,0,29.0868187919463,0,0.000168410391206728,0,73.5,29
2017-12-30 22:00:00,45.9187919463087,44.8164274506412,45.9187919463087,78,39.4522721730892,3.26845637583893,8,222.997566236703,0,0,29.086966442953,0,0.000167915607050625,0,73.5,29
2017-12-30 22:05:00,46.0261744966444,45.8663739920943,46.0261744966444,78,39.556533730948,1.83221476510067,8,215.144929415023,0,0,29.0856510067114,0,0.000169209819095621,0,73.5,29
2017-12-30 22:10:00,46.1000000000001,46.0653023850378,46.1000000000001,78.0733333333333,39.6522082955497,1.60666666666667,6,223.220970300138,0,0,29.08756,0,0.000170753573139938,0,73.5,29
2017-12-30 22:15:00,46.1624161073824,46.1624161073824,46.1624161073824,78.8322147651007,39.9611867568219,1.04026845637584,4,177.296108790875,0,0,29.0856644295302,0,0.000169818156345819,0,73.5,29
2017-12-30 22:20:00,46.1999999999999,46.1885375692189,46.1999999999999,79,40.0526575583984,1.19333333333333,4,149.20225914895,0,0,29.08282,0,0.000167381401423668,0,73.5,29
2017-12-30 22:25:00,46.2373333333334,46.2373333333334,46.2373333333334,79,40.0889596729285,1.43333333333333,4,173.289316921551,0,0,29.08264,0,0.000165301135372359,0,73.5,29
2017-12-30 22:30:00,46.3000000000001,46.3000000000001,46.3000000000001,79,40.1498953651756,0.563758389261745,3,138,0,0,29.0788389261745,0,0.000164321093476728,0,73.5791946308727,29
2017-12-30 22:35:00,46.3000000000001,46.2156602298907,46.3000000000001,79,40.1498953651756,1.02,5,109.253830040721,0,0,29.07356,0,0.0001623251231263,0,73.6000000000002,29
2017-12-30 22:40:00,46.3253333333333,45.6292021556247,46.3253333333333,79,40.174528787911,2.8,7,133.654734788873,0,0,29.0725600000001,0,0.000160244454420655,0,73.6000000000002,29
2017-12-30 22:45:00,46.4569536423841,45.7239996113699,46.4569536423841,79,40.302512336072,2.5364238410596,8,205.569840127244,0,0,29.0745894039736,0,0.000160809565727885,0,73.6000000000002,29
