Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-05 16:50:00,16.3,16.3,16.3,91.0,14.8,1.3,4.5,90,0.0,0.0,991.2,21.7,62.0,8,0
2015-10-05 16:55:00,16.3,16.3,16.3,91.0,14.8,1.8,4.0,135,0.0,0.0,991.2,21.6,62.0,7,0
2015-10-05 17:00:00,16.3,16.3,16.3,91.0,14.8,1.3,3.6,135,0.0,0.0,991.2,21.6,62.0,5,0
2015-10-05 17:05:00,16.3,16.3,16.3,91.0,14.8,1.8,3.6,112.5,0.0,0.0,991.2,21.6,62.0,6,0
2015-10-05 17:10:00,16.2,16.2,16.2,91.0,14.7,1.3,3.1,90,0.0,0.0,991.2,21.6,62.0,5,0
2015-10-05 17:15:00,16.2,16.2,16.2,91.0,14.7,1.8,4.0,112.5,0.0,0.0,991.2,21.7,62.0,6,0
2015-10-05 17:20:00,16.2,16.2,16.2,91.0,14.7,1.3,2.7,90,0.0,0.0,991.2,21.7,62.0,2,0
2015-10-05 17:25:00,16.2,16.2,16.2,91.0,14.7,1.8,4.0,112.5,0.0,0.0,991.3,21.7,61.0,0,0
2015-10-05 17:30:00,16.2,16.2,16.2,91.0,14.7,1.8,4.9,112.5,0.0,0.0,991.2,21.8,61.0,0,0
2015-10-05 17:35:00,16.2,16.2,16.2,91.0,14.7,1.3,4.5,90,0.0,0.0,991.3,21.8,61.0,0,0
2015-10-05 17:40:00,16.3,16.3,16.3,91.0,14.8,1.3,4.9,135,0.0,0.0,991.4,21.9,61.0,0,0
2015-10-05 17:45:00,16.3,16.3,16.3,91.0,14.8,1.8,4.0,112.5,0.0,0.0,991.4,21.9,60.0,0,0
2015-10-05 17:50:00,16.3,16.3,16.3,91.0,14.8,0.9,3.1,90,0.0,0.0,991.5,22.0,60.0,0,0
2015-10-05 17:55:00,16.3,16.3,16.3,91.0,14.8,1.3,4.0,112.5,0.0,0.0,991.4,22.0,60.0,0,0
2015-10-05 18:00:00,16.3,16.3,16.3,91.0,14.8,1.8,4.0,112.5,0.0,0.0,991.5,22.1,60.0,0,0
2015-10-05 18:05:00,16.3,16.3,16.3,91.0,14.9,1.8,3.6,112.5,0.0,0.0,991.5,22.1,59.0,0,0
2015-10-05 18:10:00,16.3,16.3,16.3,91.0,14.9,2.2,3.6,112.5,0.0,0.0,991.6,22.1,59.0,0,0
2015-10-05 18:15:00,16.3,16.3,16.3,91.0,14.9,1.8,3.6,112.5,0.0,0.0,991.6,22.2,59.0,0,0
2015-10-05 18:20:00,16.3,16.3,16.3,91.0,14.9,2.2,4.5,135,0.0,0.0,991.6,22.2,59.0,0,0
2015-10-05 18:25:00,16.3,16.3,16.3,91.0,14.9,1.8,4.0,112.5,0.0,0.0,991.6,22.3,59.0,0,0
2015-10-05 18:30:00,16.3,16.3,16.3,91.0,14.9,0.4,2.2,90,0.0,0.0,991.6,22.3,58.0,0,0
2015-10-05 18:35:00,16.3,16.3,16.3,91.0,14.9,0.9,2.7,90,0.0,0.0,991.6,22.4,58.0,0,0
2015-10-05 18:40:00,16.3,16.3,16.3,92.0,15.0,0.4,1.8,90,0.0,0.0,991.6,22.4,58.0,0,0
2015-10-05 18:45:00,16.3,16.3,16.3,92.0,15.0,1.3,3.1,90,0.0,0.0,991.5,22.4,58.0,0,0
2015-10-05 18:50:00,16.3,16.3,16.3,92.0,15.0,1.8,3.1,112.5,0.0,0.0,991.4,22.4,58.0,0,0
2015-10-05 18:55:00,16.3,16.3,16.3,92.0,15.0,0.4,2.2,90,0.0,0.0,991.5,22.4,58.0,0,0
2015-10-05 19:00:00,16.3,16.3,16.3,92.0,15.0,0.9,3.1,90,0.0,0.0,991.5,22.4,57.0,0,0
2015-10-05 19:05:00,16.3,16.3,16.3,92.0,15.0,1.8,3.6,90,0.0,0.0,991.5,22.6,57.0,0,0
2015-10-05 19:10:00,16.3,16.3,16.3,92.0,15.0,1.8,4.0,112.5,0.0,0.0,991.6,22.6,57.0,0,0
2015-10-05 19:15:00,16.3,16.3,16.3,92.0,15.0,1.3,4.0,112.5,0.0,0.0,991.6,22.7,57.0,0,0
2015-10-05 19:20:00,16.3,16.3,16.3,92.0,15.0,0.9,3.6,90,0.0,0.0,991.5,22.7,57.0,0,0
2015-10-05 19:25:00,16.3,16.3,16.3,92.0,15.0,2.2,5.8,112.5,0.0,0.0,991.4,22.7,57.0,0,0
2015-10-05 19:30:00,16.3,16.3,16.3,92.0,15.0,1.3,4.0,112.5,0.0,0.0,991.4,22.8,57.0,0,0
2015-10-05 19:35:00,16.3,16.3,16.3,92.0,15.0,1.8,3.1,112.5,0.0,0.0,991.4,22.8,56.0,0,0
2015-10-05 19:40:00,16.3,16.3,16.3,92.0,15.0,1.3,4.0,112.5,0.0,0.0,991.3,22.8,56.0,0,0
2015-10-05 19:45:00,16.3,16.3,16.3,92.0,15.0,1.8,4.0,112.5,0.0,0.0,991.3,22.8,56.0,0,0
2015-10-05 19:50:00,16.3,16.3,16.3,92.0,15.0,2.2,4.5,112.5,0.0,0.0,991.3,22.8,56.0,0,0
2015-10-05 19:55:00,16.3,16.3,16.3,92.0,15.0,1.3,2.7,112.5,0.0,0.0,991.1,22.9,56.0,0,0
2015-10-05 20:00:00,16.3,16.3,16.3,92.0,15.0,1.8,2.7,90,0.0,0.0,991.2,22.9,56.0,0,0
2015-10-05 20:05:00,16.3,16.3,16.3,92.0,15.0,1.8,3.1,112.5,0.0,0.0,991.2,22.9,56.0,0,0
2015-10-05 20:10:00,16.3,16.3,16.3,92.0,15.0,0.9,2.7,90,0.0,0.0,991.1,23.1,56.0,0,0
2015-10-05 20:15:00,16.2,16.2,16.2,92.0,14.9,1.3,3.1,112.5,0.0,0.0,991.1,23.1,55.0,0,0
2015-10-05 20:20:00,16.2,16.2,16.2,92.0,14.9,0.9,2.2,90,0.0,0.0,991.1,23.1,55.0,0,0
2015-10-05 20:25:00,16.2,16.2,16.2,92.0,14.9,1.8,2.7,112.5,0.0,0.0,991.1,23.1,55.0,0,0
2015-10-05 20:30:00,16.2,16.2,16.2,92.0,14.9,1.8,4.0,112.5,0.0,0.0,991.1,23.1,55.0,0,0
2015-10-05 20:35:00,16.2,16.2,16.2,92.0,14.9,1.8,3.1,112.5,0.0,0.0,991.0,23.1,55.0,0,0
2015-10-05 20:40:00,16.2,16.2,16.2,92.0,14.9,1.8,3.6,90,0.0,0.0,991.0,23.1,55.0,0,0
2015-10-05 20:45:00,16.2,16.2,16.2,92.0,14.9,0.9,3.1,112.5,0.0,0.0,991.0,23.1,55.0,0,0
2015-10-05 20:50:00,16.2,16.2,16.2,92.0,14.9,2.2,4.0,112.5,0.0,0.0,991.0,23.1,55.0,0,0
2015-10-05 20:55:00,16.2,16.2,16.2,92.0,14.9,0.9,3.6,112.5,0.0,0.0,990.9,23.1,55.0,0,0
2015-10-05 21:00:00,16.2,16.2,16.2,92.0,14.9,1.8,4.9,112.5,0.1,0.0,991.0,23.2,55.0,0,0
2015-10-05 21:05:00,16.2,16.2,16.2,92.0,14.9,1.8,4.9,112.5,0.0,0.0,990.9,23.2,55.0,0,0
2015-10-05 21:10:00,16.2,16.2,16.2,92.0,14.9,0.9,3.1,135,0.0,0.0,990.8,23.2,55.0,0,0
2015-10-05 21:15:00,16.2,16.2,16.2,92.0,14.9,1.3,3.6,135,0.0,0.0,990.7,23.2,55.0,0,0
2015-10-05 21:20:00,16.2,16.2,16.2,92.0,14.9,0.9,3.1,90,0.0,0.0,990.6,23.2,54.0,0,0
2015-10-05 21:25:00,16.2,16.2,16.2,92.0,14.9,1.8,3.6,112.5,0.1,0.0,990.5,23.3,54.0,0,0
2015-10-05 21:30:00,16.2,16.2,16.2,92.0,14.9,1.8,4.0,112.5,0.0,0.0,990.6,23.3,54.0,0,0
2015-10-05 21:35:00,16.2,16.2,16.2,92.0,14.9,1.8,3.6,112.5,0.0,0.0,990.6,23.3,54.0,0,0
2015-10-05 21:40:00,16.2,16.2,16.2,92.0,14.9,0.9,4.0,112.5,0.0,0.0,990.6,23.3,54.0,0,0
2015-10-05 21:45:00,16.2,16.2,16.2,92.0,14.9,1.3,4.9,112.5,0.0,0.0,990.6,23.3,54.0,0,0
2015-10-05 21:50:00,16.2,16.2,16.2,92.0,14.9,2.2,4.5,112.5,0.0,0.0,990.5,23.3,54.0,0,0
2015-10-05 21:55:00,16.2,16.2,16.2,93.0,15.0,1.3,3.6,135,0.0,0.0,990.5,23.4,54.0,0,0
2015-10-05 22:00:00,16.1,16.1,16.1,93.0,15.0,1.8,4.9,112.5,0.0,0.0,990.5,23.4,54.0,0,0
2015-10-05 22:05:00,16.1,16.1,16.1,93.0,15.0,1.3,4.5,112.5,0.0,0.0,990.4,23.4,54.0,0,0
2015-10-05 22:10:00,16.1,16.1,16.1,92.0,14.8,1.8,4.5,157.5,0.0,0.0,990.5,23.4,54.0,0,0
2015-10-05 22:15:00,16.1,16.1,16.1,92.0,14.8,1.8,4.5,112.5,0.0,0.0,990.5,23.4,54.0,0,0
2015-10-05 22:20:00,16.1,16.1,16.1,92.0,14.8,1.3,4.5,112.5,0.0,0.0,990.5,23.4,54.0,0,0
2015-10-05 22:25:00,16.1,16.1,16.1,92.0,14.8,0.9,3.1,112.5,0.0,0.0,990.5,23.4,54.0,0,0
2015-10-05 22:30:00,16.1,16.1,16.1,92.0,14.8,2.2,4.5,135,0.0,0.0,990.4,23.4,54.0,0,0
2015-10-05 22:35:00,16.1,16.1,16.1,92.0,14.8,1.3,5.8,135,0.0,0.0,990.4,23.4,54.0,0,0
2015-10-05 22:40:00,16.0,16.0,16.0,92.0,14.7,1.3,4.5,112.5,0.0,0.0,990.3,23.5,54.0,0,0
2015-10-05 22:45:00,16.0,16.0,16.0,92.0,14.7,1.3,4.0,135,0.0,0.0,990.3,23.5,54.0,0,0
2015-10-05 22:50:00,16.0,16.0,16.0,93.0,14.9,0.9,3.1,90,0.0,0.0,990.2,23.5,54.0,0,0
2015-10-05 22:55:00,15.9,15.9,15.9,93.0,14.8,1.3,3.6,112.5,0.0,0.0,990.2,23.5,54.0,0,0
2015-10-05 23:00:00,15.9,15.9,15.9,93.0,14.8,0.9,2.7,90,0.1,0.0,990.2,23.5,53.0,0,0
2015-10-05 23:05:00,15.9,15.9,15.9,93.0,14.8,0.9,2.7,90,0.0,0.0,990.2,23.5,53.0,0,0
2015-10-05 23:10:00,15.9,15.9,15.9,93.0,14.8,0.9,3.1,112.5,0.0,0.0,990.1,23.5,53.0,0,0
2015-10-05 23:15:00,15.9,15.9,15.9,93.0,14.8,1.8,4.5,112.5,0.0,0.0,990.1,23.5,53.0,0,0
2015-10-05 23:20:00,15.9,15.9,15.9,93.0,14.8,1.3,3.6,112.5,0.0,0.0,990.2,23.5,53.0,0,0
2015-10-05 23:25:00,15.9,15.9,15.9,93.0,14.8,1.3,4.0,112.5,0.1,0.0,990.1,23.5,53.0,0,0
2015-10-05 23:30:00,15.9,15.9,15.9,93.0,14.8,0.9,3.6,135,0.1,0.9,990.0,23.5,53.0,0,0
2015-10-05 23:35:00,15.8,15.8,15.8,93.0,14.7,0.9,3.6,90,0.1,1.2,990.0,23.5,53.0,0,0
2015-10-05 23:40:00,15.8,15.8,15.8,93.0,14.7,0.9,2.7,112.5,0.1,1.2,990.0,23.6,53.0,0,0
2015-10-05 23:45:00,15.8,15.8,15.8,93.0,14.7,2.2,4.5,112.5,0.1,1.2,990.0,23.6,53.0,0,0
2015-10-05 23:50:00,15.8,15.8,15.8,93.0,14.6,1.8,4.5,112.5,0.1,1.2,989.9,23.6,53.0,0,0
2015-10-05 23:55:00,15.8,15.8,15.8,93.0,14.6,2.2,4.0,90,0.0,1.1,989.8,23.6,53.0,0,0
