Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-28 11:50:00,50.1999999999999,50.1999999999999,50.1999999999999,84,45.5540366053303,2.19463087248322,6,255.763257997305,0,0,30.0420268456376,28.1879194630872,-0.0000244968172893602,0,73.2999999999999,37
2018-12-28 11:55:00,50.1999999999999,50.1999999999999,50.1999999999999,84,45.5540366053303,1.26174496644295,5,259.117323865854,0,0,30.0430067114095,28.7315436241611,-0.0000268786908369063,0,73.3791946308726,37
2018-12-28 12:00:00,50.2107382550335,50.2107382550335,50.2107382550335,84.3422818791946,45.6714471069878,1.52348993288591,4,235.196580529646,0,0,30.0419865771813,26.3020134228188,-0.000027051757481839,0,73.5,37
2018-12-28 12:05:00,50.2966442953021,50.2966442953021,50.2966442953021,84,45.648677955637,1.02684563758389,4,269.80885921143,0,0,30.0431812080536,30.4496644295302,-0.000028045988927941,0,73.5,37
2018-12-28 12:10:00,50.3000000000001,50.3000000000001,50.3000000000001,84.6912751677852,45.8679361157921,2.30201342281879,5,260.921762394848,0,0,30.045,26.248322147651,-0.0000364224521274006,0,73.5,37
2018-12-28 12:15:00,50.3107382550336,50.3107382550336,50.3107382550336,85,45.9749201770308,2.3489932885906,5,266.440131628183,0,0,30.0481476510067,27.5302013422819,-0.0000368650046582665,0,73.5,37
2018-12-28 12:20:00,50.3362416107383,50.3362416107383,50.3362416107383,85,45.9999302230961,2.16778523489933,6,275.392136546802,0,0,30.0487919463087,25.6644295302013,-0.0000282245746492612,0,73.3013422818791,37
2018-12-28 12:25:00,50.3812080536911,50.3812080536911,50.3812080536911,85,46.0440268832638,2.59731543624161,6,267.64650481658,0,0,30.0478187919463,33.261744966443,-0.0000212790412216315,0,73.2999999999999,37
2018-12-28 12:30:00,50.3999999999999,50.3999999999999,50.3999999999999,85,46.0624553382592,2.34228187919463,6,245.665655895061,0,0,30.0474161073824,28.6979865771812,-0.0000152399533703487,0,73.2999999999999,37
2018-12-28 12:35:00,50.3999999999999,50.3999999999999,50.3999999999999,85,46.0624553382592,2.0738255033557,8,264.360791199184,0,0,30.0456241610738,37.1073825503356,-0.0000164871312177068,0,73.2999999999999,37
2018-12-28 12:40:00,50.4033557046979,50.4033557046979,50.4033557046979,85,46.0657461194591,1.79865771812081,8,276.39647350601,0,0,30.0459597315436,32.0134228187919,-0.0000212147426425345,0,73.2999999999999,37.5973154362416
2018-12-28 12:45:00,50.4134228187918,50.4134228187918,50.4134228187918,85.6845637583893,46.2873929592138,1.89261744966443,4,295.339077377579,0,0,30.0467986577181,37.8993288590604,-0.000024205344351664,0,73.2999999999999,38
2018-12-28 12:50:00,50.4953642384106,50.4953642384106,50.4953642384106,86,46.4654489277066,0.907284768211921,4,271.38080065871,0,0,30.0497152317881,34.9403973509934,-0.0000309001764751261,0,73.3384105960265,38
2018-12-28 12:55:00,50.5140939597316,50.5140939597316,50.5140939597316,86,46.4838419512854,3.28859060402685,7,283.908555140698,0,0,30.0519932885906,29.6442953020134,-0.0000353982512650422,0,73.5,38.1946308724832
2018-12-28 13:00:00,50.6000000000001,50.6000000000001,50.6000000000001,86,46.5682036038188,2.79194630872483,7,234.395560175992,0,0,30.0514429530201,31.7986577181208,-0.0000335675840826255,0,73.5,38.2013422818792
2018-12-28 13:05:00,50.6000000000001,50.6000000000001,50.6000000000001,86,46.5682036038188,1.87919463087248,6,251.618288188402,0,0,30.0493825503356,29.7852348993289,-0.0000314485590101077,0,73.5597315436244,38
2018-12-28 13:10:00,50.6000000000001,50.6000000000001,50.6000000000001,86,46.5682036038188,2.12751677852349,6,223.069752830979,0,0,30.0515771812081,28.751677852349,-0.0000345442257487928,0,73.6000000000002,38
2018-12-28 13:15:00,50.5959731543625,50.5959731543625,50.5959731543625,86.5302013422819,46.7267318850163,1.21476510067114,5,224.088436255858,0,0,30.0517919463087,35.2214765100671,-0.0000356529664683921,0,73.6000000000002,38
2018-12-28 13:20:00,50.5590604026846,50.5590604026846,50.5590604026846,87,46.8344094047797,2.52348993288591,6,255.775465165043,0,0,30.0527986577181,28.6174496644295,-0.0000433547609034331,0,73.7597315436241,38
2018-12-28 13:25:00,50.5892617449665,50.5892617449665,50.5892617449665,87,46.8641088959934,1.67114093959732,6,220.726404981351,0,0,30.0541744966443,31.4563758389262,-0.0000414168596968117,0,73.7999999999999,38
2018-12-28 13:30:00,50.5832214765102,50.5832214765102,50.5832214765102,87,46.8581689977506,1.4496644295302,5,235.793525007954,0,0,30.0549865771812,24.1342281879195,-0.0000442972383985042,0,73.7999999999999,38
2018-12-28 13:35:00,50.5793333333335,50.5793333333335,50.5793333333335,87.26,46.9332243103984,1.99333333333333,6,245.244990460195,0,0,30.0573866666666,20.0533333333333,-0.0000383891974656274,0,73.7999999999999,38
2018-12-28 13:40:00,50.6000000000001,50.6000000000001,50.6000000000001,88,47.1780488964233,2.73154362416107,6,233.519159631563,0,0,30.0571946308725,24.6375838926174,-0.0000322910801341866,0,73.7999999999999,38
2018-12-28 13:45:00,50.6000000000001,50.6000000000001,50.6000000000001,88,47.1780488964233,1.79865771812081,6,282.92117273911,0,0,30.0589865771812,22.5369127516779,-0.0000245232580302597,0,73.7999999999999,38
2018-12-28 13:50:00,50.6172185430464,50.6172185430464,50.6172185430464,88.0132450331126,47.198983651922,1.96688741721854,6,289.779365684081,0,0,30.0595695364238,22.0198675496689,-0.0000162323756069918,0,73.7999999999999,38
2018-12-28 13:55:00,50.6999999999999,50.6999999999999,50.6999999999999,89,47.5770163739096,1.88079470198676,6,262.570137831232,0,0,30.0609933774834,20.8675496688742,-0.0000142993995368226,0,73.7615894039736,38
2018-12-28 14:00:00,50.7127516778523,50.7127516778523,50.7127516778523,89,47.5895902999377,1.3758389261745,5,260.888159546635,0,0,30.0617718120806,25.7651006711409,-0.0000107857779288761,0,73.6000000000002,38
2018-12-28 14:05:00,50.7899328859062,50.7899328859062,50.7899328859062,89,47.6656956416866,0.456375838926174,3,290.970589599332,0,0,30.063966442953,24.1073825503356,-0.00000936901586175919,0,73.6000000000002,38.1879194630872
2018-12-28 14:10:00,50.7966442953021,50.7966442953021,50.7966442953021,89,47.6723134974908,1.48322147651007,4,293.860083127591,0,0,30.0683624161074,18.9261744966443,-0.00000994972095488746,0,73.7194630872482,38
2018-12-28 14:15:00,50.7409395973154,50.7409395973154,50.7409395973154,89,47.6173852943156,1.83892617449664,5,301.293812193331,0,0,30.0699932885906,12.6778523489933,-0.000000853107739022165,0,73.7999999999999,38.2013422818792
2018-12-28 14:20:00,50.6456375838927,50.6456375838927,50.6456375838927,89,47.523411573998,3.16778523489933,7,289.315153690732,0,0,30.0658657718121,14.4295302013423,0.00000708686475906026,0,73.6805369127519,38
2018-12-28 14:25:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,3.38255033557047,9,278.026911153125,0,0,30.0637785234899,22.1275167785235,0.0000186560322949873,0,73.6000000000002,38.993288590604
2018-12-28 14:30:00,50.6174496644296,50.6174496644296,50.6174496644296,89,47.4956164925625,1.95973154362416,9,300.186411995026,0,0,30.0657785234899,20.7046979865772,0.0000219522647299925,0,73.5402684563758,39
2018-12-28 14:35:00,50.6973154362415,50.6973154362415,50.6973154362415,89,47.5743692232967,1.42953020134228,5,303.510212730624,0,0,30.0685771812081,17.9798657718121,0.0000206951773710754,0,73.5,39
2018-12-28 14:40:00,50.7644295302014,50.7644295302014,50.7644295302014,89,47.6405477896304,1,5,328.23125721525,0,0,30.0701812080536,27.2818791946309,0.0000227574383039182,0,73.5,39
2018-12-28 14:45:00,50.810067114094,50.810067114094,50.810067114094,89,47.6855491780074,0.906040268456376,3,316.962964639533,0,0,30.0725838926174,27.1006711409396,0.0000191354338261643,0,73.5194630872484,39
2018-12-28 14:50:00,50.8966442953019,50.8966442953019,50.8966442953019,88.0872483221476,47.4964027626895,0.48993288590604,2,317.739730714009,0,0,30.0714026845637,26.2953020134228,0.0000139696911506807,0,73.6000000000002,39
2018-12-28 14:55:00,50.9496688741722,50.9496688741722,50.9496688741722,88,47.5223760374943,1.07284768211921,4,117.591533047332,0,0,30.0688410596027,14.9735099337748,0.0000100134953175939,0,73.6000000000002,39
2018-12-28 15:00:00,51,51,51,88,47.571937985498,1.78145695364238,4,158.638392149929,0,0,30.0666092715232,9.17218543046358,0.0000158267120579293,0,73.6000000000002,39
2018-12-28 15:05:00,51,51,51,88,47.571937985498,1.67114093959732,4,177.211409265366,0,0,30.0666040268456,10.0872483221477,0.0000259572981409679,0,73.7986577181207,39
2018-12-28 15:10:00,51.010067114094,51.010067114094,51.010067114094,88,47.5818512164051,1.73825503355705,4,195.863144086319,0,0,30.0668187919463,11.5167785234899,0.0000311432034402466,0,73.7999999999999,39
2018-12-28 15:15:00,51,51,51,88,47.571937985498,2.18120805369128,5,262.1198708039,0,0,30.0648120805369,9.21476510067114,0.0000316816976073135,0,73.9194630872484,39
2018-12-28 15:20:00,50.996644295302,50.996644295302,50.996644295302,87.4093959731544,47.3891419017022,1.69127516778524,5,293.723944414816,0,0,30.0638053691275,8.63758389261745,0.0000334749096202594,0,74,39
2018-12-28 15:25:00,50.9308724832213,50.9308724832213,50.9308724832213,87,47.2000404816635,1.08053691275168,5,306.29714456583,0,0,30.0661610738256,7,0.0000397912185903468,0,73.8402684563758,39
2018-12-28 15:30:00,50.8999999999999,50.8999999999999,50.8999999999999,87,47.1696814556765,1.95973154362416,4,314.267460462467,0,0,30.0705302013422,7,0.0000471194623649132,0,73.7999999999999,39
2018-12-28 15:35:00,50.8999999999999,50.8999999999999,50.8999999999999,87,47.1696814556765,2.16778523489933,6,306.976672967784,0,0,30.0737919463086,7,0.0000541008135849515,0,73.7999999999999,39
2018-12-28 15:40:00,50.9758389261745,50.9758389261745,50.9758389261745,86.1677852348993,46.9887756621398,3.04697986577181,7,277.98727710431,0,0,30.0730268456376,6.83892617449664,0.0000669785453756375,0,73.7610738255035,39
2018-12-28 15:45:00,51,51,51,85.7046979865772,46.8694153507253,2.04697986577181,7,277.275849258036,0,0,30.0727785234899,5,0.0000825290669002306,0,73.6000000000002,38.8053691275168
2018-12-28 15:50:00,51.0060402684564,51.0060402684564,51.0060402684564,85,46.6567638604925,2.02013422818792,7,286.288563867062,0,0,30.0737919463087,0.570469798657718,0.0000965554099608422,0,73.5604026845638,38.993288590604
2018-12-28 15:55:00,50.979865771812,50.979865771812,50.979865771812,84.5838926174497,46.5007176075956,2.02684563758389,6,281.480793225008,0,0,30.0777382550335,0,0.000106304961581425,0,73.5,39
2018-12-28 16:00:00,50.8959731543623,50.8959731543623,50.8959731543623,84,46.2355762807044,1.77852348993289,6,266.98699101961,0,0,30.0811744966443,0,0.000112182136008141,0,73.5,39
2018-12-28 16:05:00,50.8000000000001,50.8000000000001,50.8000000000001,84,46.1415947953881,1,6,304.953281386646,0,0,30.0809933774835,0,0.000118710877195341,0,73.5,38.8079470198675
2018-12-28 16:10:00,50.7198675496687,50.7198675496687,50.7198675496687,84,46.0631249157265,1.47682119205298,4,261.173639807842,0,0,30.082582781457,0,0.000124528785676835,0,73.5,38.7880794701987
2018-12-28 16:15:00,50.6382550335572,50.6382550335572,50.6382550335572,83.6510067114094,45.8728753987326,1.08724832214765,4,251.680362535181,0,0,30.0820201342282,0,0.000129988567504484,0,73.5597315436244,39
2018-12-28 16:20:00,50.6000000000001,50.6000000000001,50.6000000000001,84,45.9457438946262,1.7248322147651,4,268.610850420975,0,0,30.0817919463087,0,0.000135451534967466,0,73.6000000000002,38.7986577181208
2018-12-28 16:25:00,50.5120805369127,50.5120805369127,50.5120805369127,84,45.8596477613271,1.63758389261745,6,256.517169951329,0,0,30.0810067114094,0,0.000139800047772179,0,73.6000000000002,38.2013422818792
2018-12-28 16:30:00,50.463087248322,50.463087248322,50.463087248322,84,45.8116703579329,1.04697986577181,6,244.56085162715,0,0,30.0798053691275,0,0.000143465143891158,0,73.6000000000002,38
2018-12-28 16:35:00,50.389932885906,50.389932885906,50.389932885906,84,45.7400327366642,0.590604026845638,4,227.556756458307,0,0,30.0821812080538,0,0.000147872828224124,0,73.7986577181207,38
2018-12-28 16:40:00,50.3093959731545,50.3093959731545,50.3093959731545,84,45.6611653130549,0.295302013422819,2,225,0,0,30.0827986577181,0,0.000150808753236569,0,73.7999999999999,38
2018-12-28 16:45:00,50.2671140939597,50.2671140939597,50.2671140939597,84,45.6197597652655,0.181208053691275,2,225,0,0,30.0837651006712,0,0.000153383614069415,0,73.7999999999999,39.5838926174497
2018-12-28 16:50:00,50.1563758389263,50.1563758389263,50.1563758389263,84,45.5113163518685,0.503355704697987,2,225,0,0,30.0859865771812,0,0.00015284893833694,0,73.7999999999999,39
2018-12-28 16:55:00,50.1000000000001,50.1000000000001,50.1000000000001,84.1140939597316,45.4917228748364,0.644295302013423,2,225,0,0,30.0879530201342,0,0.000152118597759108,0,73.8389261744967,39
2018-12-28 17:00:00,50.0436241610738,50.0436241610738,50.0436241610738,85,45.7129708483982,1.09395973154362,4,223.305196220175,0,0,30.0912013422819,0,0.000150977161921816,0,74,39
2018-12-28 17:05:00,50,50,50,85,45.6701899473718,0.900662251655629,4,255.601115878806,0,0,30.0927549668874,0,0.000150076965794029,0,74,38.8079470198675
2018-12-28 17:10:00,49.914765100671,49.8829248758856,49.914765100671,85,45.5866022843247,0.671140939597315,5,265.14297899381,0,0,30.094,0,0.000149531108258846,0,74,38
2018-12-28 17:15:00,49.8278145695365,49.8278145695365,49.8278145695365,85,45.5013318060077,0.582781456953642,5,274.455169264228,0,0,30.0955629139072,0,0.000148791426403652,0,74,38
2018-12-28 17:20:00,49.6920529801324,49.6842629136863,49.6920529801324,85,45.3681928798158,1.19867549668874,4,265.856906541255,0,0,30.096582781457,0,0.00014780301179193,0,74,38
2018-12-28 17:25:00,49.5597315436241,49.5597315436241,49.5597315436241,85,45.2384267987531,1.34228187919463,4,252.737316721171,0,0,30.0977986577181,0,0.000147300901128066,0,74,38
2018-12-28 17:30:00,49.4416107382549,49.4416107382549,49.4416107382549,85.6241610738255,45.3148158535186,1.02684563758389,3,266.333295720774,0,0,30.0975838926175,0,0.000147300259517415,0,74,38
2018-12-28 17:35:00,49.33355704698,49.33355704698,49.33355704698,86,45.3244989136885,1.02684563758389,3,268.509804170351,0,0,30.1003691275167,0,0.000146895499184194,0,74,38
2018-12-28 17:40:00,49.1677852348994,49.1677852348994,49.1677852348994,85.4832214765101,45.0026872816588,0.214765100671141,3,269,0,0,30.1021812080537,0,0.000146900373466268,0,73.9208053691274,38
2018-12-28 17:45:00,49.0630872483222,49.0630872483222,49.0630872483222,86,45.0588769996903,0.557046979865772,3,261.346457210938,0,0,30.1022348993289,0,0.000146633044739274,0,73.7999999999999,38
2018-12-28 17:50:00,48.9590604026844,48.9590604026844,48.9590604026844,86,44.9567139491328,0.939597315436242,3,260,0,0,30.1009798657719,0,0.000146398195261583,0,73.6402684563761,38
2018-12-28 17:55:00,48.826845637584,48.826845637584,48.826845637584,86,44.8268673982394,0.456375838926174,3,259.941178950669,0,0,30.10277852349,0,0.000145618731110727,0,73.5805369127518,38
2018-12-28 18:00:00,48.7154362416106,48.7154362416106,48.7154362416106,86,44.7174530196146,0.805369127516778,3,255.03805427223,0,0,30.104,0,0.000145080583288736,0,73.5,38
2018-12-28 18:05:00,48.689932885906,48.689932885906,48.689932885906,86.9597315436242,44.9840403642353,0.530201342281879,3,285,0,0,30.1024161073826,0,0.000144823189118932,0,73.3805369127516,38
2018-12-28 18:10:00,48.6416107382551,48.6416107382551,48.6416107382551,87,44.9487547704016,0.36241610738255,2,285,0,0,30.1047718120805,0,0.00014385352943329,0,73.2999999999999,38
2018-12-28 18:15:00,48.5966442953021,48.5966442953021,48.5966442953021,87,44.9045323749511,1.30872483221477,3,285,0,0,30.1032147651007,0,0.0001435200671317,0,73.140268456376,38
2018-12-28 18:20:00,48.5569536423841,48.5569536423841,48.5569536423841,87,44.8654983374506,0.596026490066225,3,285,0,0,30.1039735099337,0,0.000143390437845967,0,73.1000000000002,38
2018-12-28 18:25:00,48.5302013422819,48.5302013422819,48.5302013422819,87,44.8391886093749,0.785234899328859,2,285,0,0,30.1063825503356,0,0.000142481087017502,0,73.0805369127518,38
2018-12-28 18:30:00,48.5610738255035,48.5519295731213,48.5610738255035,87,44.8695503590365,1.00671140939597,4,285.740004688765,0,0,30.1060134228189,0,0.000142229646638694,0,73,38
2018-12-28 18:35:00,48.5959731543625,48.5959731543625,48.5959731543625,87,44.903872336915,1.28859060402685,4,286,0,0,30.1057986577182,0,0.000142049662848738,0,73,38
2018-12-28 18:40:00,48.6000000000001,48.6000000000001,48.6000000000001,87,44.9078325651317,0.912751677852349,3,286,0,0,30.108744966443,0,0.000142014861604652,0,72.8402684563758,38
2018-12-28 18:45:00,48.6033557046981,48.6033557046981,48.6033557046981,87.6845637583893,45.1169749409042,0.308724832214765,2,286,0,0,30.1086375838926,0,0.000142057124184901,0,72.7999999999999,38
2018-12-28 18:50:00,48.6899328859059,48.6899328859059,48.6899328859059,87.9127516778524,45.2708459142071,1.22147651006711,3,285.120875030035,0,0,30.1081879194631,0,0.000141115003592635,0,72.7999999999999,38
2018-12-28 18:55:00,48.715894039735,48.715894039735,48.715894039735,88,45.322654168568,1.09933774834437,3,286,0,0,30.1099668874172,0,0.000141100536471475,0,72.6821192052983,38
2018-12-28 19:00:00,48.7939597315438,48.7939597315438,48.7939597315438,88,45.3995326402855,0.38255033557047,2,286,0,0,30.1131677852349,0,0.00014031718335456,0,72.6000000000002,38
2018-12-28 19:05:00,48.8000000000001,48.8000000000001,48.8000000000001,88,45.4054810485675,0.0134228187919463,2,286,0,0,30.1138053691275,0,0.000140319046012808,0,72.6000000000002,38
2018-12-28 19:10:00,48.8000000000001,48.8000000000001,48.8000000000001,88,45.4054810485675,0.0268456375838926,1,286,0,0,30.1151744966443,0,0.000140219428197753,0,72.6000000000002,38
2018-12-28 19:15:00,48.8000000000001,48.8000000000001,48.8000000000001,88,45.4054810485675,0.711409395973154,3,280.82823739669,0,0,30.1167986577181,0,0.000139824589668503,0,72.6000000000002,38
2018-12-28 19:20:00,48.8677852348992,48.8677852348992,48.8677852348992,88,45.4722351789672,1.1006711409396,3,260.342679148077,0,0,30.118355704698,0,0.000139860525751732,0,72.401342281879,38
2018-12-28 19:25:00,48.944966442953,48.944966442953,48.944966442953,88,45.548242205097,0.912751677852349,3,251.876485401863,0,0,30.12077852349,0,0.000140057527884839,0,72.3999999999998,38
2018-12-28 19:30:00,49.0523178807949,49.0523178807949,49.0523178807949,88,45.6539601434298,1.60927152317881,3,256.053319203174,0,0,30.1239668874172,0,0.000140140680580328,0,72.3999999999998,38
2018-12-28 19:35:00,49.160135135135,49.0405733571646,49.160135135135,88,45.7601364199904,1.39189189189189,6,245.667778447738,0,0,30.1255540540541,0,0.000140353383013621,0,72.3999999999998,38
2018-12-28 19:40:00,49.2879194630873,49.2547789120946,49.2879194630873,88,45.8859753513132,1.63087248322148,6,266.674365092931,0,0,30.1271812080537,0,0.000140051509220889,0,72.3999999999998,38
2018-12-28 19:45:00,49.441610738255,49.1765849519958,49.441610738255,88,46.0373261091916,2.36241610738255,5,279.622064949034,0,0,30.1270604026846,0,0.00014041786030044,0,72.3610738255031,38
2018-12-28 19:50:00,49.5422818791947,49.464913122486,49.5422818791947,87.9127516778524,46.1101118065649,1.24832214765101,5,267.435844168436,0,0,30.1279194630872,0,0.000140804775044979,0,72.2999999999999,38
2018-12-28 19:55:00,49.6000000000001,49.5520074027791,49.6000000000001,87,45.8912690201366,0.758389261744966,5,246.6107641958,0,0,30.1292013422818,0,0.000141110362412301,0,72.2999999999999,38
2018-12-28 20:00:00,49.6000000000001,49.6000000000001,49.6000000000001,87,45.8912690201366,1.23333333333333,4,249.065121383253,0,0,30.1286199999999,0,0.000142188398345207,0,72.2999999999999,38
2018-12-28 20:05:00,49.6651006711408,49.6332097414339,49.6651006711408,87,45.9552900771523,2.09395973154362,4,223.479927948985,0,0,30.1262348993289,0,0.00014255438957089,0,72.2999999999999,38
2018-12-28 20:10:00,49.6999999999999,49.6921579997775,49.6999999999999,87,45.9896106438001,1.08,4,212.222303895458,0,0,30.1236599999999,0,0.00014322807314126,0,72.2999999999999,38
2018-12-28 20:15:00,49.6999999999999,49.6763161067108,49.6999999999999,87,45.9896106438001,1.47651006711409,4,224.460276317614,0,0,30.1229865771812,0,0.000143444510538181,0,72.2999999999999,38
2018-12-28 20:20:00,49.7107382550335,49.6870543617444,49.7107382550335,87,46.0001707786796,1.71140939597315,4,243.883715132674,0,0,30.124577181208,0,0.000143634548547042,0,72.2999999999999,38
2018-12-28 20:25:00,49.6999999999999,49.5421001536784,49.6999999999999,87,45.9896106438001,1.78145695364238,6,250.739152885086,0,0,30.1243973509934,0,0.000143988817198072,0,72.2999999999999,38
2018-12-28 20:30:00,49.6999999999999,49.5437082314056,49.6999999999999,86.0805369127517,45.7089523819202,1.79194630872483,6,267.671383834821,0,0,30.1263624161075,0,0.000144154042104884,0,72.2221476510069,38
2018-12-28 20:35:00,49.6389261744968,49.3623740060675,49.6389261744968,86,45.6243911304432,2.25503355704698,6,259.37055418561,0,0,30.1267852348993,0,0.000145595507056121,0,72.1000000000002,38
2018-12-28 20:40:00,49.5798657718121,49.5113418806249,49.5798657718121,86,45.5663903026159,1.80536912751678,6,273.787345257978,0,0,30.1291677852349,0,0.000146073248981698,0,72.1000000000002,38
2018-12-28 20:45:00,49.4959731543624,49.2299222237996,49.4959731543624,86,45.484002527416,1.97315436241611,7,261.768744484501,0,0,30.1329463087248,0,0.000146108712681823,0,71.9818791946307,38
2018-12-28 20:50:00,49.3999999999999,48.2294465897171,49.3999999999999,86,45.3897505495931,4.01342281879195,12,252.533855246341,0,0,30.133610738255,0,0.000147511885920716,0,71.8409395973153,38
2018-12-28 20:55:00,49.3966442953019,48.834477229096,49.3966442953019,86,45.3864550125609,2.80536912751678,12,269.041955175237,0,0,30.1322147651006,0,0.000148604991322575,0,71.6040268456377,38
2018-12-28 21:00:00,49.3926174496643,48.7678935745529,49.3926174496643,86,45.3825003681222,3.05369127516779,9,239.214913895106,0,0,30.1304563758389,0,0.000149157796413146,0,71.281879194631,38.9865771812081
2018-12-28 21:05:00,49.3999999999999,48.9126531284574,49.3999999999999,86,45.3897505495931,2.81333333333333,9,224.974119521578,0,0,30.1286199999999,0,0.000149485796095212,0,71.2000000000001,39
2018-12-28 21:10:00,49.3999999999999,49.2799415364474,49.3999999999999,86,45.3897505495931,2.19463087248322,6,222.540283037719,0,0,30.1273825503356,0,0.000150073663646123,0,71.3583892617448,39
2018-12-28 21:15:00,49.3999999999999,49.2679831269855,49.3999999999999,86,45.3897505495931,1.8993288590604,5,231.099835020537,0,0,30.1295771812081,0,0.00015031240876467,0,71.3999999999998,39
2018-12-28 21:20:00,49.386577181208,49.1954304915926,49.386577181208,86,45.3765684014642,2.3489932885906,5,228.294840260832,0,0,30.1313489932886,0,0.000150360686358106,0,71.5973154362418,39
2018-12-28 21:25:00,49.3248322147652,49.1905606617738,49.3248322147652,86,45.3159305200711,2.24832214765101,5,216.867710003743,0,0,30.1345838926175,0,0.00015213290426767,0,71.6000000000002,39
2018-12-28 21:30:00,49.2807947019868,49.2561914326381,49.2807947019868,86,45.2726825220265,1.6887417218543,5,214.666534987359,0,0,30.1349801324504,0,0.000152282562120815,0,71.7165562913906,39
2018-12-28 21:35:00,49.2067114093959,49.2067114093959,49.2067114093959,85.0671140939597,44.9128714044624,0.912751677852349,4,214.713239722659,0,0,30.1391073825503,0,0.00015194334381952,0,71.7999999999999,39
2018-12-28 21:40:00,49.189932885906,49.189932885906,49.189932885906,85,44.8757657573977,0.51006711409396,2,215,0,0,30.1386375838926,0,0.000152999170552186,0,71.7999999999999,38.0134228187919
2018-12-28 21:45:00,49.1100671140941,49.1100671140941,49.1100671140941,85.5369127516778,44.9625738946671,0.74496644295302,3,211.657853654599,0,0,30.136288590604,0,0.000152355648228174,0,71.7999999999999,38
2018-12-28 21:50:00,49.0530201342282,49.0530201342282,49.0530201342282,86,45.048990268603,0.664429530201342,3,204.103524401463,0,0,30.1300872483221,0,0.000150842413097129,0,71.7999999999999,38
2018-12-28 21:55:00,48.9590604026844,48.9590604026844,48.9590604026844,86,44.9567139491328,1.58389261744966,3,195.339516720669,0,0,30.1247248322148,0,0.000149806265532534,0,71.7999999999999,38
2018-12-28 22:00:00,48.8409395973156,48.8409395973156,48.8409395973156,86,44.8407089337544,0.664429530201342,3,180.08977004879,0,0,30.1207986577181,0,0.000149012601204728,0,71.7999999999999,38
2018-12-28 22:05:00,48.8000000000001,48.8000000000001,48.8000000000001,86,44.8005025686869,0.865771812080537,2,179.170537903445,0,0,30.1196241610737,0,0.000147848467040063,0,71.7999999999999,38
2018-12-28 22:10:00,48.8000000000001,48.8000000000001,48.8000000000001,86.5838926174497,44.9780177355749,0.751677852348993,3,180.598206554472,0,0,30.1203758389262,0,0.000147147808480217,0,71.7999999999999,38
2018-12-28 22:15:00,48.8000000000001,48.8000000000001,48.8000000000001,87,45.1045227970355,1.97315436241611,3,189.114060417542,0,0,30.1202147651007,0,0.000145942590060507,0,71.7999999999999,38
2018-12-28 22:20:00,48.7402684563758,48.7402684563758,48.7402684563758,87,45.0457798509908,1.36241610738255,3,192.251245248934,0,0,30.1229463087248,0,0.000145265277398491,0,71.7999999999999,38
2018-12-28 22:25:00,48.6999999999999,48.6999999999999,48.6999999999999,87,45.0061778648932,1.28859060402685,3,193,0,0,30.1204899328859,0,0.000144745164893523,0,71.8791946308723,38
2018-12-28 22:30:00,48.6315436241612,48.6315436241612,48.6315436241612,87,44.9388542368685,0.818791946308725,3,193,0,0,30.1186241610739,0,0.000144435135253968,0,71.8999999999998,38
2018-12-28 22:35:00,48.6000000000001,48.6000000000001,48.6000000000001,87,44.9078325651317,1.28859060402685,3,193,0,0,30.1172348993289,0,0.000144301350098819,0,71.8999999999998,38
2018-12-28 22:40:00,48.6000000000001,48.6000000000001,48.6000000000001,87.1744966442953,44.9603019153407,1.49664429530201,3,192.766814617323,0,0,30.1122818791946,0,0.000143996916332755,0,71.8999999999998,38
2018-12-28 22:45:00,48.6000000000001,48.430512768175,48.6000000000001,87.4039735099338,45.0293032538861,2.12582781456954,4,199.196623108594,0,0,30.1105960264901,0,0.000143587423644449,0,71.8999999999998,38
2018-12-28 22:50:00,48.6000000000001,48.4008789054144,48.6000000000001,88,45.2085223028682,1.8255033557047,5,223.68992980744,0,0,30.1100469798658,0,0.00014378376500055,0,71.8999999999998,38
2018-12-28 22:55:00,48.6181208053691,47.851036700283,48.6181208053691,88.013422818792,45.2303652888474,3.19463087248322,8,217.444869591908,0,0,30.1072416107383,0,0.000143069484873676,0,71.8999999999998,38
2018-12-28 23:00:00,48.7187919463087,48.0019676667681,48.7187919463087,89,45.6233616413784,3.46308724832215,8,212.079898221426,0,0,30.1056174496644,0,0.000143816805185461,0,71.8999999999998,38
2018-12-28 23:05:00,48.8335570469798,48.0605548781267,48.8335570469798,89.1342281879195,45.7761527781614,3.47651006711409,8,218.559674780589,0,0,30.1040201342281,0,0.000142447776577033,0,71.8999999999998,38
2018-12-28 23:10:00,48.9926174496645,47.6845073570868,48.9926174496645,90,46.188668476701,4.33557046979866,8,224.028765256159,0,0,30.1037986577182,0,0.000142256738510488,0,71.8999999999998,38.3892617449664
2018-12-28 23:15:00,49.1557046979865,48.3814438944322,49.1557046979865,90,46.3497059261149,3.25503355704698,8,222.431237987169,0,0,30.1054026845638,0,0.00014150653035398,0,71.8805369127515,39
