Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-02 11:30:00,62.9959731543624,62.9959731543624,62.9959731543624,92,60.6323071979166,2.46979865771812,8,308.006665311425,0,0,29.7322013422819,277.496644295302,0.000757623148804949,2.12013422818792,79.2999999999999,51
2018-06-02 11:35:00,63.0486666666668,63.0486666666668,63.0486666666668,92,60.6844591828669,3.03333333333333,7,281.055046335941,0,0,29.7323866666667,254.62,0.000784344477526131,1.948,79.2999999999999,51
2018-06-02 11:40:00,63.098657718121,63.098657718121,63.098657718121,92,60.7339364714694,3.40268456375839,8,304.695530043656,0,0,29.7324161073826,242.302013422819,0.000808982863513531,1.87852348993289,79.4610738255034,51
2018-06-02 11:45:00,63.0342281879195,63.0342281879195,63.0342281879195,92,60.6701690897569,3.95973154362416,8,305.986108020473,0,0,29.7331946308725,242.053691275168,0.000826809913263133,1.86912751677853,79.3389261744965,51
2018-06-02 11:50:00,62.9550335570468,62.9550335570468,62.9550335570468,91,60.2838341919929,3.81879194630872,7,286.236536647485,0,0,29.7337852348993,231.369127516779,0.000830829757681807,1.87315436241611,79.2999999999999,51
2018-06-02 11:55:00,62.8510067114094,62.8510067114094,62.8510067114094,91,60.1810149630335,3.51677852348993,7,316.600290050639,0,0,29.7334026845637,247.590604026846,0.00083061510479058,1.90201342281879,79.2798657718122,51
2018-06-02 12:00:00,62.8,62.8,62.8,91,60.1306003056641,3.78523489932886,8,308.492052499031,0,0,29.7334026845638,270.577181208054,0.000828569080735728,2.05234899328859,79.2000000000001,51
2018-06-02 12:05:00,62.8657718120803,62.8657718120803,62.8657718120803,91,60.1956086796404,4.21476510067114,8,310.762669008426,0,0,29.7332080536913,249.06711409396,0.000828809234682164,1.92281879194631,79.1597315436241,51
2018-06-02 12:10:00,62.7660000000001,62.7660000000001,62.7660000000001,90.6133333333333,59.9768896842746,4.07333333333333,9,301.833664922281,0,0,29.7343933333333,201.506666666667,0.000821521698555771,1.62066666666666,78.9199999999998,51
2018-06-02 12:15:00,62.6785234899329,62.6785234899329,62.6785234899329,90,59.6999710444801,4.32214765100671,9,320.850474375171,0,0,29.7336040268457,197.604026845638,0.000805869852397046,1.54765100671141,78.6791946308727,51
2018-06-02 12:20:00,62.6000000000002,62.6000000000002,62.6000000000002,90,59.622464316825,4.26174496644295,10,315.885245598663,0,0,29.7336040268457,220.187919463087,0.000777134593752885,1.71543624161074,78.3999999999998,51
2018-06-02 12:25:00,62.6342281879196,62.6342281879196,62.6342281879196,90,59.6562493006746,3.38926174496644,10,302.765322206992,0,0,29.7330000000001,243.395973154362,0.000755224078069396,1.83489932885906,78.3999999999998,51
2018-06-02 12:30:00,62.7553333333333,62.7553333333333,62.7553333333333,90,59.7757861600315,3.34,8,313.701837287296,0,0,29.7345866666666,264.366666666667,0.000744340594685154,1.92133333333334,78.3999999999998,51
2018-06-02 12:35:00,62.9328859060402,62.9328859060402,62.9328859060402,90,59.9510387236583,4.54362416107383,8,301.85825289233,0,0,29.7353959731543,310.724832214765,0.000745458091550366,2.13624161073825,78.3999999999998,51
2018-06-02 12:40:00,63.0838926174499,63.0838926174499,63.0838926174499,90,60.1000885933475,4.25503355704698,8,327.180879332256,0,0,29.734610738255,343.369127516778,0.000756257583582233,2.36778523489934,78.4402684563758,51
2018-06-02 12:45:00,63.2409395973153,63.2409395973153,63.2409395973153,90,60.255099818945,2.96644295302013,8,299.102719322052,0,0,29.7353959731543,289.161073825503,0.000780270159184132,2.06845637583892,78.5610738255036,51
2018-06-02 12:50:00,63.431543624161,63.431543624161,63.431543624161,89.8120805369127,60.384090237069,3.14093959731544,7,315.055701766801,0,0,29.7369865771812,258.805369127517,0.000797359021929225,1.8751677852349,78.7610738255032,51
2018-06-02 12:55:00,63.5426666666668,63.5426666666668,63.5426666666668,88.84,60.1872607117808,3.42,8,293.647012979011,0,0,29.7376,236.706666666667,0.000803101819606139,1.70866666666666,78.7999999999999,51
2018-06-02 13:00:00,63.6704697986577,63.6704697986577,63.6704697986577,88.1744966442953,60.1015271305967,2.94630872483221,8,313.300924911302,0,0,29.7372013422819,247.409395973154,0.000799859992670203,1.78926174496645,78.9610738255034,51
2018-06-02 13:05:00,63.828187919463,63.828187919463,63.828187919463,88,60.2012780054348,3.34228187919463,6,283.356508987219,0,0,29.7365973154363,233.268456375839,0.000807346451896196,1.67785234899329,78.959731543624,51
2018-06-02 13:10:00,63.9039999999998,63.9039999999998,63.9039999999998,87.2333333333333,60.0293548429959,3.38,8,280.497565008371,0,0,29.7376,219.846666666667,0.000820039741118004,1.6,78.7999999999999,51
2018-06-02 13:15:00,63.9845637583893,63.9845637583893,63.9845637583893,87,60.0335068988775,2.77181208053691,8,285.332138243689,0,0,29.7364093959731,266.355704697987,0.000830762111141926,1.87114093959732,78.7999999999999,51
2018-06-02 13:20:00,64.1180000000002,64.1180000000002,64.1180000000002,87,60.1646596191177,3.22,8,314.250383681279,0,0,29.7359933333334,336.16,0.000848330686516116,2.21333333333333,78.8800000000001,51
2018-06-02 13:25:00,64.2826666666667,64.2826666666667,64.2826666666667,87,60.3265074346948,3.56,8,308.885868903425,0,0,29.7373933333334,297.266666666667,0.000872399026844679,2.02133333333334,79,51
2018-06-02 13:30:00,64.4322147651006,64.4322147651006,64.4322147651006,86.6577181208054,60.3620721302384,3.63087248322148,10,302.050412312597,0,0,29.7340268456376,417.161073825503,0.00088185290307146,2.68724832214766,79.040268456376,51
2018-06-02 13:35:00,64.6577181208052,64.6577181208052,64.6577181208052,86.0134228187919,60.3736161253831,3.58389261744966,10,316.637266241033,0,0,29.7322013422819,520.442953020134,0.00091347430518384,3.12885906040268,79.2402684563756,50
2018-06-02 13:40:00,65.0046979865773,65.0046979865773,65.0046979865773,85.5503355704698,60.5614763349416,3.60402684563758,10,309.155917660184,0,0,29.7322013422819,442.13422818792,0.000962328982594609,2.76174496644295,79.3402684563759,50
2018-06-02 13:45:00,65.2973154362415,65.2973154362415,65.2973154362415,85,60.6668423599788,3.57046979865772,8,314.825551634914,0,0,29.7322080536913,506.308724832215,0.00100134542060922,3.01812080536913,79.5,50
2018-06-02 13:50:00,65.5382550335572,65.5382550335572,65.5382550335572,84.0805369127517,60.5959403399774,3.96644295302013,9,288.136997204773,0,0,29.7310067114094,524.308724832215,0.00106384919584081,3.08791946308725,79.5,50
2018-06-02 13:55:00,65.8825503355704,65.8825503355704,65.8825503355704,83.7986577181208,60.8379130966211,4.14093959731544,9,337.540327218535,0,0,29.7282147651006,503.362416107383,0.00113489020241097,3.08993288590604,79.7000000000002,50
2018-06-02 14:00:00,66.0550335570471,66.0550335570471,66.0550335570471,82.993288590604,60.7343203523866,4.73154362416107,9,318.533992630285,0,0,29.7263959731543,519.919463087248,0.00119459631052409,3.08053691275168,79.7000000000002,50
2018-06-02 14:05:00,66.1033557046982,66.1033557046982,66.1033557046982,82,60.4420181429063,3.83892617449664,9,279.693988815615,0,0,29.7268120805369,500.161073825503,0.00125881228215131,2.94362416107382,79.8986577181206,49.006711409396
2018-06-02 14:10:00,66.1946308724832,66.1946308724832,66.1946308724832,81.6979865771812,60.4266853273237,4.63758389261745,9,284.359464584902,0,0,29.7251946308725,457.657718120805,0.00132438391244692,2.86308724832215,79.8999999999998,49
2018-06-02 14:15:00,66.2639999999999,66.2639999999999,66.2639999999999,81.7866666666667,60.5250144748448,3.34,9,272.596804947918,0,0,29.7249933333334,431.826666666667,0.00136036453945602,2.69800000000001,79.8999999999998,49
2018-06-02 14:20:00,66.4510067114094,66.4510067114094,66.4510067114094,81.5771812080537,60.6348817183292,3.70469798657718,7,298.426967709997,0,0,29.7240134228188,400.630872483221,0.00138452657397846,2.55100671140939,80.0610738255036,49
2018-06-02 14:25:00,66.496644295302,66.496644295302,66.496644295302,81,60.4796559116838,4.46308724832215,8,316.059282839384,0,0,29.7247919463087,385.604026845638,0.0014123981194531,2.51677852348993,80.0194630872482,49
2018-06-02 14:30:00,66.4127516778522,66.4127516778522,66.4127516778522,81,60.3979323849535,4.16107382550336,8,294.130745438024,0,0,29.7246040268457,365.281879194631,0.0014052300191067,2.48322147651007,79.8999999999998,49
2018-06-02 14:35:00,66.3626666666665,66.3626666666665,66.3626666666665,81.3466666666667,60.4690209502058,4.54666666666667,9,287.214252661756,0,0,29.7222133333333,366.286666666667,0.00137138744670171,2.54466666666666,79.8999999999998,49
2018-06-02 14:40:00,66.3066666666667,66.3066666666667,66.3066666666667,81.66,60.5228116479945,3.39333333333333,9,332.002930421805,0,0,29.71902,363.246666666667,0.00135315388579244,2.42266666666667,80.0600000000002,49
2018-06-02 14:45:00,66.4530201342282,66.4530201342282,66.4530201342282,82,60.7831616087236,3.41610738255034,8,310.496482833737,0,0,29.7174026845638,360.268456375839,0.00132598045624797,2.39127516778524,80.0194630872482,49
2018-06-02 14:50:00,66.5912751677854,66.5912751677854,66.5912751677854,81.0469798657718,60.5881019046364,4.45637583892617,8,288.271222260519,0,0,29.718389261745,344.691275167785,0.00129599655781054,2.33691275167785,79.8999999999998,49
2018-06-02 14:55:00,66.6208053691277,66.6208053691277,66.6208053691277,80.2348993288591,60.3328164498805,3.8255033557047,8,299.337732547452,0,0,29.7192080536912,348.060402684564,0.00126248522041316,2.46845637583892,79.9805369127518,49
2018-06-02 15:00:00,66.6181208053694,66.6181208053694,66.6181208053694,80.5637583892618,60.4453124054361,2.8255033557047,8,296.789661148143,0,0,29.7189932885906,377.61744966443,0.00123133593861277,2.44697986577181,80.1000000000002,49
2018-06-02 15:05:00,66.8489932885906,66.8489932885906,66.8489932885906,80.8053691275168,60.7546607912494,3.09395973154362,7,271.739074863503,0,0,29.7204026845638,413.926174496644,0.00120873085206147,2.42348993288591,80.2999999999999,49
2018-06-02 15:10:00,67.0766666666669,67.0766666666669,67.0766666666669,80,60.6939726200487,3.20666666666667,8,317.163679159699,0,0,29.7221733333334,369.98,0.0012088952847542,2.33066666666666,80.5,48.0066666666667
2018-06-02 15:15:00,67.1684563758389,67.1684563758389,67.1684563758389,79.6845637583893,60.6713846836252,3.60402684563758,8,302.407304473137,0,0,29.7245906040268,250.315436241611,0.00119832260507092,1.89060402684564,80.2999999999999,48.2013422818792
2018-06-02 15:20:00,66.9919999999999,66.9919999999999,66.9919999999999,79,60.2571906416921,3.59333333333333,8,295.879707255446,0,0,29.726,217.213333333333,0.0011648971302288,1.66599999999999,80.1000000000002,48.2066666666667
2018-06-02 15:25:00,66.7208053691275,66.7208053691275,66.7208053691275,79.4362416107383,60.1482367278707,3.58389261744966,8,319.457062732487,0,0,29.7240134228188,216.812080536913,0.0011299683535977,1.66577181208053,80.0194630872482,48.6040268456376
2018-06-02 15:30:00,66.4677852348991,66.4677852348991,66.4677852348991,80,60.1017543166609,3.93288590604027,11,306.472214564837,0,0,29.7247785234899,264.657718120805,0.00109705929287446,1.81610738255034,79.8194630872485,49
2018-06-02 15:35:00,66.2653333333334,66.2653333333334,66.2653333333334,80.5133333333333,60.0842231289329,3.57333333333333,11,288.768776336223,0,0,29.7255933333333,273.96,0.00107521592916166,1.72066666666666,79.7000000000002,49
2018-06-02 15:40:00,66.2,66.2,66.2,80.7046979865772,60.0875046438798,3.69127516778523,7,305.934801801881,0,0,29.727,271.959731543624,0.00105291030514279,1.62281879194631,79.7000000000002,49
2018-06-02 15:45:00,66.2,66.2,66.2,80.8322147651007,60.132057585033,3.73154362416107,9,309.003100065846,0,0,29.7260335570471,312.570469798658,0.00103212069293334,1.88523489932886,79.7000000000002,48.7986577181208
2018-06-02 15:50:00,66.1296052631581,66.1296052631581,66.1296052631581,80.1842105263158,59.8371813498754,4.86184210526316,10,308.566307248698,0,0,29.7238092105264,399.407894736842,0.00102734266357862,2.09605263157895,79.4223684210524,49
2018-06-02 15:55:00,66.1000000000002,66.1000000000002,66.1000000000002,80.1140939597316,59.783870260174,4.6510067114094,12,319.15314505932,0,0,29.7236040268456,374.838926174497,0.00103537357894054,1.89395973154363,79.2999999999999,49
2018-06-02 16:00:00,66.1000000000002,66.1000000000002,66.1000000000002,80.0536912751678,59.7627752469806,4.50335570469799,12,326.229720950009,0,0,29.7226040268457,351.671140939597,0.0010283054796165,1.8,79.2999999999999,49
2018-06-02 16:05:00,66.18322147651,66.18322147651,66.18322147651,80.4093959731544,59.9679954150469,3.69798657718121,9,301.090617145416,0,0,29.7224093959731,356.986577181208,0.00100922765545226,1.80402684563759,79.2194630872484,49
2018-06-02 16:10:00,66.3,66.3,66.3,80.1006711409396,59.9737457368969,4.59060402684564,9,291.257468502988,0,0,29.7237785234899,316.993288590604,0.00100466414949772,1.65503355704698,79.2402684563756,49
2018-06-02 16:15:00,66.2966666666666,66.2966666666666,66.2966666666666,80,59.9353151293034,4.29333333333333,9,319.216076011013,0,0,29.7228133333333,381.426666666667,0.00101525706048048,1.73666666666667,79.2200000000001,49
2018-06-02 16:20:00,66.3255033557047,66.3255033557047,66.3255033557047,80,59.9633633672584,3.81879194630872,9,293.804082735522,0,0,29.7223959731545,432.194630872483,0.00104697521487228,1.79328859060403,79.2000000000001,49
2018-06-02 16:25:00,66.4813333333333,66.4813333333333,66.4813333333333,79.18,59.8249063985218,3.7,9,309.75272440973,0,0,29.723,332.093333333333,0.00109147806493434,1.58666666666667,79.2000000000001,49
2018-06-02 16:30:00,66.5926174496646,66.5926174496646,66.5926174496646,79,59.8693414076305,2.97986577181208,7,316.002197663923,0,0,29.7244026845637,294.355704697987,0.00110950581816113,1.4510067114094,79.2201342281878,49
2018-06-02 16:35:00,66.5960000000001,66.5960000000001,66.5960000000001,79,59.8726262839917,4.38666666666667,8,289.86575316128,0,0,29.7236066666667,276.08,0.00111791536935836,1.35133333333334,79.2999999999999,49
2018-06-02 16:40:00,66.4513333333332,66.4513333333332,66.4513333333332,79.06,59.7533391887742,4.13333333333333,8,286.898234498359,0,0,29.7226066666667,246.96,0.00111623073940547,1.27,79.5,49
2018-06-02 16:45:00,66.2496644295303,66.2496644295303,66.2496644295303,80,59.8895977682189,3.95302013422819,8,285.956334625696,0,0,29.7241744966444,245.03355704698,0.00110069353053732,1.22751677852349,79.5,49
2018-06-02 16:50:00,66.0860000000001,66.0860000000001,66.0860000000001,80,59.7304066773671,3.73333333333333,8,275.32745798821,0,0,29.7228133333333,204.726666666667,0.0010688836878104,1.11333333333333,79.5,49
2018-06-02 16:55:00,65.9288590604025,65.9288590604025,65.9288590604025,80.3288590604027,59.6923047381661,4.14093959731544,8,296.891178749036,0,0,29.7241879194631,184.530201342282,0.00103302569053886,1.1,79.2999999999999,49
2018-06-02 17:00:00,65.6959731543625,65.6959731543625,65.6959731543625,81,59.6996708643679,4.12751677852349,8,292.640174172654,0,0,29.7261946308725,205.543624161074,0.00099447629027878,1.11744966442953,79.2194630872484,49
2018-06-02 17:05:00,65.46644295302,65.46644295302,65.46644295302,81,59.4760644082682,4.07382550335571,9,300.110020501043,0,0,29.7257986577181,204.805369127517,0.000955259688221811,1.11812080536913,79.2000000000001,49
2018-06-02 17:10:00,65.2852348993291,65.2852348993291,65.2852348993291,81.7718120805369,59.5652361265857,4.20805369127517,10,320.981538250011,0,0,29.7279932885906,197.44966442953,0.00092920330725211,1.03355704697986,79.1597315436241,49
2018-06-02 17:15:00,65.1711409395973,65.1711409395973,65.1711409395973,82,59.5324893266556,4.09395973154362,10,301.874950099428,0,0,29.7285973154362,176.489932885906,0.000884244939821833,0.987919463087249,79,49
2018-06-02 17:20:00,65.0563758389262,65.0563758389262,65.0563758389262,82,59.4205139815384,4.89261744966443,9,314.947577211126,0,0,29.7290067114094,139.89932885906,0.000823858792762637,0.889932885906042,78.8791946308723,49
2018-06-02 17:25:00,64.8865771812079,64.8865771812079,64.8865771812079,82,59.2548415650197,4.28859060402685,9,320.807803707467,0,0,29.7303825503355,134.489932885906,0.000776949904593791,0.85973154362416,78.5597315436242,49.2013422818792
2018-06-02 17:30:00,64.7583892617451,64.7583892617451,64.7583892617451,82,59.1297678246632,3.61073825503356,9,290.124287864935,0,0,29.7302013422819,141.697986577181,0.000737491052598358,0.876510067114095,78.3999999999998,49.6107382550336
2018-06-02 17:35:00,64.7,64.7,64.7,82.8133333333333,59.3491373812155,3.98,9,306.963754216006,0,0,29.7313800000001,164.173333333333,0.000706731276471865,0.866666666666666,78.3999999999998,50
2018-06-02 17:40:00,64.6526666666668,64.6526666666668,64.6526666666668,83,59.3663069351276,3.17333333333333,9,311.598767011288,0,0,29.7324066666667,185.72,0.000682066533014962,0.799999999999998,78.4399999999999,50
2018-06-02 17:45:00,64.6033557046982,64.6033557046982,64.6033557046982,82.751677852349,59.2337871043897,3.77852348993289,9,309.849642728446,0,0,29.7325973154362,180.026845637584,0.000668147217887672,0.816778523489932,78.6000000000002,49.3959731543624
2018-06-02 17:50:00,64.4886666666666,64.4886666666666,64.4886666666666,82.5666666666667,59.0589456146624,4.4,9,321.223787497548,0,0,29.7332,139.626666666667,0.000660413622842037,0.788,78.5600000000001,49
2018-06-02 17:55:00,64.3436241610738,64.3436241610738,64.3436241610738,83,59.0643165588588,4.42953020134228,9,293.815180008881,0,0,29.7324161073826,113.315436241611,0.000646128168791536,0.768456375838926,78.3194630872485,50
2018-06-02 18:00:00,64.1537414965988,64.1537414965988,64.1537414965988,83,58.8787645491874,4.68027210884354,9,292.877526748158,0,0,29.7324081632653,98.2448979591837,0.000623031937013962,0.710884353741497,78.2000000000001,50
2018-06-02 18:05:00,64.0046357615894,64.0046357615894,64.0046357615894,83,58.7330582782235,4.27152317880795,9,283.319193864144,0,0,29.7318079470198,91.9072847682119,0.000594464715318814,0.617218543046357,78.0807947019867,50
2018-06-02 18:10:00,63.8966442953018,63.8966442953018,63.8966442953018,83,58.6275282738066,3.61744966442953,8,298.341080515175,0,0,29.7315906040268,77.1812080536913,0.000569076695899962,0.616778523489931,78,50
2018-06-02 18:15:00,63.8154362416107,63.8154362416107,63.8154362416107,83.4429530201342,58.6965133192716,3.1744966442953,8,295.918903596615,0,0,29.7302080536912,68.4093959731544,0.000546554844825865,0.599999999999999,78,50
2018-06-02 18:20:00,63.7560810810812,63.7560810810812,63.7560810810812,83.6554054054054,58.7096246123936,4.26351351351351,8,295.668326124453,0,0,29.7302027027027,73.8310810810811,0.000529907316417473,0.56554054054054,77.9195945945944,50
2018-06-02 18:25:00,63.6174496644297,63.6174496644297,63.6174496644297,84,58.6893261123892,3.81879194630872,8,322.270591013717,0,0,29.730389261745,71.510067114094,0.000515001583355877,0.566442953020134,77.740268456376,50
2018-06-02 18:30:00,63.5268456375839,63.5268456375839,63.5268456375839,84,58.6006550095459,4.61744966442953,10,324.748532063503,0,0,29.7308053691275,77.0805369127517,0.000495825567803424,0.540268456375839,77.5805369127516,50
2018-06-02 18:35:00,63.4221476510065,63.4221476510065,63.4221476510065,84,58.4981901762029,3.38255033557047,10,323.674311963564,0,0,29.7327919463087,63.6577181208054,0.000475506530734379,0.504026845637584,77.3805369127515,50
2018-06-02 18:40:00,63.3523489932886,63.3523489932886,63.3523489932886,84,58.4298799878168,4.04026845637584,9,321.859073851311,0,0,29.7318120805369,59.0335570469799,0.00044785916295473,0.261744966442953,77.2999999999999,50
2018-06-02 18:45:00,63.2413333333334,63.2413333333334,63.2413333333334,84,58.3212313284174,3.42,9,313.653930183254,0,0,29.7325733333334,53.5733333333333,0.000420465986253716,0,77.2999999999999,50.4
2018-06-02 18:50:00,63.1751677852349,63.1751677852349,63.1751677852349,84,58.2564762612138,3.09395973154362,8,306.028586383017,0,0,29.7327919463087,42.6241610738255,0.000399653828131862,0,77.2999999999999,50
2018-06-02 18:55:00,63.0845637583894,63.0845637583894,63.0845637583894,84,58.1678033522202,3.99328859060403,8,317.313307864568,0,0,29.7347919463087,30.5704697986577,0.000383487138250263,0,77.2999999999999,50
2018-06-02 19:00:00,62.9523489932884,62.9523489932884,62.9523489932884,84,58.0384058698175,5.14765100671141,10,317.058123579005,0,0,29.7357919463087,23.9194630872483,0.000367830612069579,0,77.1812080536913,50.3959731543624
2018-06-02 19:05:00,62.7416107382551,62.7416107382551,62.7416107382551,84,57.8321564965563,4.35570469798658,10,309.861248425229,0,0,29.7365771812081,20.4228187919463,0.00035207888550871,0,76.8013422818793,51
2018-06-02 19:10:00,62.5939597315437,62.5939597315437,62.5939597315437,84.3355704697987,57.7982622573574,3.68456375838926,9,298.492322329419,0,0,29.737,18.738255033557,0.000337519992584042,0,76.5208053691274,51
2018-06-02 19:15:00,62.4872483221476,62.4872483221476,62.4872483221476,85,57.9127552276701,4.35570469798658,11,313.961665809145,0,0,29.7358187919463,17.5167785234899,0.00032453707005588,0,76.3999999999998,51
2018-06-02 19:20:00,62.3593333333333,62.3593333333333,62.3593333333333,85,57.787380408315,3.34666666666667,11,310.729026080603,0,0,29.7361733333333,16,0.000308632199878828,0,76.3406666666665,51
2018-06-02 19:25:00,62.2644295302015,62.2644295302015,62.2644295302015,84.7382550335571,57.6082051094519,4.31543624161074,9,320.495387030112,0,0,29.7378120805369,15.2751677852349,0.000295967026868321,0,76.2999999999999,51
2018-06-02 19:30:00,62.2,62.2,62.2,84,57.3020732235853,3.3758389261745,9,308.560064387696,0,0,29.7383892617449,13.3288590604027,0.00028199937947755,0,76.1805369127519,51
2018-06-02 19:35:00,62.1320000000001,62.1320000000001,62.1320000000001,84,57.2355195091291,2.70666666666667,7,301.984758067462,0,0,29.7392,12,0.000270768752211295,0,76.1786666666666,51
2018-06-02 19:40:00,62.1000000000002,62.1000000000002,62.1000000000002,84,57.204200114091,1.67114093959732,6,316.783202118551,0,0,29.7395838926174,11.0335570469799,0.000259650126401867,0,76.2999999999999,51
2018-06-02 19:45:00,62.1000000000002,62.1000000000002,62.1000000000002,84,57.204200114091,2.53691275167785,6,313.542655864534,0,0,29.7388053691275,9.79194630872483,0.000249328177158136,0,76.3798657718119,51
2018-06-02 19:50:00,62.1000000000002,62.1000000000002,62.1000000000002,84,57.204200114091,2.58389261744966,6,284.466270817332,0,0,29.7395838926174,8.18120805369128,0.000241617350868337,0,76.3999999999998,51
2018-06-02 19:55:00,62.1000000000002,62.1000000000002,62.1000000000002,84,57.204200114091,2.22,6,308.648147198296,0,0,29.7395999999999,7,0.000235637337687913,0,76.5586666666669,50.6066666666667
2018-06-02 20:00:00,62.0933774834439,62.0933774834439,62.0933774834439,84,57.1977184209494,2.8476821192053,7,292.421666998887,0,0,29.7409602649008,5.95364238410596,0.000229758181287535,0,76.6000000000002,50
2018-06-02 20:05:00,62.0556291390729,62.0556291390729,62.0556291390729,84,57.1607727700424,2.64900662251656,7,300.081552039825,0,0,29.7416092715232,5,0.000225274070667883,0,76.6000000000002,50
2018-06-02 20:10:00,62.0046979865772,62.0046979865772,62.0046979865772,83.9664429530201,57.0997734363908,2.57718120805369,5,305.001437513766,0,0,29.7423825503357,5,0.00022122660542442,0,76.6000000000002,50
2018-06-02 20:15:00,61.986577181208,61.986577181208,61.986577181208,83,56.7609026528993,2.97315436241611,7,300.248840360992,0,0,29.7417986577182,0.201342281879195,0.000216938748175178,0,76.6000000000002,50
2018-06-02 20:20:00,61.9040268456374,61.9040268456374,61.9040268456374,83,56.6802258082298,3.32214765100671,7,289.427446387539,0,0,29.742389261745,0,0.000215858927605596,0,76.6000000000002,50
2018-06-02 20:25:00,61.8026845637584,61.8026845637584,61.8026845637584,83,56.5811830288018,3.7248322147651,7,322.650761391317,0,0,29.7431946308725,0,0.000213061173737278,0,76.6000000000002,49.2013422818792
2018-06-02 20:30:00,61.7932885906041,61.7932885906041,61.7932885906041,83,56.5720002200284,2.94630872483221,7,316.02136358785,0,0,29.7442013422819,0,0.000210040529264477,0,76.5610738255034,49.993288590604
2018-06-02 20:35:00,61.7107382550335,61.7107382550335,61.7107382550335,83,56.4913225708793,3.05369127516779,6,310.609928967095,0,0,29.7445906040269,0,0.000207410639902303,0,76.3999999999998,49.8053691275168
2018-06-02 20:40:00,61.6617449664431,61.6617449664431,61.6617449664431,83,56.4434405276615,3.42953020134228,6,316.350051452601,0,0,29.7459865771813,0,0.000206001943408403,0,76.3604026845635,50
2018-06-02 20:45:00,61.6000000000002,61.6000000000002,61.6000000000002,83,56.3830959688958,3.39597315436242,6,315.804830775462,0,0,29.7457986577181,0,0.000204501044916692,0,76.2999999999999,50
2018-06-02 20:50:00,61.6000000000002,61.6000000000002,61.6000000000002,83.6912751677852,56.6124138855443,3.10738255033557,7,318.240685261961,0,0,29.7467718120805,0,0.000203295039613455,0,76.2999999999999,50
2018-06-02 20:55:00,61.565100671141,61.565100671141,61.565100671141,84,56.6806696972108,1.73825503355705,7,331.175323763408,0,0,29.7481879194631,0,0.000202502982309586,0,76.2999999999999,50
2018-06-02 21:00:00,61.5140939597316,61.5140939597316,61.5140939597316,84,56.6307464442466,1.88590604026846,4,305.550300457438,0,0,29.7496040268456,0,0.000200050874251773,0,76.2999999999999,50
2018-06-02 21:05:00,61.5033112582781,61.5033112582781,61.5033112582781,84,56.6201927834161,2.63576158940397,7,307.03983732398,0,0,29.7492052980132,0,0.000198077316553594,0,76.2999999999999,50
2018-06-02 21:10:00,61.4872483221476,61.4872483221476,61.4872483221476,84,56.6044709896793,2.39597315436242,7,296.675699929478,0,0,29.7484093959732,0,0.000196957091250685,0,76.2999999999999,50
2018-06-02 21:15:00,61.4127516778522,61.4127516778522,61.4127516778522,84,56.5315564245333,2.30201342281879,6,301.276727096784,0,0,29.7462214765101,0,0.000196243190617425,0,76.3201342281878,50
2018-06-02 21:20:00,61.3711409395972,61.3711409395972,61.3711409395972,84.3691275167785,56.6118621718905,2.8993288590604,6,327.833391608322,0,0,29.7457986577181,0,0.000195059205305376,0,76.3798657718119,50
2018-06-02 21:25:00,61.3,61.3,61.3,85,56.749057033192,3.14765100671141,7,323.975452727956,0,0,29.7456040268457,0,0.000193314554501962,0,76.3201342281878,50
2018-06-02 21:30:00,61.2483221476511,61.2483221476511,61.2483221476511,85,56.6984028362141,3.87919463087248,7,330.1357351617,0,0,29.7467785234899,0,0.000191803551176272,0,76.2999999999999,50
2018-06-02 21:35:00,61.2,61.2,61.2,85.2885906040268,56.74464233122,3.5503355704698,8,310.278985534426,0,0,29.7485906040268,0,0.000192436150085937,0,76.2208053691277,50
2018-06-02 21:40:00,61.1429530201344,61.1429530201344,61.1429530201344,86,56.9193908106516,2.13422818791946,8,314.201410396679,0,0,29.7495838926174,0,0.000191706027661342,0,76.1000000000002,50
2018-06-02 21:45:00,61.1000000000002,61.1000000000002,61.1000000000002,86,56.8772280663327,2.24832214765101,6,308.794217250699,0,0,29.75077852349,0,0.00018714873979651,0,76.1000000000002,50
2018-06-02 21:50:00,61.0315436241611,61.0315436241611,61.0315436241611,86,56.8100309207924,1.89261744966443,6,294.549639906976,0,0,29.7514161073826,0,0.000185621955954618,0,76.1791946308724,50
2018-06-02 21:55:00,60.9167785234898,60.9167785234898,60.9167785234898,86,56.6973765522759,1.70469798657718,4,293.136360333011,0,0,29.7511946308726,0,0.000185619917448183,0,76.2999999999999,50
2018-06-02 22:00:00,60.7892617449666,60.7892617449666,60.7892617449666,86,56.5722043489818,3.13422818791946,6,287.400459260792,0,0,29.7527919463088,0,0.000185345691959086,0,76.2999999999999,50
2018-06-02 22:05:00,60.5939597315437,60.5939597315437,60.5939597315437,86,56.3804920237462,2.77852348993289,6,289.725679770906,0,0,29.7522147651007,0,0.00018559989367854,0,76.2999999999999,50
2018-06-02 22:10:00,60.4039999999999,60.4039999999999,60.4039999999999,86,56.194022410623,3.1,7,300.769437764427,0,0,29.7521866666666,0,0.000185618474196005,0,76.2999999999999,50
