Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-19 16:30:00,9.9,8.9,9.9,65.0,3.6,2.2,4.5,0,0.0,0.0,1016.2,24.3,27.0,177,0.4
2015-04-19 16:35:00,10.0,10.0,10.0,64.0,3.5,2.7,5.8,45,0.0,0.0,1016.2,24.3,27.0,140,0
2015-04-19 16:40:00,9.9,8.1,9.9,64.0,3.4,3.6,7.2,22.5,0.0,0.0,1016.1,24.3,27.0,120,0
2015-04-19 16:45:00,9.8,8.2,9.8,64.0,3.3,3.1,8.0,22.5,0.0,0.0,1016.2,24.3,27.0,164,0
2015-04-19 16:50:00,9.7,7.8,9.7,65.0,3.4,3.6,7.2,45,0.0,0.0,1016.2,24.2,27.0,124,0
2015-04-19 16:55:00,9.6,8.2,9.6,65.0,3.4,2.7,5.8,22.5,0.0,0.0,1016.0,24.2,27.0,167,0
2015-04-19 17:00:00,9.7,9.1,9.7,66.0,3.7,1.8,4.5,315,0.0,0.0,1016.1,24.2,27.0,185,0
2015-04-19 17:05:00,9.8,8.2,9.8,66.0,3.7,3.1,6.3,45,0.0,0.0,1016.1,24.2,27.0,90,0
2015-04-19 17:10:00,9.7,8.0,9.7,66.0,3.6,3.1,5.4,22.5,0.0,0.0,1016.0,24.2,27.0,50,0
2015-04-19 17:15:00,9.6,8.2,9.6,66.0,3.5,2.7,4.9,45,0.0,0.0,1016.0,24.1,27.0,42,0
2015-04-19 17:20:00,9.4,8.0,9.4,66.0,3.4,2.7,5.8,22.5,0.0,0.0,1016.0,24.1,27.0,27,0
2015-04-19 17:25:00,9.4,8.0,9.4,66.0,3.4,2.7,4.9,22.5,0.0,0.0,1016.0,24.1,27.0,27,0
2015-04-19 17:30:00,9.3,8.6,9.3,67.0,3.5,1.8,3.1,45,0.0,0.0,1016.0,24.1,27.0,16,0
2015-04-19 17:35:00,9.3,9.3,9.3,68.0,3.7,0.9,3.6,0,0.0,0.0,1015.9,24.1,28.0,16,0
2015-04-19 17:40:00,9.2,9.2,9.2,68.0,3.6,1.3,3.6,337.5,0.0,0.0,1015.7,24.1,28.0,31,0
2015-04-19 17:45:00,9.0,8.2,9.0,69.0,3.6,1.8,5.4,22.5,0.0,0.0,1015.8,24.2,28.0,70,0
2015-04-19 17:50:00,8.9,8.2,8.9,69.0,3.6,1.8,4.5,22.5,0.0,0.0,1015.7,24.2,28.0,51,0
2015-04-19 17:55:00,8.9,8.1,8.9,69.0,3.5,1.8,4.5,45,0.0,0.0,1015.8,24.2,28.0,42,0
2015-04-19 18:00:00,8.8,7.6,8.8,69.0,3.5,2.2,4.9,45,0.0,0.0,1015.8,24.3,28.0,24,0
2015-04-19 18:05:00,8.7,7.2,8.7,69.0,3.4,2.7,5.4,45,0.0,0.0,1015.9,24.3,28.0,18,0
2015-04-19 18:10:00,8.7,8.7,8.7,69.0,3.3,1.3,4.5,292.5,0.0,0.0,1015.8,24.3,28.0,16,0
2015-04-19 18:15:00,8.7,8.7,8.7,70.0,3.5,1.3,3.1,315,0.0,0.0,1015.8,24.3,28.0,18,0
2015-04-19 18:20:00,8.6,7.8,8.6,70.0,3.5,1.8,4.5,337.5,0.0,0.0,1015.8,24.3,28.0,21,0
2015-04-19 18:25:00,8.6,7.3,8.6,70.0,3.4,2.2,4.0,0,0.0,0.0,1015.8,24.3,28.0,27,0
2015-04-19 18:30:00,8.5,7.6,8.5,70.0,3.3,1.8,3.6,22.5,0.0,0.0,1015.7,24.3,28.0,21,0
2015-04-19 18:35:00,8.5,6.9,8.5,70.0,3.3,2.7,4.5,0,0.0,0.0,1015.7,24.2,28.0,10,0
2015-04-19 18:40:00,8.4,6.9,8.4,70.0,3.3,2.7,5.8,337.5,0.0,0.0,1015.7,24.2,28.0,3,0
2015-04-19 18:45:00,8.4,8.4,8.4,71.0,3.5,1.3,3.6,22.5,0.0,0.0,1015.6,24.2,28.0,0,0
2015-04-19 18:50:00,8.4,7.6,8.4,71.0,3.5,1.8,3.6,45,0.0,0.0,1015.7,24.2,28.0,0,0
2015-04-19 18:55:00,8.3,7.0,8.3,72.0,3.5,2.2,6.3,0,0.0,0.0,1015.6,24.1,28.0,0,0
2015-04-19 19:00:00,8.2,6.5,8.2,73.0,3.6,2.7,5.4,0,0.0,0.0,1015.8,24.1,28.0,0,0
2015-04-19 19:05:00,8.1,6.7,8.1,74.0,3.7,2.2,5.4,0,0.0,0.0,1015.8,24.1,28.0,0,0
2015-04-19 19:10:00,7.9,6.3,7.9,75.0,3.8,2.7,4.5,0,0.0,0.0,1015.6,24.1,28.0,0,0
2015-04-19 19:15:00,7.9,7.9,7.9,75.0,3.7,1.3,3.6,337.5,0.0,0.0,1015.7,24.0,28.0,0,0
2015-04-19 19:20:00,7.9,6.9,7.9,76.0,3.9,1.8,4.0,0,0.0,0.0,1015.8,24.0,28.0,0,0
2015-04-19 19:25:00,7.9,7.9,7.9,76.0,3.9,0.9,4.9,45,0.0,0.0,1015.8,24.0,28.0,0,0
2015-04-19 19:30:00,7.8,5.8,7.8,76.0,3.8,3.1,8.5,0,0.1,0.0,1016.0,24.0,28.0,0,0
2015-04-19 19:35:00,7.7,5.6,7.7,75.0,3.5,3.1,6.3,0,0.0,0.0,1015.9,24.0,28.0,0,0
2015-04-19 19:40:00,7.5,6.5,7.5,76.0,3.5,1.8,4.0,45,0.0,0.0,1016.1,24.0,28.0,0,0
2015-04-19 19:45:00,7.2,6.2,7.2,78.0,3.6,1.8,6.3,45,0.0,0.0,1016.2,24.0,28.0,0,0
2015-04-19 19:50:00,6.9,6.9,6.9,80.0,3.7,0.9,3.6,90,0.1,0.4,1016.2,24.0,28.0,0,0
2015-04-19 19:55:00,6.7,6.7,6.7,81.0,3.7,0.9,3.6,45,0.0,0.4,1016.3,24.1,29.0,0,0
2015-04-19 20:00:00,6.6,6.6,6.6,82.0,3.7,0.4,2.7,45,0.0,0.4,1016.2,24.1,29.0,0,0
2015-04-19 20:05:00,6.5,6.5,6.5,83.0,3.8,0.4,2.2,45,0.0,0.0,1016.3,24.1,29.0,0,0
2015-04-19 20:10:00,6.4,6.4,6.4,84.0,3.9,0.4,2.7,45,0.0,0.0,1016.4,24.2,29.0,0,0
2015-04-19 20:15:00,6.4,6.4,6.4,84.0,3.9,0.9,2.7,67.5,0.0,0.0,1016.4,24.2,29.0,0,0
2015-04-19 20:20:00,6.4,6.4,6.4,85.0,4.1,0.4,3.6,22.5,0.0,0.0,1016.5,24.2,29.0,0,0
2015-04-19 20:25:00,6.4,6.4,6.4,85.0,4.1,0.9,3.6,67.5,0.0,0.0,1016.5,24.2,29.0,0,0
2015-04-19 20:30:00,6.4,6.4,6.4,85.0,4.1,0.4,3.1,22.5,0.0,0.0,1016.5,24.3,29.0,0,0
2015-04-19 20:35:00,6.4,6.4,6.4,85.0,4.1,0.9,2.7,22.5,0.0,0.0,1016.5,24.3,29.0,0,0
2015-04-19 20:40:00,6.4,6.4,6.4,85.0,4.1,0.9,3.1,22.5,0.1,0.0,1016.5,24.3,29.0,0,0
2015-04-19 20:45:00,6.5,6.5,6.5,86.0,4.3,0.4,1.8,22.5,0.0,0.0,1016.5,24.3,29.0,0,0
2015-04-19 20:50:00,6.4,6.4,6.4,86.0,4.3,0.4,3.1,45,0.0,0.0,1016.5,24.3,29.0,0,0
2015-04-19 20:55:00,6.4,6.4,6.4,86.0,4.3,0.4,2.2,45,0.0,0.0,1016.4,24.3,29.0,0,0
2015-04-19 21:00:00,6.4,6.4,6.4,86.0,4.3,0.4,2.2,45,0.0,0.0,1016.5,24.3,29.0,0,0
2015-04-19 21:05:00,6.4,6.4,6.4,86.0,4.3,0.9,2.7,45,0.0,0.0,1016.5,24.3,29.0,0,0
2015-04-19 21:10:00,6.4,5.2,6.4,86.0,4.2,1.8,3.6,0,0.1,0.0,1016.4,24.3,29.0,0,0
2015-04-19 21:15:00,6.4,5.2,6.4,87.0,4.4,1.8,3.6,22.5,0.0,0.0,1016.4,24.3,29.0,0,0
2015-04-19 21:20:00,6.4,6.4,6.4,87.0,4.4,0.4,1.8,22.5,0.0,0.0,1016.5,24.2,29.0,0,0
2015-04-19 21:25:00,6.4,6.4,6.4,87.0,4.4,0.4,1.8,0,0.1,0.4,1016.5,24.2,29.0,0,0
2015-04-19 21:30:00,6.4,6.4,6.4,87.0,4.4,0.9,2.2,0,0.0,0.4,1016.5,24.2,29.0,0,0
2015-04-19 21:35:00,6.3,5.1,6.3,87.0,4.3,1.8,3.1,22.5,0.0,0.4,1016.5,24.2,29.0,0,0
2015-04-19 21:40:00,6.3,6.3,6.3,88.0,4.5,1.3,3.1,22.5,0.0,0.4,1016.5,24.2,29.0,0,0
2015-04-19 21:45:00,6.4,6.4,6.4,88.0,4.5,1.3,3.6,315,0.0,0.0,1016.6,24.2,29.0,0,0
2015-04-19 21:50:00,6.4,6.4,6.4,88.0,4.5,0.9,2.2,22.5,0.0,0.0,1016.7,24.2,29.0,0,0
2015-04-19 21:55:00,6.4,6.4,6.4,88.0,4.5,1.3,3.1,0,0.0,0.0,1016.7,24.2,29.0,0,0
2015-04-19 22:00:00,6.3,5.1,6.3,88.0,4.5,1.8,2.7,0,0.0,0.0,1016.7,24.2,29.0,0,0
2015-04-19 22:05:00,6.3,6.3,6.3,88.0,4.5,1.3,3.1,0,0.0,0.0,1016.8,24.2,29.0,0,0
2015-04-19 22:10:00,6.4,6.4,6.4,88.0,4.5,1.3,2.7,337.5,0.0,0.0,1016.8,24.2,29.0,0,0
2015-04-19 22:15:00,6.4,6.4,6.4,88.0,4.6,0.9,2.2,337.5,0.0,0.0,1016.8,24.1,29.0,0,0
2015-04-19 22:20:00,6.5,6.5,6.5,88.0,4.7,0.4,1.8,337.5,0.0,0.0,1017.0,24.1,29.0,0,0
2015-04-19 22:25:00,6.6,6.6,6.6,88.0,4.7,0.4,2.2,337.5,0.0,0.0,1017.0,24.1,29.0,0,0
2015-04-19 22:30:00,6.6,6.6,6.6,88.0,4.7,0.4,2.2,337.5,0.0,0.0,1017.0,24.1,30.0,0,0
2015-04-19 22:35:00,6.6,6.6,6.6,88.0,4.7,0.0,1.8,0,0.0,0.0,1016.9,24.1,30.0,0,0
2015-04-19 22:40:00,6.7,6.7,6.7,88.0,4.8,0.4,2.7,315,0.0,0.0,1016.9,24.1,30.0,0,0
2015-04-19 22:45:00,6.6,6.6,6.6,88.0,4.8,0.4,3.1,0,0.0,0.0,1017.0,24.2,30.0,0,0
2015-04-19 22:50:00,6.6,6.6,6.6,88.0,4.8,0.0,0.9,0,0.0,0.0,1017.1,24.2,30.0,0,0
2015-04-19 22:55:00,6.6,6.6,6.6,88.0,4.8,0.0,0.9,0,0.0,0.0,1017.2,24.2,30.0,0,0
2015-04-19 23:00:00,6.7,6.7,6.7,89.0,5.0,0.0,0.4,0,0.0,0.0,1017.1,24.3,29.0,0,0
2015-04-19 23:05:00,6.7,6.7,6.7,89.0,5.0,0.0,1.8,0,0.0,0.0,1017.2,24.3,29.0,0,0
2015-04-19 23:10:00,6.7,6.7,6.7,89.0,5.0,0.4,2.2,67.5,0.0,0.0,1017.4,24.3,29.0,0,0
2015-04-19 23:15:00,6.6,6.6,6.6,89.0,4.9,0.9,2.7,67.5,0.0,0.0,1017.4,24.4,29.0,0,0
2015-04-19 23:20:00,6.6,6.6,6.6,89.0,4.9,1.3,3.1,112.5,0.0,0.0,1017.5,24.4,29.0,0,0
2015-04-19 23:25:00,6.6,6.6,6.6,89.0,4.9,0.4,2.7,112.5,0.0,0.0,1017.5,24.4,29.0,0,0
2015-04-19 23:30:00,6.5,6.5,6.5,89.0,4.8,0.9,3.6,90,0.0,0.0,1017.5,24.5,29.0,0,0
2015-04-19 23:35:00,6.6,6.6,6.6,89.0,4.9,0.9,3.1,90,0.0,0.0,1017.5,24.5,29.0,0,0
2015-04-19 23:40:00,6.6,6.6,6.6,88.0,4.7,0.4,2.7,112.5,0.0,0.0,1017.6,24.5,29.0,0,0
2015-04-19 23:45:00,6.6,6.6,6.6,88.0,4.8,0.4,1.3,112.5,0.0,0.0,1017.6,24.5,29.0,0,0
2015-04-19 23:50:00,6.6,6.6,6.6,88.0,4.8,0.4,1.8,90,0.0,0.0,1017.7,24.6,29.0,0,0
2015-04-19 23:55:00,6.6,6.6,6.6,88.0,4.8,0.4,2.2,90,0.0,0.0,1017.7,24.6,29.0,0,0
