DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-02 21:37:32, 0, 0, 0, 0, 6
2020-02-02 21:43:40, 0, 0, 0, 0, 6
2020-02-02 21:49:33, 0, 0, 0, 0, 6
2020-02-02 21:55:28, 0, 0, 0, 0, 6
2020-02-02 22:01:23, 3.32065e-05, 0.000332065, 0, 0, 6
2020-02-02 22:07:20, 9.90574e-05, 0.000990574, 0, 0, 6
2020-02-02 22:13:15, 0.000125461, 0.00125461, 0, 0, 6
2020-02-02 22:19:09, 0.000326232, 0.00326232, 0, 0, 6
2020-02-02 22:25:03, 0.00032313, 0.0032313, 0, 0, 6
2020-02-02 22:30:58, 7.10138e-05, 0.000710138, 0, 0, 6
2020-02-02 22:36:53, 5.07511e-06, 5.07511e-05, 0, 0, 6
2020-02-02 22:43:00, 0.000307515, 0.00307515, 0, 0, 6
2020-02-02 22:48:52, 0.000375227, 0.00375227, 0, 0, 6
2020-02-02 22:54:47, 0.000103728, 0.00103728, 0, 0, 6
2020-02-02 23:00:41, 1.58585e-05, 0.000158585, 0, 0, 6
2020-02-02 23:06:36, 1.58628e-05, 0.000158628, 0, 0, 6
2020-02-02 23:12:31, 0, 0, 0, 0, 6
2020-02-02 23:18:27, 0, 0, 0, 0, 6
2020-02-02 23:24:22, 0, 0, 0, 0, 6
2020-02-02 23:30:17, 0, 0, 0, 0, 6
2020-02-02 23:36:12, 1.57083e-05, 0.000157083, 0, 0, 6
2020-02-02 23:42:20, 6.57005e-05, 0.000657005, 0, 0, 6
2020-02-02 23:48:13, 0.000234559, 0.00234559, 0, 0, 6
2020-02-03 00:00:02, 0.000101383, 0.00101383, 0, 0, 6
2020-02-03 00:05:57, 7.78729e-05, 0.000778729, 0, 0, 6
2020-02-03 00:11:52, 0.000221458, 0.00221458, 0, 0, 6
2020-02-03 00:17:47, 0.000118399, 0.00118399, 0, 0, 6
2020-02-03 00:23:42, 5.71019e-05, 0.000571019, 0, 0, 6
2020-02-03 00:29:37, 8.50615e-05, 0.000850615, 0, 0, 6
2020-02-03 00:35:31, 4.16971e-05, 0.000416971, 0, 0, 6
2020-02-03 00:41:40, 0.000424048, 0.00424048, 0, 0, 6
2020-02-03 00:47:33, 0.000373287, 0.00373287, 0, 0, 6
2020-02-03 00:53:28, 0, 0, 0, 0, 6
2020-02-03 00:59:22, 0, 0, 0, 0, 6
2020-02-03 01:05:17, 0, 0, 0, 0, 6
2020-02-03 01:11:13, 0, 0, 0, 0, 6
2020-02-03 01:17:08, 0, 0, 0, 0, 6
2020-02-03 01:23:04, 0, 0, 0, 0, 6
2020-02-03 01:28:59, 1.29818e-05, 0.000129818, 0, 0, 6
2020-02-03 01:34:54, 0, 0, 0, 0, 6
2020-02-03 01:41:02, 0, 0, 0, 0, 6
2020-02-03 01:46:56, 0, 0, 0, 0, 6
2020-02-03 01:52:51, 0, 0, 0, 0, 6
2020-02-03 01:58:45, 0, 0, 0, 0, 6
2020-02-03 02:04:40, 0, 0, 0, 0, 6
2020-02-03 02:10:35, 0, 0, 0, 0, 6
2020-02-03 02:16:29, 0, 0, 0, 0, 6
2020-02-03 02:22:24, 0, 0, 0, 0, 6
2020-02-03 02:28:19, 0, 0, 0, 0, 6
2020-02-03 02:34:14, 0, 0, 0, 0, 6
2020-02-03 02:40:09, 0, 0, 0, 0, 6
2020-02-03 02:46:18, 5.05485e-05, 0.000505485, 0, 0, 6
2020-02-03 02:52:11, 0.000136021, 0.00136021, 0, 0, 6
2020-02-03 02:58:06, 0.000350614, 0.00350614, 0, 0, 6
2020-02-03 03:04:01, 0.000441384, 0.00441384, 0, 0, 6
2020-02-03 03:09:56, 0.000169097, 0.00169097, 0, 0, 6
2020-02-03 03:15:50, 4.45933e-05, 0.000445933, 0, 0, 6
2020-02-03 03:21:46, 0, 0, 0, 0, 6
2020-02-03 03:27:41, 0, 0, 0, 0, 6
2020-02-03 03:33:36, 0, 0, 0, 0, 6
2020-02-03 03:39:31, 0, 0, 0, 0, 6
2020-02-03 03:45:40, 0, 0, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 0, 0, 0, 0, 6
2020-02-03 04:21:03, 0, 0, 0, 0, 6
2020-02-03 04:26:57, 0, 0, 0, 0, 6
2020-02-03 04:32:50, 0, 0, 0, 0, 6
2020-02-03 04:38:42, 0, 0, 0, 0, 6
2020-02-03 04:44:48, 0, 0, 0, 0, 6
2020-02-03 04:50:41, 0, 0, 0, 0, 6
2020-02-03 04:56:36, 0, 0, 0, 0, 6
2020-02-03 05:02:31, 0, 0, 0, 0, 6
2020-02-03 05:08:26, 0, 0, 0, 0, 6
2020-02-03 05:14:21, 0, 0, 0, 0, 6
2020-02-03 05:20:17, 0, 0, 0, 0, 6
2020-02-03 05:26:12, 0, 0, 0, 0, 6
2020-02-03 05:32:06, 0, 0, 0, 0, 6
2020-02-03 05:38:01, 0, 0, 0, 0, 6
2020-02-03 05:44:08, 0, 0, 0, 0, 6
2020-02-03 05:50:02, 0, 0, 0, 0, 6
2020-02-03 05:55:58, 0, 0, 0, 0, 6
2020-02-03 06:01:52, 0, 0, 0, 0, 6
2020-02-03 06:07:47, 0, 0, 0, 0, 6
2020-02-03 06:13:41, 0, 0, 0, 0, 6
2020-02-03 06:19:36, 0, 0, 0, 0, 6
2020-02-03 06:25:30, 0, 0, 0, 0, 6
2020-02-03 06:31:23, 0, 0, 0, 0, 6
2020-02-03 06:37:16, 0, 0, 0, 0, 6
2020-02-03 06:43:23, 0, 0, 0, 0, 6
2020-02-03 06:49:16, 0, 0, 0, 0, 6
2020-02-03 06:55:12, 0, 0, 0, 0, 6
2020-02-03 07:01:07, 0, 0, 0, 0, 6
2020-02-03 07:07:01, 0, 0, 0, 0, 6
2020-02-03 07:12:57, 0, 0, 0, 0, 6
2020-02-03 07:18:52, 0, 0, 0, 0, 6
2020-02-03 07:24:47, 0, 0, 0, 0, 6
2020-02-03 07:30:43, 0, 0, 0, 0, 6
2020-02-03 07:36:38, 0, 0, 0, 0, 6
2020-02-03 07:42:47, 0, 0, 0, 0, 6
2020-02-03 07:48:41, 0, 0, 0, 0, 6
2020-02-03 07:54:36, 0, 0, 0, 0, 6
2020-02-03 08:00:32, 0, 0, 0, 0, 6
2020-02-03 08:06:28, 0, 0, 0, 0, 6
2020-02-03 08:12:23, 0, 0, 0, 0, 6
2020-02-03 08:18:18, 0, 0, 0, 0, 6
2020-02-03 08:24:12, 0, 0, 0, 0, 6
2020-02-03 08:30:07, 0, 0, 0, 0, 6
2020-02-03 08:36:02, 0, 0, 0, 0, 6
2020-02-03 08:42:10, 0, 0, 0, 0, 6
2020-02-03 08:48:03, 0, 0, 0, 0, 6
2020-02-03 08:53:58, 0, 0, 0, 0, 6
2020-02-03 08:59:52, 0, 0, 0, 0, 6
2020-02-03 09:05:48, 0, 0, 0, 0, 6
2020-02-03 09:11:43, 0, 0, 0, 0, 6
2020-02-03 09:17:37, 0, 0, 0, 0, 6
2020-02-03 09:23:32, 0, 0, 0, 0, 6
2020-02-03 09:29:28, 0, 0, 0, 0, 6
2020-02-03 09:35:23, 0, 0, 0, 0, 6
2020-02-03 09:41:32, 0, 0, 0, 0, 6
2020-02-03 09:47:25, 0, 0, 0, 0, 6
2020-02-03 09:53:19, 0, 0, 0, 0, 6
2020-02-03 09:59:14, 0, 0, 0, 0, 6
2020-02-03 10:05:08, 0, 0, 0, 0, 6
2020-02-03 10:11:03, 0, 0, 0, 0, 6
2020-02-03 10:16:57, 0, 0, 0, 0, 6
2020-02-03 10:22:52, 0, 0, 0, 0, 6
2020-02-03 10:28:46, 0, 0, 0, 0, 6
2020-02-03 10:34:41, 0, 0, 0, 0, 6
2020-02-03 10:40:49, 0, 0, 0, 0, 6
2020-02-03 10:46:42, 0, 0, 0, 0, 6
2020-02-03 10:52:38, 0, 0, 0, 0, 6
2020-02-03 10:58:32, 0, 0, 0, 0, 6
2020-02-03 11:04:27, 0, 0, 0, 0, 6
2020-02-03 11:10:22, 0, 0, 0, 0, 6
2020-02-03 11:16:17, 0, 0, 0, 0, 6
2020-02-03 11:22:12, 0, 0, 0, 0, 6
2020-02-03 11:28:06, 0, 0, 0, 0, 6
2020-02-03 11:34:01, 0, 0, 0, 0, 6
2020-02-03 11:39:57, 0, 0, 0, 0, 6
2020-02-03 11:46:06, 0, 0, 0, 0, 6
2020-02-03 11:51:58, 0, 0, 0, 0, 6
2020-02-03 11:57:53, 0, 0, 0, 0, 6
2020-02-03 12:03:48, 0, 0, 0, 0, 6
2020-02-03 12:09:43, 0, 0, 0, 0, 6
2020-02-03 12:15:36, 0, 0, 0, 0, 6
2020-02-03 12:21:29, 0, 0, 0, 0, 6
2020-02-03 12:27:21, 0, 0, 0, 0, 6
2020-02-03 12:33:13, 0, 0, 0, 0, 6
2020-02-03 12:39:05, 0, 0, 0, 0, 6
2020-02-03 12:45:11, 0, 0, 0, 0, 6
2020-02-03 12:51:04, 0, 0, 0, 0, 6
2020-02-03 12:56:59, 0, 0, 0, 0, 6
2020-02-03 13:02:54, 0, 0, 0, 0, 6
2020-02-03 13:08:49, 0, 0, 0, 0, 6
2020-02-03 13:14:44, 0, 0, 0, 0, 6
2020-02-03 13:20:40, 0, 0, 0, 0, 6
2020-02-03 13:26:34, 0, 0, 0, 0, 6
2020-02-03 13:32:29, 0, 0, 0, 0, 6
2020-02-03 13:38:24, 0, 0, 0, 0, 6
2020-02-03 13:44:32, 0, 0, 0, 0, 6
2020-02-03 13:50:25, 0, 0, 0, 0, 6
2020-02-03 13:56:20, 0, 0, 0, 0, 6
2020-02-03 14:02:15, 0, 0, 0, 0, 6
2020-02-03 14:08:10, 0, 0, 0, 0, 6
2020-02-03 14:14:06, 0, 0, 0, 0, 6
2020-02-03 14:20:01, 0, 0, 0, 0, 6
2020-02-03 14:25:56, 0, 0, 0, 0, 6
2020-02-03 14:31:52, 0, 0, 0, 0, 6
2020-02-03 14:37:47, 0, 0, 0, 0, 6
2020-02-03 14:43:56, 0, 0, 0, 0, 6
2020-02-03 14:49:50, 0, 0, 0, 0, 6
2020-02-03 14:55:45, 0, 0, 0, 0, 6
2020-02-03 15:01:40, 0, 0, 0, 0, 6
2020-02-03 15:07:36, 0, 0, 0, 0, 6
2020-02-03 15:13:31, 0, 0, 0, 0, 6
2020-02-03 15:19:27, 0, 0, 0, 0, 6
2020-02-03 15:25:21, 0, 0, 0, 0, 6
2020-02-03 15:31:16, 0, 0, 0, 0, 6
2020-02-03 15:37:12, 0, 0, 0, 0, 6
2020-02-03 15:43:21, 0, 0, 0, 0, 6
2020-02-03 15:49:15, 0, 0, 0, 0, 6
2020-02-03 15:55:09, 0, 0, 0, 0, 6
2020-02-03 16:01:05, 0, 0, 0, 0, 6
2020-02-03 16:06:59, 2.55555e-05, 0.000255555, 0, 0, 6
2020-02-03 16:12:54, 0.000621593, 0.00621593, 0, 0, 6
2020-02-03 16:18:49, 0.000546882, 0.00546882, 0, 0, 6
2020-02-03 16:24:44, 0.000176025, 0.00176025, 0, 0, 6
2020-02-03 16:30:39, 0.00277115, 0.0277115, 0, 0, 6
2020-02-03 16:36:34, 0.00580221, 0.0580221, 0, 0, 6
2020-02-03 16:42:43, 0.00515401, 0.0515401, 0, 0, 6
2020-02-03 16:48:36, 0.00334835, 0.0334835, 0, 0, 6
2020-02-03 16:54:31, 0.00311897, 0.0311897, 0, 0, 6
2020-02-03 17:00:26, 0.00157204, 0.0157204, 0, 0, 6
2020-02-03 17:06:20, 0.000626674, 0.00626674, 0, 0, 6
2020-02-03 17:12:13, 0.000347095, 0.00347095, 0, 0, 6
2020-02-03 17:18:06, 0, 0, 0, 0, 6
2020-02-03 17:23:59, 0, 0, 0, 0, 6
2020-02-03 17:29:51, 0, 0, 0, 0, 6
2020-02-03 17:35:44, 0, 0, 0, 0, 6
2020-02-03 17:41:49, 0, 0, 0, 0, 6
2020-02-03 17:47:42, 0, 0, 0, 0, 6
2020-02-03 17:53:37, 1.26166e-05, 0.000126166, 0, 0, 6
2020-02-03 17:59:32, 9.27318e-06, 9.27318e-05, 0, 0, 6
2020-02-03 18:05:27, 2.98946e-05, 0.000298946, 0, 0, 6
2020-02-03 18:11:22, 2.99583e-05, 0.000299583, 0, 0, 6
2020-02-03 18:17:18, 0, 0, 0, 0, 6
2020-02-03 18:23:13, 0, 0, 0, 0, 6
2020-02-03 18:29:08, 0, 0, 0, 0, 6
2020-02-03 18:35:04, 0, 0, 0, 0, 6
2020-02-03 18:41:13, 0, 0, 0, 0, 6
2020-02-03 18:47:05, 0, 0, 0, 0, 6
2020-02-03 18:53:00, 0.000598577, 0.00598577, 0, 0, 6
2020-02-03 18:58:55, 0.00200774, 0.0200774, 0, 0, 6
2020-02-03 19:04:50, 0.00223449, 0.0223449, 0, 0, 6
2020-02-03 19:10:45, 0.00097387, 0.0097387, 0, 0, 6
2020-02-03 19:16:41, 0, 0, 0, 0, 6
2020-02-03 19:22:36, 0, 0, 0, 0, 6
2020-02-03 19:28:32, 0, 0, 0, 0, 6
2020-02-03 19:34:26, 0, 0, 0, 0, 6
2020-02-03 19:40:34, 0, 0, 0, 0, 6
2020-02-03 19:46:27, 0, 0, 0, 0, 6
2020-02-03 19:52:22, 0, 0, 0, 0, 6
2020-02-03 19:58:16, 0, 0, 0, 0, 6
2020-02-03 20:04:12, 0, 0, 0, 0, 6
2020-02-03 20:10:07, 0, 0, 0, 0, 6
2020-02-03 20:16:02, 0, 0, 0, 0, 6
2020-02-03 20:21:57, 3.53997e-05, 0.000353997, 0, 0, 6
2020-02-03 20:27:52, 3.56602e-05, 0.000356602, 0, 0, 6
2020-02-03 20:33:47, 0, 0, 0, 0, 6
2020-02-03 20:39:43, 0, 0, 0, 0, 6
2020-02-03 20:45:52, 0, 0, 0, 0, 6
2020-02-03 20:51:46, 5.70052e-05, 0.000570052, 0, 0, 6
2020-02-03 20:57:42, 5.72595e-05, 0.000572595, 0, 0, 6
2020-02-03 21:03:37, 0, 0, 0, 0, 6
2020-02-03 21:09:32, 0, 0, 0, 0, 6
2020-02-03 21:15:27, 0, 0, 0, 0, 6
2020-02-03 21:21:22, 0, 0, 0, 0, 6
2020-02-03 21:27:17, 0, 0, 0, 0, 6
2020-02-03 21:33:11, 0, 0, 0, 0, 6
2020-02-03 21:39:06, 0, 0, 0, 0, 6
2020-02-03 21:45:14, 0, 0, 0, 0, 6
2020-02-03 21:51:07, 0, 0, 0, 0, 6
2020-02-03 21:57:01, 0, 0, 0, 0, 6
2020-02-03 22:02:57, 0, 0, 0, 0, 6
2020-02-03 22:08:52, 0.000380626, 0.00380626, 0, 0, 6
2020-02-03 22:14:46, 0.00336943, 0.0336943, 0, 0, 6
2020-02-03 22:20:41, 0.00668599, 0.0668599, 0, 0, 6
2020-02-03 22:26:36, 0.00766147, 0.0766147, 0, 0, 6
2020-02-03 22:32:31, 0.00736473, 0.0736473, 0, 0, 6
2020-02-03 22:38:26, 0.00544658, 0.0544658, 0, 0, 6
2020-02-03 22:44:34, 0.00704151, 0.0704151, 0, 0, 6
2020-02-03 22:50:27, 0.0105767, 0.105767, 0, 0, 6
2020-02-03 22:56:22, 0.00911562, 0.0911562, 0, 0, 6
2020-02-03 23:02:17, 0.0042075, 0.042075, 0, 0, 6
2020-02-03 23:08:12, 0.00125798, 0.0125798, 0, 0, 6
2020-02-03 23:14:07, 0.000332207, 0.00332207, 0, 0, 6
2020-02-03 23:20:02, 0.00258512, 0.0258512, 0, 0, 6
2020-02-03 23:25:57, 0.010931, 0.10931, 0, 0, 6
2020-02-03 23:31:51, 0.0147682, 0.147682, 0, 0, 6
2020-02-03 23:37:46, 0.0068165, 0.068165, 0, 0, 6
2020-02-03 23:43:55, 0.00114822, 0.0114822, 0, 0, 6
2020-02-03 23:49:48, 5.52543e-05, 0.000552543, 0, 0, 6
2020-02-04 00:01:39, 0, 0, 0, 0, 6
2020-02-04 00:07:34, 3.17994e-05, 0.000317994, 0, 0, 6
2020-02-04 00:13:29, 0.000257993, 0.00257993, 0, 0, 6
2020-02-04 00:19:24, 0.0036435, 0.036435, 0, 0, 6
2020-02-04 00:25:19, 0.00797828, 0.0797828, 0, 0, 6
2020-02-04 00:31:14, 0.00607613, 0.0607613, 0, 0, 6
2020-02-04 00:37:10, 0.00174034, 0.0174034, 0, 0, 6
2020-02-04 00:43:19, 0.000105771, 0.00105771, 0, 0, 6
2020-02-04 00:49:11, 5.38072e-05, 0.000538072, 0, 0, 6
2020-02-04 00:55:07, 6.08098e-05, 0.000608098, 0, 0, 6
2020-02-04 01:01:01, 1.88506e-05, 0.000188506, 0, 0, 6
2020-02-04 01:06:56, 0, 0, 0, 0, 6
2020-02-04 01:12:51, 0, 0, 0, 0, 6
2020-02-04 01:18:47, 0, 0, 0, 0, 6
2020-02-04 01:24:42, 0.000493649, 0.00493649, 0, 0, 6
2020-02-04 01:30:37, 0.00118014, 0.0118014, 0, 0, 6
2020-02-04 01:36:32, 0.000986779, 0.00986779, 0, 0, 6
2020-02-04 01:42:41, 0.000845538, 0.00845538, 0, 0, 6
2020-02-04 01:48:35, 0.000454568, 0.00454568, 0, 0, 6
2020-02-04 01:54:30, 0.000374288, 0.00374288, 0, 0, 6
2020-02-04 02:00:26, 0.000237532, 0.00237532, 0, 0, 6
2020-02-04 02:06:20, 0, 0, 0, 0, 6
2020-02-04 02:12:16, 0.0033349, 0.033349, 0, 0, 6
2020-02-04 02:18:11, 0.0128403, 0.128403, 0, 0, 6
2020-02-04 02:24:06, 0.0140868, 0.140868, 0, 0, 6
2020-02-04 02:30:01, 0.00431697, 0.0431697, 0, 0, 6
2020-02-04 02:35:56, 4.15536e-05, 0.000415536, 0, 0, 6
2020-02-04 02:42:04, 0, 0, 0, 0, 6
2020-02-04 02:47:58, 0, 0, 0, 0, 6
2020-02-04 02:53:52, 0, 0, 0, 0, 6
2020-02-04 02:59:47, 0, 0, 0, 0, 6
2020-02-04 03:05:42, 0.000121009, 0.00121009, 0, 0, 6
2020-02-04 03:11:36, 0.000167222, 0.00167222, 0, 0, 6
2020-02-04 03:17:33, 0.000146445, 0.00146445, 0, 0, 6
2020-02-04 03:23:27, 0.000103099, 0.00103099, 0, 0, 6
2020-02-04 03:29:22, 5.32045e-05, 0.000532045, 0, 0, 6
2020-02-04 03:35:17, 0.000123673, 0.00123673, 0, 0, 6
2020-02-04 03:41:25, 8.6325e-05, 0.00086325, 0, 0, 6
2020-02-04 03:47:18, 0, 0, 0, 0, 6
2020-02-04 03:53:13, 0, 0, 0, 0, 6
2020-02-04 03:59:07, 0, 0, 0, 0, 6
2020-02-04 04:05:02, 0, 0, 0, 0, 6
2020-02-04 04:10:56, 2.49949e-05, 0.000249949, 0, 0, 6
2020-02-04 04:16:52, 3.38957e-05, 0.000338957, 0, 0, 6
2020-02-04 04:22:47, 0, 0, 0, 0, 6
2020-02-04 04:28:41, 0, 0, 0, 0, 6
2020-02-04 04:34:36, 0, 0, 0, 0, 6
2020-02-04 04:40:45, 0, 0, 0, 0, 6
2020-02-04 04:46:37, 0, 0, 0, 0, 6
2020-02-04 04:52:31, 0, 0, 0, 0, 6
2020-02-04 04:58:24, 0, 0, 0, 0, 6
2020-02-04 05:04:17, 0, 0, 0, 0, 6
2020-02-04 05:10:12, 0, 0, 0, 0, 6
2020-02-04 05:16:06, 0, 0, 0, 0, 6
2020-02-04 05:22:01, 0, 0, 0, 0, 6
2020-02-04 05:27:55, 0, 0, 0, 0, 6
2020-02-04 05:33:49, 0, 0, 0, 0, 6
2020-02-04 05:39:44, 0, 0, 0, 0, 6
2020-02-04 05:45:52, 0, 0, 0, 0, 6
2020-02-04 05:51:45, 0, 0, 0, 0, 6
2020-02-04 05:57:40, 0, 0, 0, 0, 6
2020-02-04 06:03:35, 0, 0, 0, 0, 6
2020-02-04 06:09:30, 0, 0, 0, 0, 6
2020-02-04 06:15:26, 0, 0, 0, 0, 6
2020-02-04 06:21:20, 0, 0, 0, 0, 6
2020-02-04 06:27:15, 0, 0, 0, 0, 6
2020-02-04 06:33:10, 0, 0, 0, 0, 6
2020-02-04 06:39:04, 0, 0, 0, 0, 6
2020-02-04 06:45:11, 0, 0, 0, 0, 6
2020-02-04 06:51:05, 0, 0, 0, 0, 6
2020-02-04 06:56:59, 0, 0, 0, 0, 6
2020-02-04 07:02:54, 0, 0, 0, 0, 6
2020-02-04 07:08:47, 0, 0, 0, 0, 6
2020-02-04 07:14:41, 0, 0, 0, 0, 6
2020-02-04 07:20:35, 0, 0, 0, 0, 6
2020-02-04 07:26:28, 0, 0, 0, 0, 6
2020-02-04 07:32:22, 0, 0, 0, 0, 6
2020-02-04 07:38:15, 0, 0, 0, 0, 6
2020-02-04 07:44:22, 0, 0, 0, 0, 6
2020-02-04 07:50:15, 0, 0, 0, 0, 6
2020-02-04 07:56:09, 0, 0, 0, 0, 6
2020-02-04 08:02:03, 0, 0, 0, 0, 6
2020-02-04 08:07:58, 0, 0, 0, 0, 6
2020-02-04 08:13:52, 0, 0, 0, 0, 6
2020-02-04 08:19:46, 0, 0, 0, 0, 6
2020-02-04 08:25:40, 0, 0, 0, 0, 6
2020-02-04 08:31:34, 0, 0, 0, 0, 6
2020-02-04 08:37:27, 0, 0, 0, 0, 6
2020-02-04 08:43:33, 0, 0, 0, 0, 6
2020-02-04 08:49:25, 0, 0, 0, 0, 6
2020-02-04 08:55:20, 0, 0, 0, 0, 6
2020-02-04 09:01:16, 0, 0, 0, 0, 6
2020-02-04 09:07:10, 0, 0, 0, 0, 6
2020-02-04 09:13:05, 0, 0, 0, 0, 6
2020-02-04 09:18:59, 0, 0, 0, 0, 6
2020-02-04 09:24:55, 0, 0, 0, 0, 6
2020-02-04 09:30:50, 0, 0, 0, 0, 6
2020-02-04 09:36:45, 0, 0, 0, 0, 6
2020-02-04 09:42:53, 0, 0, 0, 0, 6
2020-02-04 09:48:46, 0, 0, 0, 0, 6
2020-02-04 09:54:42, 0, 0, 0, 0, 6
2020-02-04 10:00:37, 0, 0, 0, 0, 6
2020-02-04 10:06:33, 0, 0, 0, 0, 6
2020-02-04 10:12:28, 0, 0, 0, 0, 6
2020-02-04 10:18:23, 0, 0, 0, 0, 6
2020-02-04 10:24:19, 0, 0, 0, 0, 6
2020-02-04 10:30:14, 0, 0, 0, 0, 6
2020-02-04 10:36:08, 0, 0, 0, 0, 6
2020-02-04 10:42:17, 0, 0, 0, 0, 6
2020-02-04 10:48:10, 0, 0, 0, 0, 6
2020-02-04 10:54:06, 0, 0, 0, 0, 6
2020-02-04 11:00:01, 0, 0, 0, 0, 6
2020-02-04 11:05:56, 0, 0, 0, 0, 6
2020-02-04 11:11:53, 0, 0, 0, 0, 6
2020-02-04 11:17:48, 0, 0, 0, 0, 6
2020-02-04 11:23:42, 0, 0, 0, 0, 6
2020-02-04 11:29:38, 0, 0, 0, 0, 6
2020-02-04 11:35:33, 0, 0, 0, 0, 6
2020-02-04 11:41:40, 0, 0, 0, 0, 6
2020-02-04 11:47:33, 0, 0, 0, 0, 6
2020-02-04 11:53:27, 0, 0, 0, 0, 6
2020-02-04 11:59:22, 0, 0, 0, 0, 6
2020-02-04 12:05:16, 0, 0, 0, 0, 6
2020-02-04 12:11:12, 0, 0, 0, 0, 6
2020-02-04 12:17:07, 0, 0, 0, 0, 6
2020-02-04 12:23:02, 0, 0, 0, 0, 6
2020-02-04 12:28:58, 0, 0, 0, 0, 6
2020-02-04 12:34:53, 0, 0, 0, 0, 6
2020-02-04 12:41:01, 0, 0, 0, 0, 6
2020-02-04 12:46:54, 0, 0, 0, 0, 6
2020-02-04 12:52:51, 0, 0, 0, 0, 6
2020-02-04 12:58:46, 0, 0, 0, 0, 6
2020-02-04 13:04:42, 0, 0, 0, 0, 6
2020-02-04 13:10:37, 0, 0, 0, 0, 6
2020-02-04 13:16:33, 0, 0, 0, 0, 6
2020-02-04 13:22:28, 0, 0, 0, 0, 6
2020-02-04 13:28:23, 0, 0, 0, 0, 6
2020-02-04 13:34:18, 0, 0, 0, 0, 6
2020-02-04 13:40:28, 0, 0, 0, 0, 6
2020-02-04 13:46:21, 0, 0, 0, 0, 6
2020-02-04 13:52:16, 0, 0, 0, 0, 6
2020-02-04 13:58:11, 0, 0, 0, 0, 6
2020-02-04 14:04:06, 0, 0, 0, 0, 6
2020-02-04 14:10:02, 0, 0, 0, 0, 6
2020-02-04 14:15:56, 0, 0, 0, 0, 6
2020-02-04 14:21:52, 0, 0, 0, 0, 6
2020-02-04 14:27:47, 0, 0, 0, 0, 6
2020-02-04 14:33:42, 0, 0, 0, 0, 6
2020-02-04 14:39:37, 0, 0, 0, 0, 6
2020-02-04 14:45:46, 0, 0, 0, 0, 6
2020-02-04 14:51:40, 0, 0, 0, 0, 6
2020-02-04 14:57:35, 0, 0, 0, 0, 6
2020-02-04 15:03:31, 0, 0, 0, 0, 6
2020-02-04 15:09:26, 0, 0, 0, 0, 6
2020-02-04 15:15:21, 0, 0, 0, 0, 6
2020-02-04 15:21:16, 0, 0, 0, 0, 6
2020-02-04 15:27:12, 0, 0, 0, 0, 6
2020-02-04 15:33:07, 0, 0, 0, 0, 6
2020-02-04 15:39:02, 0, 0, 0, 0, 6
2020-02-04 15:45:11, 0, 0, 0, 0, 6
2020-02-04 15:51:05, 0, 0, 0, 0, 6
2020-02-04 15:57:01, 0, 0, 0, 0, 6
2020-02-04 16:02:56, 0, 0, 0, 0, 6
2020-02-04 16:08:51, 0, 0, 0, 0, 6
2020-02-04 16:14:46, 0, 0, 0, 0, 6
2020-02-04 16:20:41, 0, 0, 0, 0, 6
2020-02-04 16:26:36, 0, 0, 0, 0, 6
2020-02-04 16:32:32, 0, 0, 0, 0, 6
2020-02-04 16:38:27, 0, 0, 0, 0, 6
2020-02-04 16:44:35, 0, 0, 0, 0, 6
2020-02-04 16:50:28, 0, 0, 0, 0, 6
2020-02-04 16:56:24, 0, 0, 0, 0, 6
2020-02-04 17:02:19, 0, 0, 0, 0, 6
2020-02-04 17:08:14, 0, 0, 0, 0, 6
2020-02-04 17:14:10, 0, 0, 0, 0, 6
2020-02-04 17:20:06, 0, 0, 0, 0, 6
2020-02-04 17:26:01, 0, 0, 0, 0, 6
2020-02-04 17:31:57, 0, 0, 0, 0, 6
2020-02-04 17:37:52, 0, 0, 0, 0, 6
2020-02-04 17:44:00, 0, 0, 0, 0, 6
2020-02-04 17:49:53, 0, 0, 0, 0, 6
2020-02-04 17:55:49, 0, 0, 0, 0, 6
2020-02-04 18:01:43, 0, 0, 0, 0, 6
2020-02-04 18:07:37, 0, 0, 0, 0, 6
2020-02-04 18:13:31, 0, 0, 0, 0, 6
2020-02-04 18:19:25, 0, 0, 0, 0, 6
2020-02-04 18:25:18, 0, 0, 0, 0, 6
2020-02-04 18:31:12, 0, 0, 0, 0, 6
2020-02-04 18:37:06, 0, 0, 0, 0, 6
2020-02-04 18:43:14, 0, 0, 0, 0, 6
2020-02-04 18:49:07, 0, 0, 0, 0, 6
2020-02-04 18:55:02, 0, 0, 0, 0, 6
2020-02-04 19:00:58, 0, 0, 0, 0, 6
2020-02-04 19:06:53, 0, 0, 0, 0, 6
2020-02-04 19:12:49, 0, 0, 0, 0, 6
2020-02-04 19:18:44, 0, 0, 0, 0, 6
2020-02-04 19:24:39, 0, 0, 0, 0, 6
2020-02-04 19:30:34, 0, 0, 0, 0, 6
2020-02-04 19:36:28, 0, 0, 0, 0, 6
2020-02-04 19:42:37, 0, 0, 0, 0, 6
2020-02-04 19:48:29, 0, 0, 0, 0, 6
