DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-02 17:40:39, 0.00482546, 0.0482546, 0, 0, 6
2020-02-02 17:46:32, 0.00504235, 0.0504235, 0, 0, 6
2020-02-02 17:52:25, 0.0029702, 0.029702, 0, 0, 6
2020-02-02 17:58:19, 0.00349331, 0.0349331, 0, 0, 6
2020-02-02 18:04:14, 0.00392344, 0.0392344, 0, 0, 6
2020-02-02 18:10:08, 0.00815059, 0.0815059, 0, 0, 6
2020-02-02 18:16:02, 0.0123611, 0.123611, 0, 0, 6
2020-02-02 18:21:56, 0.00742515, 0.0742515, 0, 0, 6
2020-02-02 18:27:50, 0.00168147, 0.0168147, 0, 0, 6
2020-02-02 18:33:44, 0.00166933, 0.0166933, 0, 0, 6
2020-02-02 18:39:38, 0.00199669, 0.0199669, 0, 0, 6
2020-02-02 18:45:46, 0.00226076, 0.0226076, 0, 0, 6
2020-02-02 18:51:38, 0.00400922, 0.0400922, 0, 0, 6
2020-02-02 18:57:33, 0.00710172, 0.0710172, 0, 0, 6
2020-02-02 19:03:27, 0.00718563, 0.0718563, 0, 0, 6
2020-02-02 19:09:22, 0.0075925, 0.075925, 0, 0, 6
2020-02-02 19:15:17, 0.0141959, 0.141959, 0, 0, 6
2020-02-02 19:21:11, 0.0207133, 0.207133, 0, 0, 6
2020-02-02 19:27:06, 0.0168041, 0.168041, 0, 0, 6
2020-02-02 19:33:01, 0.0228077, 0.228077, 0, 0, 6
2020-02-02 19:38:55, 0.0364454, 0.364454, 0, 0, 6
2020-02-02 19:45:03, 0.0288325, 0.288325, 0, 0, 6
2020-02-02 19:50:55, 0.0062875, 0.062875, 0, 0, 6
2020-02-02 19:56:50, 0.00137539, 0.0137539, 0, 0, 6
2020-02-02 20:02:45, 0.0031593, 0.031593, 0, 0, 6
2020-02-02 20:08:39, 0.00175644, 0.0175644, 0, 0, 6
2020-02-02 20:14:34, 0.00029069, 0.0029069, 0, 0, 6
2020-02-02 20:20:28, 7.38223e-05, 0.000738223, 0, 0, 6
2020-02-02 20:26:23, 0.000209676, 0.00209676, 0, 0, 6
2020-02-02 20:32:17, 0.000248704, 0.00248704, 0, 0, 6
2020-02-02 20:38:12, 0.000211059, 0.00211059, 0, 0, 6
2020-02-02 20:44:20, 0.000580053, 0.00580053, 0, 0, 6
2020-02-02 20:50:12, 0.00151473, 0.0151473, 0, 0, 6
2020-02-02 20:56:07, 0.00155086, 0.0155086, 0, 0, 6
2020-02-02 21:02:02, 0.00135958, 0.0135958, 0, 0, 6
2020-02-02 21:07:57, 0.00152127, 0.0152127, 0, 0, 6
2020-02-02 21:13:51, 0.000412118, 0.00412118, 0, 0, 6
2020-02-02 21:19:46, 0.000169081, 0.00169081, 0, 0, 6
2020-02-02 21:25:42, 0.00217766, 0.0217766, 0, 0, 6
2020-02-02 21:31:36, 0.00530051, 0.0530051, 0, 0, 6
2020-02-02 21:37:32, 0.00392973, 0.0392973, 0, 0, 6
2020-02-02 21:43:40, 0.00317314, 0.0317314, 0, 0, 6
2020-02-02 21:49:33, 0.00260126, 0.0260126, 0, 0, 6
2020-02-02 21:55:28, 0.00276072, 0.0276072, 0, 0, 6
2020-02-02 22:01:23, 0.0074262, 0.074262, 0, 0, 6
2020-02-02 22:07:20, 0.0125447, 0.125447, 0, 0, 6
2020-02-02 22:13:15, 0.0249307, 0.249307, 0, 0, 6
2020-02-02 22:19:09, 0.0290145, 0.290145, 0, 0, 6
2020-02-02 22:25:03, 0.0216941, 0.216941, 0, 0, 6
2020-02-02 22:30:58, 0.0228533, 0.228533, 0, 0, 6
2020-02-02 22:36:53, 0.0217524, 0.217524, 0, 0, 6
2020-02-02 22:43:00, 0.0117673, 0.117673, 0, 0, 6
2020-02-02 22:48:52, 0.0037376, 0.037376, 0, 0, 6
2020-02-02 22:54:47, 0.00389589, 0.0389589, 0, 0, 6
2020-02-02 23:00:41, 0.00415632, 0.0415632, 0, 0, 6
2020-02-02 23:06:36, 0.00591232, 0.0591232, 0, 0, 6
2020-02-02 23:12:31, 0.00674523, 0.0674523, 0, 0, 6
2020-02-02 23:18:27, 0.00571625, 0.0571625, 0, 0, 6
2020-02-02 23:24:22, 0.00457775, 0.0457775, 0, 0, 6
2020-02-02 23:30:17, 0.00418193, 0.0418193, 0, 0, 6
2020-02-02 23:36:12, 0.00520695, 0.0520695, 0, 0, 6
2020-02-02 23:42:20, 0.00449443, 0.0449443, 0, 0, 6
2020-02-02 23:48:13, 0.00273744, 0.0273744, 0, 0, 6
2020-02-03 00:00:02, 0.00949446, 0.0949446, 0, 0, 6
2020-02-03 00:05:57, 0.00782809, 0.0782809, 0, 0, 6
2020-02-03 00:11:52, 0.0100893, 0.100893, 0, 0, 6
2020-02-03 00:17:47, 0.00697985, 0.0697985, 0, 0, 6
2020-02-03 00:23:42, 0.00162388, 0.0162388, 0, 0, 6
2020-02-03 00:29:37, 0.00260671, 0.0260671, 0, 0, 6
2020-02-03 00:35:31, 0.0027894, 0.027894, 0, 0, 6
2020-02-03 00:41:40, 0.00257298, 0.0257298, 0, 0, 6
2020-02-03 00:47:33, 0.00228782, 0.0228782, 0, 0, 6
2020-02-03 00:53:28, 0.00309861, 0.0309861, 0, 0, 6
2020-02-03 00:59:22, 0.00284714, 0.0284714, 0, 0, 6
2020-02-03 01:05:17, 0.00620173, 0.0620173, 0, 0, 6
2020-02-03 01:11:13, 0.0068592, 0.068592, 0, 0, 6
2020-02-03 01:17:08, 0.00378882, 0.0378882, 0, 0, 6
2020-02-03 01:23:04, 0.00573153, 0.0573153, 0, 0, 6
2020-02-03 01:28:59, 0.00392881, 0.0392881, 0, 0, 6
2020-02-03 01:34:54, 0.00407168, 0.0407168, 0, 0, 6
2020-02-03 01:41:02, 0.0064087, 0.064087, 0, 0, 6
2020-02-03 01:46:56, 0.00584425, 0.0584425, 0, 0, 6
2020-02-03 01:52:51, 0.00488678, 0.0488678, 0, 0, 6
2020-02-03 01:58:45, 0.00346861, 0.0346861, 0, 0, 6
2020-02-03 02:04:40, 0.00319146, 0.0319146, 0, 0, 6
2020-02-03 02:10:35, 0.00557735, 0.0557735, 0, 0, 6
2020-02-03 02:16:29, 0.00768594, 0.0768594, 0, 0, 6
2020-02-03 02:22:24, 0.00769878, 0.0769878, 0, 0, 6
2020-02-03 02:28:19, 0.0116408, 0.116408, 0, 0, 6
2020-02-03 02:34:14, 0.0210919, 0.210919, 0, 0, 6
2020-02-03 02:40:09, 0.0192193, 0.192193, 0, 0, 6
2020-02-03 02:46:18, 0.00955799, 0.0955799, 0, 0, 6
2020-02-03 02:52:11, 0.00494785, 0.0494785, 0, 0, 6
2020-02-03 02:58:06, 0.00187786, 0.0187786, 0, 0, 6
2020-02-03 03:04:01, 0.0003036, 0.003036, 0, 0, 6
2020-02-03 03:09:56, 0.000975143, 0.00975143, 0, 0, 6
2020-02-03 03:15:50, 0.00140673, 0.0140673, 0, 0, 6
2020-02-03 03:21:46, 0.00069214, 0.0069214, 0, 0, 6
2020-02-03 03:27:41, 0.00267463, 0.0267463, 0, 0, 6
2020-02-03 03:33:36, 0.00435257, 0.0435257, 0, 0, 6
2020-02-03 03:39:31, 0.00117127, 0.0117127, 0, 0, 6
2020-02-03 03:45:40, 2.33968e-05, 0.000233968, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 0, 0, 0, 0, 6
2020-02-03 04:21:03, 0.000301122, 0.00301122, 0, 0, 6
2020-02-03 04:26:57, 0.000355024, 0.00355024, 0, 0, 6
2020-02-03 04:32:50, 0.000830711, 0.00830711, 0, 0, 6
2020-02-03 04:38:42, 0.00367177, 0.0367177, 0, 0, 6
2020-02-03 04:44:48, 0.00506242, 0.0506242, 0, 0, 6
2020-02-03 04:50:41, 0.00329598, 0.0329598, 0, 0, 6
2020-02-03 04:56:36, 0.00238383, 0.0238383, 0, 0, 6
2020-02-03 05:02:31, 0.00171515, 0.0171515, 0, 0, 6
2020-02-03 05:08:26, 0.00336087, 0.0336087, 0, 0, 6
2020-02-03 05:14:21, 0.00357508, 0.0357508, 0, 0, 6
2020-02-03 05:20:17, 0.00162153, 0.0162153, 0, 0, 6
2020-02-03 05:26:12, 0.00285972, 0.0285972, 0, 0, 6
2020-02-03 05:32:06, 0.00747223, 0.0747223, 0, 0, 6
2020-02-03 05:38:01, 0.00858808, 0.0858808, 0, 0, 6
2020-02-03 05:44:08, 0.00483304, 0.0483304, 0, 0, 6
2020-02-03 05:50:02, 0.00161516, 0.0161516, 0, 0, 6
2020-02-03 05:55:58, 0.00070556, 0.0070556, 0, 0, 6
2020-02-03 06:01:52, 0.00248396, 0.0248396, 0, 0, 6
2020-02-03 06:07:47, 0.00296308, 0.0296308, 0, 0, 6
2020-02-03 06:13:41, 0.00123236, 0.0123236, 0, 0, 6
2020-02-03 06:19:36, 0.00132934, 0.0132934, 0, 0, 6
2020-02-03 06:25:30, 0.00192692, 0.0192692, 0, 0, 6
2020-02-03 06:31:23, 0.00140289, 0.0140289, 0, 0, 6
2020-02-03 06:37:16, 0.000164033, 0.00164033, 0, 0, 6
2020-02-03 06:43:23, 0, 0, 0, 0, 6
2020-02-03 06:49:16, 0, 0, 0, 0, 6
2020-02-03 06:55:12, 0, 0, 0, 0, 6
2020-02-03 07:01:07, 0, 0, 0, 0, 6
2020-02-03 07:07:01, 0, 0, 0, 0, 6
2020-02-03 07:12:57, 0, 0, 0, 0, 6
2020-02-03 07:18:52, 0, 0, 0, 0, 6
2020-02-03 07:24:47, 0, 0, 0, 0, 6
2020-02-03 07:30:43, 0, 0, 0, 0, 6
2020-02-03 07:36:38, 0, 0, 0, 0, 6
2020-02-03 07:42:47, 0, 0, 0, 0, 6
2020-02-03 07:48:41, 3.09206e-05, 0.000309206, 0, 0, 6
2020-02-03 07:54:36, 3.09137e-05, 0.000309137, 0, 0, 6
2020-02-03 08:00:32, 0, 0, 0, 0, 6
2020-02-03 08:06:28, 0, 0, 0, 0, 6
2020-02-03 08:12:23, 0, 0, 0, 0, 6
2020-02-03 08:18:18, 0, 0, 0, 0, 6
2020-02-03 08:24:12, 0, 0, 0, 0, 6
2020-02-03 08:30:07, 0, 0, 0, 0, 6
2020-02-03 08:36:02, 0, 0, 0, 0, 6
2020-02-03 08:42:10, 0, 0, 0, 0, 6
2020-02-03 08:48:03, 0, 0, 0, 0, 6
2020-02-03 08:53:58, 0, 0, 0, 0, 6
2020-02-03 08:59:52, 0, 0, 0, 0, 6
2020-02-03 09:05:48, 0, 0, 0, 0, 6
2020-02-03 09:11:43, 0, 0, 0, 0, 6
2020-02-03 09:17:37, 0, 0, 0, 0, 6
2020-02-03 09:23:32, 0, 0, 0, 0, 6
2020-02-03 09:29:28, 0, 0, 0, 0, 6
2020-02-03 09:35:23, 0, 0, 0, 0, 6
2020-02-03 09:41:32, 0, 0, 0, 0, 6
2020-02-03 09:47:25, 0, 0, 0, 0, 6
2020-02-03 09:53:19, 0, 0, 0, 0, 6
2020-02-03 09:59:14, 0, 0, 0, 0, 6
2020-02-03 10:05:08, 0, 0, 0, 0, 6
2020-02-03 10:11:03, 0, 0, 0, 0, 6
2020-02-03 10:16:57, 0, 0, 0, 0, 6
2020-02-03 10:22:52, 0, 0, 0, 0, 6
2020-02-03 10:28:46, 0, 0, 0, 0, 6
2020-02-03 10:34:41, 0, 0, 0, 0, 6
2020-02-03 10:40:49, 0, 0, 0, 0, 6
2020-02-03 10:46:42, 0, 0, 0, 0, 6
2020-02-03 10:52:38, 0, 0, 0, 0, 6
2020-02-03 10:58:32, 0, 0, 0, 0, 6
2020-02-03 11:04:27, 0, 0, 0, 0, 6
2020-02-03 11:10:22, 0, 0, 0, 0, 6
2020-02-03 11:16:17, 0, 0, 0, 0, 6
2020-02-03 11:22:12, 0, 0, 0, 0, 6
2020-02-03 11:28:06, 0, 0, 0, 0, 6
2020-02-03 11:34:01, 0, 0, 0, 0, 6
2020-02-03 11:39:57, 0, 0, 0, 0, 6
2020-02-03 11:46:06, 0, 0, 0, 0, 6
2020-02-03 11:51:58, 0, 0, 0, 0, 6
2020-02-03 11:57:53, 0, 0, 0, 0, 6
2020-02-03 12:03:48, 0, 0, 0, 0, 6
2020-02-03 12:09:43, 0, 0, 0, 0, 6
2020-02-03 12:15:36, 0, 0, 0, 0, 6
2020-02-03 12:21:29, 0, 0, 0, 0, 6
2020-02-03 12:27:21, 0, 0, 0, 0, 6
2020-02-03 12:33:13, 0, 0, 0, 0, 6
2020-02-03 12:39:05, 0, 0, 0, 0, 6
2020-02-03 12:45:11, 0, 0, 0, 0, 6
2020-02-03 12:51:04, 0, 0, 0, 0, 6
2020-02-03 12:56:59, 0, 0, 0, 0, 6
2020-02-03 13:02:54, 0, 0, 0, 0, 6
2020-02-03 13:08:49, 0, 0, 0, 0, 6
2020-02-03 13:14:44, 0, 0, 0, 0, 6
2020-02-03 13:20:40, 0, 0, 0, 0, 6
2020-02-03 13:26:34, 0, 0, 0, 0, 6
2020-02-03 13:32:29, 0, 0, 0, 0, 6
2020-02-03 13:38:24, 0, 0, 0, 0, 6
2020-02-03 13:44:32, 0, 0, 0, 0, 6
2020-02-03 13:50:25, 0, 0, 0, 0, 6
2020-02-03 13:56:20, 0, 0, 0, 0, 6
2020-02-03 14:02:15, 0, 0, 0, 0, 6
2020-02-03 14:08:10, 0, 0, 0, 0, 6
2020-02-03 14:14:06, 0, 0, 0, 0, 6
2020-02-03 14:20:01, 0, 0, 0, 0, 6
2020-02-03 14:25:56, 0, 0, 0, 0, 6
2020-02-03 14:31:52, 0, 0, 0, 0, 6
2020-02-03 14:37:47, 0, 0, 0, 0, 6
2020-02-03 14:43:56, 0, 0, 0, 0, 6
2020-02-03 14:49:50, 0, 0, 0, 0, 6
2020-02-03 14:55:45, 0, 0, 0, 0, 6
2020-02-03 15:01:40, 0, 0, 0, 0, 6
2020-02-03 15:07:36, 0, 0, 0, 0, 6
2020-02-03 15:13:31, 0, 0, 0, 0, 6
2020-02-03 15:19:27, 0, 0, 0, 0, 6
2020-02-03 15:25:21, 0.000317849, 0.00317849, 0, 0, 6
2020-02-03 15:31:16, 0.00098408, 0.0098408, 0, 0, 6
2020-02-03 15:37:12, 0.0070665, 0.070665, 0, 0, 6
2020-02-03 15:43:21, 0.00969583, 0.0969583, 0, 0, 6
2020-02-03 15:49:15, 0.00505783, 0.0505783, 0, 0, 6
2020-02-03 15:55:09, 0.00749434, 0.0749434, 0, 0, 6
2020-02-03 16:01:05, 0.0165199, 0.165199, 0, 0, 6
2020-02-03 16:06:59, 0.0128615, 0.128615, 0, 0, 6
2020-02-03 16:12:54, 0.00751059, 0.0751059, 0, 0, 6
2020-02-03 16:18:49, 0.0110424, 0.110424, 0, 0, 6
2020-02-03 16:24:44, 0.00544304, 0.0544304, 0, 0, 6
2020-02-03 16:30:39, 0.000172453, 0.00172453, 0, 0, 6
2020-02-03 16:36:34, 0.00022066, 0.0022066, 0, 0, 6
2020-02-03 16:42:43, 3.947e-05, 0.0003947, 0, 0, 6
2020-02-03 16:48:36, 0, 0, 0, 0, 6
2020-02-03 16:54:31, 0, 0, 0, 0, 6
2020-02-03 17:00:26, 1.21272e-05, 0.000121272, 0, 0, 6
2020-02-03 17:06:20, 1.2142e-05, 0.00012142, 0, 0, 6
2020-02-03 17:12:13, 0, 0, 0, 0, 6
2020-02-03 17:18:06, 0, 0, 0, 0, 6
2020-02-03 17:23:59, 0, 0, 0, 0, 6
2020-02-03 17:29:51, 1.23237e-05, 0.000123237, 0, 0, 6
2020-02-03 17:35:44, 1.23772e-05, 0.000123772, 0, 0, 6
2020-02-03 17:41:49, 0, 0, 0, 0, 6
2020-02-03 17:47:42, 0, 0, 0, 0, 6
2020-02-03 17:53:37, 0, 0, 0, 0, 6
2020-02-03 17:59:32, 0, 0, 0, 0, 6
2020-02-03 18:05:27, 0, 0, 0, 0, 6
2020-02-03 18:11:22, 0, 0, 0, 0, 6
2020-02-03 18:17:18, 0.000837178, 0.00837178, 0, 0, 6
2020-02-03 18:23:13, 0.00569075, 0.0569075, 0, 0, 6
2020-02-03 18:29:08, 0.0120215, 0.120215, 0, 0, 6
2020-02-03 18:35:04, 0.00798009, 0.0798009, 0, 0, 6
2020-02-03 18:41:13, 0.000551686, 0.00551686, 0, 0, 6
2020-02-03 18:47:05, 0, 0, 0, 0, 6
2020-02-03 18:53:00, 0, 0, 0, 0, 6
2020-02-03 18:58:55, 0, 0, 0, 0, 6
2020-02-03 19:04:50, 0, 0, 0, 0, 6
2020-02-03 19:10:45, 0, 0, 0, 0, 6
2020-02-03 19:16:41, 0, 0, 0, 0, 6
2020-02-03 19:22:36, 0, 0, 0, 0, 6
2020-02-03 19:28:32, 0, 0, 0, 0, 6
2020-02-03 19:34:26, 0.000110928, 0.00110928, 0, 0, 6
2020-02-03 19:40:34, 0.000457826, 0.00457826, 0, 0, 6
2020-02-03 19:46:27, 0.000785343, 0.00785343, 0, 0, 6
2020-02-03 19:52:22, 0.000651937, 0.00651937, 0, 0, 6
2020-02-03 19:58:16, 0.000176295, 0.00176295, 0, 0, 6
2020-02-03 20:04:12, 6.20111e-05, 0.000620111, 0, 0, 6
2020-02-03 20:10:07, 0.000188684, 0.00188684, 0, 0, 6
2020-02-03 20:16:02, 0.000157192, 0.00157192, 0, 0, 6
2020-02-03 20:21:57, 0.000190233, 0.00190233, 0, 0, 6
2020-02-03 20:27:52, 0.000179888, 0.00179888, 0, 0, 6
2020-02-03 20:33:47, 0.000134903, 0.00134903, 0, 0, 6
2020-02-03 20:39:43, 0.000168934, 0.00168934, 0, 0, 6
2020-02-03 20:45:52, 1.08439e-05, 0.000108439, 0, 0, 6
2020-02-03 20:51:46, 0, 0, 0, 0, 6
2020-02-03 20:57:42, 8.12281e-05, 0.000812281, 0, 0, 6
2020-02-03 21:03:37, 0.00132642, 0.0132642, 0, 0, 6
2020-02-03 21:09:32, 0.00130439, 0.0130439, 0, 0, 6
2020-02-03 21:15:27, 0.000169236, 0.00169236, 0, 0, 6
2020-02-03 21:21:22, 5.50327e-05, 0.000550327, 0, 0, 6
2020-02-03 21:27:17, 0.000409706, 0.00409706, 0, 0, 6
2020-02-03 21:33:11, 0.00137503, 0.0137503, 0, 0, 6
2020-02-03 21:39:06, 0.0101233, 0.101233, 0, 0, 6
2020-02-03 21:45:14, 0.0232074, 0.232074, 0, 0, 6
2020-02-03 21:51:07, 0.0258974, 0.258974, 0, 0, 6
2020-02-03 21:57:01, 0.0238817, 0.238817, 0, 0, 6
2020-02-03 22:02:57, 0.0161202, 0.161202, 0, 0, 6
2020-02-03 22:08:52, 0.00721662, 0.0721662, 0, 0, 6
2020-02-03 22:14:46, 0.00788382, 0.0788382, 0, 0, 6
2020-02-03 22:20:41, 0.0178271, 0.178271, 0, 0, 6
2020-02-03 22:26:36, 0.0238622, 0.238622, 0, 0, 6
2020-02-03 22:32:31, 0.010351, 0.10351, 0, 0, 6
2020-02-03 22:38:26, 0.0040771, 0.040771, 0, 0, 6
2020-02-03 22:44:34, 0.00833453, 0.0833453, 0, 0, 6
2020-02-03 22:50:27, 0.0116018, 0.116018, 0, 0, 6
2020-02-03 22:56:22, 0.0127413, 0.127413, 0, 0, 6
2020-02-03 23:02:17, 0.0177543, 0.177543, 0, 0, 6
2020-02-03 23:08:12, 0.0136339, 0.136339, 0, 0, 6
2020-02-03 23:14:07, 0.00391339, 0.0391339, 0, 0, 6
2020-02-03 23:20:02, 0.00117248, 0.0117248, 0, 0, 6
2020-02-03 23:25:57, 0, 0, 0, 0, 6
2020-02-03 23:31:51, 0, 0, 0, 0, 6
2020-02-03 23:37:46, 0.000268349, 0.00268349, 0, 0, 6
2020-02-03 23:43:55, 0.000657712, 0.00657712, 0, 0, 6
2020-02-03 23:49:48, 0.00575601, 0.0575601, 0, 0, 6
2020-02-04 00:01:39, 0.00929427, 0.0929427, 0, 0, 6
2020-02-04 00:07:34, 0.00125707, 0.0125707, 0, 0, 6
2020-02-04 00:13:29, 0.000880049, 0.00880049, 0, 0, 6
2020-02-04 00:19:24, 0.000406078, 0.00406078, 0, 0, 6
2020-02-04 00:25:19, 0, 0, 0, 0, 6
2020-02-04 00:31:14, 0, 0, 0, 0, 6
2020-02-04 00:37:10, 0, 0, 0, 0, 6
2020-02-04 00:43:19, 0, 0, 0, 0, 6
2020-02-04 00:49:11, 0, 0, 0, 0, 6
2020-02-04 00:55:07, 2.2634e-05, 0.00022634, 0, 0, 6
2020-02-04 01:01:01, 0.000739456, 0.00739456, 0, 0, 6
2020-02-04 01:06:56, 0.00183426, 0.0183426, 0, 0, 6
2020-02-04 01:12:51, 0.0123146, 0.123146, 0, 0, 6
2020-02-04 01:18:47, 0.0237295, 0.237295, 0, 0, 6
2020-02-04 01:24:42, 0.0171236, 0.171236, 0, 0, 6
2020-02-04 01:30:37, 0.0106217, 0.106217, 0, 0, 6
2020-02-04 01:36:32, 0.00526378, 0.0526378, 0, 0, 6
2020-02-04 01:42:41, 0.0154589, 0.154589, 0, 0, 6
2020-02-04 01:48:35, 0.0330659, 0.330659, 0, 0, 6
2020-02-04 01:54:30, 0.0323268, 0.323268, 0, 0, 6
2020-02-04 02:00:26, 0.014472, 0.14472, 0, 0, 6
2020-02-04 02:06:20, 0.00522475, 0.0522475, 0, 0, 6
2020-02-04 02:12:16, 0.00324198, 0.0324198, 0, 0, 6
2020-02-04 02:18:11, 0.000360742, 0.00360742, 0, 0, 6
2020-02-04 02:24:06, 0.00619296, 0.0619296, 0, 0, 6
2020-02-04 02:30:01, 0.0142133, 0.142133, 0, 0, 6
2020-02-04 02:35:56, 0.00990867, 0.0990867, 0, 0, 6
2020-02-04 02:42:04, 0.00314383, 0.0314383, 0, 0, 6
2020-02-04 02:47:58, 0.00689612, 0.0689612, 0, 0, 6
2020-02-04 02:53:52, 0.0153441, 0.153441, 0, 0, 6
2020-02-04 02:59:47, 0.0197574, 0.197574, 0, 0, 6
2020-02-04 03:05:42, 0.0220312, 0.220312, 0, 0, 6
2020-02-04 03:11:36, 0.0104394, 0.104394, 0, 0, 6
2020-02-04 03:17:33, 0.00134072, 0.0134072, 0, 0, 6
2020-02-04 03:23:27, 0.000409963, 0.00409963, 0, 0, 6
2020-02-04 03:29:22, 0.002945, 0.02945, 0, 0, 6
2020-02-04 03:35:17, 0.00320079, 0.0320079, 0, 0, 6
2020-02-04 03:41:25, 0.00129599, 0.0129599, 0, 0, 6
2020-02-04 03:47:18, 0.00742891, 0.0742891, 0, 0, 6
2020-02-04 03:53:13, 0.0189113, 0.189113, 0, 0, 6
2020-02-04 03:59:07, 0.0125206, 0.125206, 0, 0, 6
2020-02-04 04:05:02, 0.00167825, 0.0167825, 0, 0, 6
2020-02-04 04:10:56, 0.000329081, 0.00329081, 0, 0, 6
2020-02-04 04:16:52, 0.000887304, 0.00887304, 0, 0, 6
2020-02-04 04:22:47, 0.00273279, 0.0273279, 0, 0, 6
2020-02-04 04:28:41, 0.00375766, 0.0375766, 0, 0, 6
2020-02-04 04:34:36, 0.00456366, 0.0456366, 0, 0, 6
2020-02-04 04:40:45, 0.00259457, 0.0259457, 0, 0, 6
2020-02-04 04:46:37, 0.000425322, 0.00425322, 0, 0, 6
2020-02-04 04:52:31, 9.79432e-06, 9.79432e-05, 0, 0, 6
2020-02-04 04:58:24, 0.000327405, 0.00327405, 0, 0, 6
2020-02-04 05:04:17, 0.00109365, 0.0109365, 0, 0, 6
2020-02-04 05:10:12, 0.000218786, 0.00218786, 0, 0, 6
2020-02-04 05:16:06, 0, 0, 0, 0, 6
2020-02-04 05:22:01, 0, 0, 0, 0, 6
2020-02-04 05:27:55, 0, 0, 0, 0, 6
2020-02-04 05:33:49, 0, 0, 0, 0, 6
2020-02-04 05:39:44, 0, 0, 0, 0, 6
2020-02-04 05:45:52, 0, 0, 0, 0, 6
2020-02-04 05:51:45, 0, 0, 0, 0, 6
2020-02-04 05:57:40, 0, 0, 0, 0, 6
2020-02-04 06:03:35, 0, 0, 0, 0, 6
2020-02-04 06:09:30, 0, 0, 0, 0, 6
2020-02-04 06:15:26, 0, 0, 0, 0, 6
2020-02-04 06:21:20, 0, 0, 0, 0, 6
2020-02-04 06:27:15, 0, 0, 0, 0, 6
2020-02-04 06:33:10, 0, 0, 0, 0, 6
2020-02-04 06:39:04, 0, 0, 0, 0, 6
2020-02-04 06:45:11, 0, 0, 0, 0, 6
2020-02-04 06:51:05, 0, 0, 0, 0, 6
2020-02-04 06:56:59, 0, 0, 0, 0, 6
2020-02-04 07:02:54, 0, 0, 0, 0, 6
2020-02-04 07:08:47, 0, 0, 0, 0, 6
2020-02-04 07:14:41, 0, 0, 0, 0, 6
2020-02-04 07:20:35, 0, 0, 0, 0, 6
2020-02-04 07:26:28, 0, 0, 0, 0, 6
2020-02-04 07:32:22, 0, 0, 0, 0, 6
2020-02-04 07:38:15, 0, 0, 0, 0, 6
2020-02-04 07:44:22, 0, 0, 0, 0, 6
2020-02-04 07:50:15, 0, 0, 0, 0, 6
2020-02-04 07:56:09, 0, 0, 0, 0, 6
2020-02-04 08:02:03, 0, 0, 0, 0, 6
2020-02-04 08:07:58, 0, 0, 0, 0, 6
2020-02-04 08:13:52, 0, 0, 0, 0, 6
2020-02-04 08:19:46, 0, 0, 0, 0, 6
2020-02-04 08:25:40, 0, 0, 0, 0, 6
2020-02-04 08:31:34, 0, 0, 0, 0, 6
2020-02-04 08:37:27, 0, 0, 0, 0, 6
2020-02-04 08:43:33, 0, 0, 0, 0, 6
2020-02-04 08:49:25, 0, 0, 0, 0, 6
2020-02-04 08:55:20, 0, 0, 0, 0, 6
2020-02-04 09:01:16, 0, 0, 0, 0, 6
2020-02-04 09:07:10, 0, 0, 0, 0, 6
2020-02-04 09:13:05, 0, 0, 0, 0, 6
2020-02-04 09:18:59, 0, 0, 0, 0, 6
2020-02-04 09:24:55, 0, 0, 0, 0, 6
2020-02-04 09:30:50, 0, 0, 0, 0, 6
2020-02-04 09:36:45, 0, 0, 0, 0, 6
2020-02-04 09:42:53, 0, 0, 0, 0, 6
2020-02-04 09:48:46, 0, 0, 0, 0, 6
2020-02-04 09:54:42, 0, 0, 0, 0, 6
2020-02-04 10:00:37, 0, 0, 0, 0, 6
2020-02-04 10:06:33, 0, 0, 0, 0, 6
2020-02-04 10:12:28, 0, 0, 0, 0, 6
2020-02-04 10:18:23, 0, 0, 0, 0, 6
2020-02-04 10:24:19, 0, 0, 0, 0, 6
2020-02-04 10:30:14, 0, 0, 0, 0, 6
2020-02-04 10:36:08, 0, 0, 0, 0, 6
2020-02-04 10:42:17, 0, 0, 0, 0, 6
2020-02-04 10:48:10, 0, 0, 0, 0, 6
2020-02-04 10:54:06, 0, 0, 0, 0, 6
2020-02-04 11:00:01, 0, 0, 0, 0, 6
2020-02-04 11:05:56, 0, 0, 0, 0, 6
2020-02-04 11:11:53, 0, 0, 0, 0, 6
2020-02-04 11:17:48, 0, 0, 0, 0, 6
2020-02-04 11:23:42, 0, 0, 0, 0, 6
2020-02-04 11:29:38, 0, 0, 0, 0, 6
2020-02-04 11:35:33, 0, 0, 0, 0, 6
2020-02-04 11:41:40, 0, 0, 0, 0, 6
2020-02-04 11:47:33, 0, 0, 0, 0, 6
2020-02-04 11:53:27, 0, 0, 0, 0, 6
2020-02-04 11:59:22, 0, 0, 0, 0, 6
2020-02-04 12:05:16, 0, 0, 0, 0, 6
2020-02-04 12:11:12, 0, 0, 0, 0, 6
2020-02-04 12:17:07, 0, 0, 0, 0, 6
