DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-02 21:19:46, 0, 0, 0, 0, 6
2020-02-02 21:25:42, 0, 0, 0, 0, 6
2020-02-02 21:31:36, 0, 0, 0, 0, 6
2020-02-02 21:37:32, 0, 0, 0, 0, 6
2020-02-02 21:43:40, 0, 0, 0, 0, 6
2020-02-02 21:49:33, 0, 0, 0, 0, 6
2020-02-02 21:55:28, 0, 0, 0, 0, 6
2020-02-02 22:01:23, 3.49471e-05, 0.000349471, 0, 0, 6
2020-02-02 22:07:20, 7.15278e-05, 0.000715278, 0, 0, 6
2020-02-02 22:13:15, 1.50021e-05, 0.000150021, 0, 0, 6
2020-02-02 22:19:09, 4.52481e-05, 0.000452481, 0, 0, 6
2020-02-02 22:25:03, 0.000744976, 0.00744976, 0, 0, 6
2020-02-02 22:30:58, 0.00127624, 0.0127624, 0, 0, 6
2020-02-02 22:36:53, 0.000197379, 0.00197379, 0, 0, 6
2020-02-02 22:43:00, 0.000150546, 0.00150546, 0, 0, 6
2020-02-02 22:48:52, 0.000207848, 0.00207848, 0, 0, 6
2020-02-02 22:54:47, 0.000471325, 0.00471325, 0, 0, 6
2020-02-02 23:00:41, 0.000629915, 0.00629915, 0, 0, 6
2020-02-02 23:06:36, 0.000666576, 0.00666576, 0, 0, 6
2020-02-02 23:12:31, 0.000367504, 0.00367504, 0, 0, 6
2020-02-02 23:18:27, 0, 0, 0, 0, 6
2020-02-02 23:24:22, 0, 0, 0, 0, 6
2020-02-02 23:30:17, 0, 0, 0, 0, 6
2020-02-02 23:36:12, 0, 0, 0, 0, 6
2020-02-02 23:42:20, 0, 0, 0, 0, 6
2020-02-02 23:48:13, 6.74764e-06, 6.74764e-05, 0, 0, 6
2020-02-03 00:00:02, 0, 0, 0, 0, 6
2020-02-03 00:05:57, 6.54434e-05, 0.000654434, 0, 0, 6
2020-02-03 00:11:52, 0.00030777, 0.0030777, 0, 0, 6
2020-02-03 00:17:47, 0.000304688, 0.00304688, 0, 0, 6
2020-02-03 00:23:42, 0.000209173, 0.00209173, 0, 0, 6
2020-02-03 00:29:37, 0.00035805, 0.0035805, 0, 0, 6
2020-02-03 00:35:31, 0.000276519, 0.00276519, 0, 0, 6
2020-02-03 00:41:40, 0.000103889, 0.00103889, 0, 0, 6
2020-02-03 00:47:33, 0, 0, 0, 0, 6
2020-02-03 00:53:28, 0, 0, 0, 0, 6
2020-02-03 00:59:22, 0, 0, 0, 0, 6
2020-02-03 01:05:17, 0, 0, 0, 0, 6
2020-02-03 01:11:13, 0, 0, 0, 0, 6
2020-02-03 01:17:08, 8.89405e-06, 8.89405e-05, 0, 0, 6
2020-02-03 01:23:04, 6.9952e-05, 0.00069952, 0, 0, 6
2020-02-03 01:28:59, 0, 0, 0, 0, 6
2020-02-03 01:34:54, 0, 0, 0, 0, 6
2020-02-03 01:41:02, 0, 0, 0, 0, 6
2020-02-03 01:46:56, 0, 0, 0, 0, 6
2020-02-03 01:52:51, 0, 0, 0, 0, 6
2020-02-03 01:58:45, 0, 0, 0, 0, 6
2020-02-03 02:04:40, 0, 0, 0, 0, 6
2020-02-03 02:10:35, 0, 0, 0, 0, 6
2020-02-03 02:16:29, 0, 0, 0, 0, 6
2020-02-03 02:22:24, 0, 0, 0, 0, 6
2020-02-03 02:28:19, 0, 0, 0, 0, 6
2020-02-03 02:34:14, 6.85286e-06, 6.85286e-05, 0, 0, 6
2020-02-03 02:40:09, 0.000149708, 0.00149708, 0, 0, 6
2020-02-03 02:46:18, 0.000256285, 0.00256285, 0, 0, 6
2020-02-03 02:52:11, 8.3058e-05, 0.00083058, 0, 0, 6
2020-02-03 02:58:06, 3.30662e-05, 0.000330662, 0, 0, 6
2020-02-03 03:04:01, 0, 0, 0, 0, 6
2020-02-03 03:09:56, 0, 0, 0, 0, 6
2020-02-03 03:15:50, 0, 0, 0, 0, 6
2020-02-03 03:21:46, 0, 0, 0, 0, 6
2020-02-03 03:27:41, 0, 0, 0, 0, 6
2020-02-03 03:33:36, 0, 0, 0, 0, 6
2020-02-03 03:39:31, 0, 0, 0, 0, 6
2020-02-03 03:45:40, 0, 0, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 0, 0, 0, 0, 6
2020-02-03 04:21:03, 0, 0, 0, 0, 6
2020-02-03 04:26:57, 0, 0, 0, 0, 6
2020-02-03 04:32:50, 0, 0, 0, 0, 6
2020-02-03 04:38:42, 0, 0, 0, 0, 6
2020-02-03 04:44:48, 0, 0, 0, 0, 6
2020-02-03 04:50:41, 0, 0, 0, 0, 6
2020-02-03 04:56:36, 0, 0, 0, 0, 6
2020-02-03 05:02:31, 0, 0, 0, 0, 6
2020-02-03 05:08:26, 0, 0, 0, 0, 6
2020-02-03 05:14:21, 0, 0, 0, 0, 6
2020-02-03 05:20:17, 0, 0, 0, 0, 6
2020-02-03 05:26:12, 0, 0, 0, 0, 6
2020-02-03 05:32:06, 0, 0, 0, 0, 6
2020-02-03 05:38:01, 0, 0, 0, 0, 6
2020-02-03 05:44:08, 0, 0, 0, 0, 6
2020-02-03 05:50:02, 0, 0, 0, 0, 6
2020-02-03 05:55:58, 0, 0, 0, 0, 6
2020-02-03 06:01:52, 0, 0, 0, 0, 6
2020-02-03 06:07:47, 0, 0, 0, 0, 6
2020-02-03 06:13:41, 0, 0, 0, 0, 6
2020-02-03 06:19:36, 0, 0, 0, 0, 6
2020-02-03 06:25:30, 0, 0, 0, 0, 6
2020-02-03 06:31:23, 0, 0, 0, 0, 6
2020-02-03 06:37:16, 0, 0, 0, 0, 6
2020-02-03 06:43:23, 0, 0, 0, 0, 6
2020-02-03 06:49:16, 0, 0, 0, 0, 6
2020-02-03 06:55:12, 0, 0, 0, 0, 6
2020-02-03 07:01:07, 0, 0, 0, 0, 6
2020-02-03 07:07:01, 0, 0, 0, 0, 6
2020-02-03 07:12:57, 0, 0, 0, 0, 6
2020-02-03 07:18:52, 0, 0, 0, 0, 6
2020-02-03 07:24:47, 0, 0, 0, 0, 6
2020-02-03 07:30:43, 0, 0, 0, 0, 6
2020-02-03 07:36:38, 0, 0, 0, 0, 6
2020-02-03 07:42:47, 0, 0, 0, 0, 6
2020-02-03 07:48:41, 0, 0, 0, 0, 6
2020-02-03 07:54:36, 0, 0, 0, 0, 6
2020-02-03 08:00:32, 0, 0, 0, 0, 6
2020-02-03 08:06:28, 0, 0, 0, 0, 6
2020-02-03 08:12:23, 0, 0, 0, 0, 6
2020-02-03 08:18:18, 0, 0, 0, 0, 6
2020-02-03 08:24:12, 0, 0, 0, 0, 6
2020-02-03 08:30:07, 0, 0, 0, 0, 6
2020-02-03 08:36:02, 0, 0, 0, 0, 6
2020-02-03 08:42:10, 0, 0, 0, 0, 6
2020-02-03 08:48:03, 0, 0, 0, 0, 6
2020-02-03 08:53:58, 0, 0, 0, 0, 6
2020-02-03 08:59:52, 0, 0, 0, 0, 6
2020-02-03 09:05:48, 0, 0, 0, 0, 6
2020-02-03 09:11:43, 0, 0, 0, 0, 6
2020-02-03 09:17:37, 0, 0, 0, 0, 6
2020-02-03 09:23:32, 0, 0, 0, 0, 6
2020-02-03 09:29:28, 0, 0, 0, 0, 6
2020-02-03 09:35:23, 0, 0, 0, 0, 6
2020-02-03 09:41:32, 0, 0, 0, 0, 6
2020-02-03 09:47:25, 0, 0, 0, 0, 6
2020-02-03 09:53:19, 0, 0, 0, 0, 6
2020-02-03 09:59:14, 0, 0, 0, 0, 6
2020-02-03 10:05:08, 0, 0, 0, 0, 6
2020-02-03 10:11:03, 0, 0, 0, 0, 6
2020-02-03 10:16:57, 0, 0, 0, 0, 6
2020-02-03 10:22:52, 0, 0, 0, 0, 6
2020-02-03 10:28:46, 0, 0, 0, 0, 6
2020-02-03 10:34:41, 0, 0, 0, 0, 6
2020-02-03 10:40:49, 0, 0, 0, 0, 6
2020-02-03 10:46:42, 0, 0, 0, 0, 6
2020-02-03 10:52:38, 0, 0, 0, 0, 6
2020-02-03 10:58:32, 0, 0, 0, 0, 6
2020-02-03 11:04:27, 0, 0, 0, 0, 6
2020-02-03 11:10:22, 0, 0, 0, 0, 6
2020-02-03 11:16:17, 0, 0, 0, 0, 6
2020-02-03 11:22:12, 0, 0, 0, 0, 6
2020-02-03 11:28:06, 0, 0, 0, 0, 6
2020-02-03 11:34:01, 0, 0, 0, 0, 6
2020-02-03 11:39:57, 0, 0, 0, 0, 6
2020-02-03 11:46:06, 0, 0, 0, 0, 6
2020-02-03 11:51:58, 0, 0, 0, 0, 6
2020-02-03 11:57:53, 0, 0, 0, 0, 6
2020-02-03 12:03:48, 0, 0, 0, 0, 6
2020-02-03 12:09:43, 0, 0, 0, 0, 6
2020-02-03 12:15:36, 0, 0, 0, 0, 6
2020-02-03 12:21:29, 0, 0, 0, 0, 6
2020-02-03 12:27:21, 0, 0, 0, 0, 6
2020-02-03 12:33:13, 0, 0, 0, 0, 6
2020-02-03 12:39:05, 0, 0, 0, 0, 6
2020-02-03 12:45:11, 0, 0, 0, 0, 6
2020-02-03 12:51:04, 0, 0, 0, 0, 6
2020-02-03 12:56:59, 0, 0, 0, 0, 6
2020-02-03 13:02:54, 0, 0, 0, 0, 6
2020-02-03 13:08:49, 0, 0, 0, 0, 6
2020-02-03 13:14:44, 0, 0, 0, 0, 6
2020-02-03 13:20:40, 0, 0, 0, 0, 6
2020-02-03 13:26:34, 0, 0, 0, 0, 6
2020-02-03 13:32:29, 0, 0, 0, 0, 6
2020-02-03 13:38:24, 0, 0, 0, 0, 6
2020-02-03 13:44:32, 0, 0, 0, 0, 6
2020-02-03 13:50:25, 0, 0, 0, 0, 6
2020-02-03 13:56:20, 0, 0, 0, 0, 6
2020-02-03 14:02:15, 0, 0, 0, 0, 6
2020-02-03 14:08:10, 0, 0, 0, 0, 6
2020-02-03 14:14:06, 0, 0, 0, 0, 6
2020-02-03 14:20:01, 0, 0, 0, 0, 6
2020-02-03 14:25:56, 0, 0, 0, 0, 6
2020-02-03 14:31:52, 0, 0, 0, 0, 6
2020-02-03 14:37:47, 0, 0, 0, 0, 6
2020-02-03 14:43:56, 0, 0, 0, 0, 6
2020-02-03 14:49:50, 0, 0, 0, 0, 6
2020-02-03 14:55:45, 0, 0, 0, 0, 6
2020-02-03 15:01:40, 0, 0, 0, 0, 6
2020-02-03 15:07:36, 0, 0, 0, 0, 6
2020-02-03 15:13:31, 0, 0, 0, 0, 6
2020-02-03 15:19:27, 0, 0, 0, 0, 6
2020-02-03 15:25:21, 0, 0, 0, 0, 6
2020-02-03 15:31:16, 0, 0, 0, 0, 6
2020-02-03 15:37:12, 0, 0, 0, 0, 6
2020-02-03 15:43:21, 0.000151179, 0.00151179, 0, 0, 6
2020-02-03 15:49:15, 0.000146567, 0.00146567, 0, 0, 6
2020-02-03 15:55:09, 0, 0, 0, 0, 6
2020-02-03 16:01:05, 0, 0, 0, 0, 6
2020-02-03 16:06:59, 0, 0, 0, 0, 6
2020-02-03 16:12:54, 0.000113694, 0.00113694, 0, 0, 6
2020-02-03 16:18:49, 0.00014418, 0.0014418, 0, 0, 6
2020-02-03 16:24:44, 3.08608e-05, 0.000308608, 0, 0, 6
2020-02-03 16:30:39, 0.000125716, 0.00125716, 0, 0, 6
2020-02-03 16:36:34, 0.00143728, 0.0143728, 0, 0, 6
2020-02-03 16:42:43, 0.00264082, 0.0264082, 0, 0, 6
2020-02-03 16:48:36, 0.00174373, 0.0174373, 0, 0, 6
2020-02-03 16:54:31, 0.000448889, 0.00448889, 0, 0, 6
2020-02-03 17:00:26, 0, 0, 0, 0, 6
2020-02-03 17:06:20, 0, 0, 0, 0, 6
2020-02-03 17:12:13, 0, 0, 0, 0, 6
2020-02-03 17:18:06, 0, 0, 0, 0, 6
2020-02-03 17:23:59, 0, 0, 0, 0, 6
2020-02-03 17:29:51, 0, 0, 0, 0, 6
2020-02-03 17:35:44, 0, 0, 0, 0, 6
2020-02-03 17:41:49, 0, 0, 0, 0, 6
2020-02-03 17:47:42, 6.66277e-05, 0.000666277, 0, 0, 6
2020-02-03 17:53:37, 0.000842939, 0.00842939, 0, 0, 6
2020-02-03 17:59:32, 0.00153139, 0.0153139, 0, 0, 6
2020-02-03 18:05:27, 0.000974364, 0.00974364, 0, 0, 6
2020-02-03 18:11:22, 0.000645014, 0.00645014, 0, 0, 6
2020-02-03 18:17:18, 0.000584565, 0.00584565, 0, 0, 6
2020-02-03 18:23:13, 0.000178461, 0.00178461, 0, 0, 6
2020-02-03 18:29:08, 6.08662e-05, 0.000608662, 0, 0, 6
2020-02-03 18:35:04, 9.1825e-06, 9.1825e-05, 0, 0, 6
2020-02-03 18:41:13, 0, 0, 0, 0, 6
2020-02-03 18:47:05, 0, 0, 0, 0, 6
2020-02-03 18:53:00, 0, 0, 0, 0, 6
2020-02-03 18:58:55, 0, 0, 0, 0, 6
2020-02-03 19:04:50, 0, 0, 0, 0, 6
2020-02-03 19:10:45, 0, 0, 0, 0, 6
2020-02-03 19:16:41, 0, 0, 0, 0, 6
2020-02-03 19:22:36, 0, 0, 0, 0, 6
2020-02-03 19:28:32, 0, 0, 0, 0, 6
2020-02-03 19:34:26, 0, 0, 0, 0, 6
2020-02-03 19:40:34, 0, 0, 0, 0, 6
2020-02-03 19:46:27, 0, 0, 0, 0, 6
2020-02-03 19:52:22, 2.59685e-05, 0.000259685, 0, 0, 6
2020-02-03 19:58:16, 5.72101e-05, 0.000572101, 0, 0, 6
2020-02-03 20:04:12, 3.12125e-05, 0.000312125, 0, 0, 6
2020-02-03 20:10:07, 0, 0, 0, 0, 6
2020-02-03 20:16:02, 0, 0, 0, 0, 6
2020-02-03 20:21:57, 0, 0, 0, 0, 6
2020-02-03 20:27:52, 0, 0, 0, 0, 6
2020-02-03 20:33:47, 0, 0, 0, 0, 6
2020-02-03 20:39:43, 0, 0, 0, 0, 6
2020-02-03 20:45:52, 0, 0, 0, 0, 6
2020-02-03 20:51:46, 0, 0, 0, 0, 6
2020-02-03 20:57:42, 0, 0, 0, 0, 6
2020-02-03 21:03:37, 0, 0, 0, 0, 6
2020-02-03 21:09:32, 0, 0, 0, 0, 6
2020-02-03 21:15:27, 2.16593e-05, 0.000216593, 0, 0, 6
2020-02-03 21:21:22, 2.16944e-05, 0.000216944, 0, 0, 6
2020-02-03 21:27:17, 0, 0, 0, 0, 6
2020-02-03 21:33:11, 0, 0, 0, 0, 6
2020-02-03 21:39:06, 0, 0, 0, 0, 6
2020-02-03 21:45:14, 0, 0, 0, 0, 6
2020-02-03 21:51:07, 0.00111267, 0.0111267, 0, 0, 6
2020-02-03 21:57:01, 0.00207138, 0.0207138, 0, 0, 6
2020-02-03 22:02:57, 0.000861961, 0.00861961, 0, 0, 6
2020-02-03 22:08:52, 0.000301663, 0.00301663, 0, 0, 6
2020-02-03 22:14:46, 0.000244994, 0.00244994, 0, 0, 6
2020-02-03 22:20:41, 6.24902e-05, 0.000624902, 0, 0, 6
2020-02-03 22:26:36, 6.88927e-06, 6.88927e-05, 0, 0, 6
2020-02-03 22:32:31, 0.000667618, 0.00667618, 0, 0, 6
2020-02-03 22:38:26, 0.00199948, 0.0199948, 0, 0, 6
2020-02-03 22:44:34, 0.00259444, 0.0259444, 0, 0, 6
2020-02-03 22:50:27, 0.00204928, 0.0204928, 0, 0, 6
2020-02-03 22:56:22, 0.000807622, 0.00807622, 0, 0, 6
2020-02-03 23:02:17, 0.000854607, 0.00854607, 0, 0, 6
2020-02-03 23:08:12, 0.00171612, 0.0171612, 0, 0, 6
2020-02-03 23:14:07, 0.000915623, 0.00915623, 0, 0, 6
2020-02-03 23:20:02, 0.000999133, 0.00999133, 0, 0, 6
2020-02-03 23:25:57, 0.00132813, 0.0132813, 0, 0, 6
2020-02-03 23:31:51, 0.000760791, 0.00760791, 0, 0, 6
2020-02-03 23:37:46, 0.000361049, 0.00361049, 0, 0, 6
2020-02-03 23:43:55, 0.00017236, 0.0017236, 0, 0, 6
2020-02-03 23:49:48, 0, 0, 0, 0, 6
2020-02-04 00:01:39, 0.000149401, 0.00149401, 0, 0, 6
2020-02-04 00:07:34, 0.00113786, 0.0113786, 0, 0, 6
2020-02-04 00:13:29, 0.00214533, 0.0214533, 0, 0, 6
2020-02-04 00:19:24, 0.00143419, 0.0143419, 0, 0, 6
2020-02-04 00:25:19, 0.000550455, 0.00550455, 0, 0, 6
2020-02-04 00:31:14, 1.49209e-05, 0.000149209, 0, 0, 6
2020-02-04 00:37:10, 1.48614e-05, 0.000148614, 0, 0, 6
2020-02-04 00:43:19, 0, 0, 0, 0, 6
2020-02-04 00:49:11, 0, 0, 0, 0, 6
2020-02-04 00:55:07, 0, 0, 0, 0, 6
2020-02-04 01:01:01, 0, 0, 0, 0, 6
2020-02-04 01:06:56, 0, 0, 0, 0, 6
2020-02-04 01:12:51, 0.000133268, 0.00133268, 0, 0, 6
2020-02-04 01:18:47, 0.000493037, 0.00493037, 0, 0, 6
2020-02-04 01:24:42, 0.0018735, 0.018735, 0, 0, 6
2020-02-04 01:30:37, 0.00406734, 0.0406734, 0, 0, 6
2020-02-04 01:36:32, 0.00472787, 0.0472787, 0, 0, 6
2020-02-04 01:42:41, 0.00821732, 0.0821732, 0, 0, 6
2020-02-04 01:48:35, 0.00835279, 0.0835279, 0, 0, 6
2020-02-04 01:54:30, 0.00316129, 0.0316129, 0, 0, 6
2020-02-04 02:00:26, 0.00321837, 0.0321837, 0, 0, 6
2020-02-04 02:06:20, 0.009988, 0.09988, 0, 0, 6
2020-02-04 02:12:16, 0.0176705, 0.176705, 0, 0, 6
2020-02-04 02:18:11, 0.013693, 0.13693, 0, 0, 6
2020-02-04 02:24:06, 0.00422553, 0.0422553, 0, 0, 6
2020-02-04 02:30:01, 0.000381451, 0.00381451, 0, 0, 6
2020-02-04 02:35:56, 0, 0, 0, 0, 6
2020-02-04 02:42:04, 0, 0, 0, 0, 6
2020-02-04 02:47:58, 0, 0, 0, 0, 6
2020-02-04 02:53:52, 0, 0, 0, 0, 6
2020-02-04 02:59:47, 0, 0, 0, 0, 6
2020-02-04 03:05:42, 7.01746e-05, 0.000701746, 0, 0, 6
2020-02-04 03:11:36, 0.000309677, 0.00309677, 0, 0, 6
2020-02-04 03:17:33, 0.000683835, 0.00683835, 0, 0, 6
2020-02-04 03:23:27, 0.000864385, 0.00864385, 0, 0, 6
2020-02-04 03:29:22, 0.00133644, 0.0133644, 0, 0, 6
2020-02-04 03:35:17, 0.000640991, 0.00640991, 0, 0, 6
2020-02-04 03:41:25, 8.4115e-06, 8.4115e-05, 0, 0, 6
2020-02-04 03:47:18, 8.04849e-06, 8.04849e-05, 0, 0, 6
2020-02-04 03:53:13, 0, 0, 0, 0, 6
2020-02-04 03:59:07, 0, 0, 0, 0, 6
2020-02-04 04:05:02, 0.000119454, 0.00119454, 0, 0, 6
2020-02-04 04:10:56, 0.000421606, 0.00421606, 0, 0, 6
2020-02-04 04:16:52, 0.00036384, 0.0036384, 0, 0, 6
2020-02-04 04:22:47, 9.43191e-05, 0.000943191, 0, 0, 6
2020-02-04 04:28:41, 0, 0, 0, 0, 6
2020-02-04 04:34:36, 0, 0, 0, 0, 6
2020-02-04 04:40:45, 0, 0, 0, 0, 6
2020-02-04 04:46:37, 0, 0, 0, 0, 6
2020-02-04 04:52:31, 0, 0, 0, 0, 6
2020-02-04 04:58:24, 0, 0, 0, 0, 6
2020-02-04 05:04:17, 0, 0, 0, 0, 6
2020-02-04 05:10:12, 0, 0, 0, 0, 6
2020-02-04 05:16:06, 0, 0, 0, 0, 6
2020-02-04 05:22:01, 0, 0, 0, 0, 6
2020-02-04 05:27:55, 0, 0, 0, 0, 6
2020-02-04 05:33:49, 0, 0, 0, 0, 6
2020-02-04 05:39:44, 0, 0, 0, 0, 6
2020-02-04 05:45:52, 0, 0, 0, 0, 6
2020-02-04 05:51:45, 0, 0, 0, 0, 6
2020-02-04 05:57:40, 0, 0, 0, 0, 6
2020-02-04 06:03:35, 0, 0, 0, 0, 6
2020-02-04 06:09:30, 0, 0, 0, 0, 6
2020-02-04 06:15:26, 0, 0, 0, 0, 6
2020-02-04 06:21:20, 0, 0, 0, 0, 6
2020-02-04 06:27:15, 0, 0, 0, 0, 6
2020-02-04 06:33:10, 0, 0, 0, 0, 6
2020-02-04 06:39:04, 0, 0, 0, 0, 6
2020-02-04 06:45:11, 0, 0, 0, 0, 6
2020-02-04 06:51:05, 0, 0, 0, 0, 6
2020-02-04 06:56:59, 0, 0, 0, 0, 6
2020-02-04 07:02:54, 0, 0, 0, 0, 6
2020-02-04 07:08:47, 0, 0, 0, 0, 6
2020-02-04 07:14:41, 0, 0, 0, 0, 6
2020-02-04 07:20:35, 0, 0, 0, 0, 6
2020-02-04 07:26:28, 0, 0, 0, 0, 6
2020-02-04 07:32:22, 0, 0, 0, 0, 6
2020-02-04 07:38:15, 0, 0, 0, 0, 6
2020-02-04 07:44:22, 0, 0, 0, 0, 6
2020-02-04 07:50:15, 0, 0, 0, 0, 6
2020-02-04 07:56:09, 0, 0, 0, 0, 6
2020-02-04 08:02:03, 0, 0, 0, 0, 6
2020-02-04 08:07:58, 0, 0, 0, 0, 6
2020-02-04 08:13:52, 0, 0, 0, 0, 6
2020-02-04 08:19:46, 0, 0, 0, 0, 6
2020-02-04 08:25:40, 0, 0, 0, 0, 6
2020-02-04 08:31:34, 0, 0, 0, 0, 6
2020-02-04 08:37:27, 0, 0, 0, 0, 6
2020-02-04 08:43:33, 0, 0, 0, 0, 6
2020-02-04 08:49:25, 0, 0, 0, 0, 6
2020-02-04 08:55:20, 0, 0, 0, 0, 6
2020-02-04 09:01:16, 0, 0, 0, 0, 6
2020-02-04 09:07:10, 0, 0, 0, 0, 6
2020-02-04 09:13:05, 0, 0, 0, 0, 6
2020-02-04 09:18:59, 0, 0, 0, 0, 6
2020-02-04 09:24:55, 0, 0, 0, 0, 6
2020-02-04 09:30:50, 0, 0, 0, 0, 6
2020-02-04 09:36:45, 0, 0, 0, 0, 6
2020-02-04 09:42:53, 0, 0, 0, 0, 6
2020-02-04 09:48:46, 0, 0, 0, 0, 6
2020-02-04 09:54:42, 0, 0, 0, 0, 6
2020-02-04 10:00:37, 0, 0, 0, 0, 6
2020-02-04 10:06:33, 0, 0, 0, 0, 6
2020-02-04 10:12:28, 0, 0, 0, 0, 6
2020-02-04 10:18:23, 0, 0, 0, 0, 6
2020-02-04 10:24:19, 0, 0, 0, 0, 6
2020-02-04 10:30:14, 0, 0, 0, 0, 6
2020-02-04 10:36:08, 0, 0, 0, 0, 6
2020-02-04 10:42:17, 0, 0, 0, 0, 6
2020-02-04 10:48:10, 0, 0, 0, 0, 6
2020-02-04 10:54:06, 0, 0, 0, 0, 6
2020-02-04 11:00:01, 0, 0, 0, 0, 6
2020-02-04 11:05:56, 0, 0, 0, 0, 6
2020-02-04 11:11:53, 0, 0, 0, 0, 6
2020-02-04 11:17:48, 0, 0, 0, 0, 6
2020-02-04 11:23:42, 0, 0, 0, 0, 6
2020-02-04 11:29:38, 0, 0, 0, 0, 6
2020-02-04 11:35:33, 0, 0, 0, 0, 6
2020-02-04 11:41:40, 0, 0, 0, 0, 6
2020-02-04 11:47:33, 0, 0, 0, 0, 6
2020-02-04 11:53:27, 0, 0, 0, 0, 6
2020-02-04 11:59:22, 0, 0, 0, 0, 6
2020-02-04 12:05:16, 0, 0, 0, 0, 6
2020-02-04 12:11:12, 0, 0, 0, 0, 6
2020-02-04 12:17:07, 0, 0, 0, 0, 6
2020-02-04 12:23:02, 0, 0, 0, 0, 6
2020-02-04 12:28:58, 0, 0, 0, 0, 6
2020-02-04 12:34:53, 0, 0, 0, 0, 6
2020-02-04 12:41:01, 0, 0, 0, 0, 6
2020-02-04 12:46:54, 0, 0, 0, 0, 6
2020-02-04 12:52:51, 0, 0, 0, 0, 6
2020-02-04 12:58:46, 0, 0, 0, 0, 6
2020-02-04 13:04:42, 0, 0, 0, 0, 6
2020-02-04 13:10:37, 0, 0, 0, 0, 6
2020-02-04 13:16:33, 0, 0, 0, 0, 6
2020-02-04 13:22:28, 0, 0, 0, 0, 6
2020-02-04 13:28:23, 0, 0, 0, 0, 6
2020-02-04 13:34:18, 0, 0, 0, 0, 6
2020-02-04 13:40:28, 0, 0, 0, 0, 6
2020-02-04 13:46:21, 0, 0, 0, 0, 6
2020-02-04 13:52:16, 0, 0, 0, 0, 6
2020-02-04 13:58:11, 0, 0, 0, 0, 6
2020-02-04 14:04:06, 0, 0, 0, 0, 6
2020-02-04 14:10:02, 0, 0, 0, 0, 6
2020-02-04 14:15:56, 0, 0, 0, 0, 6
2020-02-04 14:21:52, 0, 0, 0, 0, 6
2020-02-04 14:27:47, 0, 0, 0, 0, 6
2020-02-04 14:33:42, 0, 0, 0, 0, 6
2020-02-04 14:39:37, 0, 0, 0, 0, 6
2020-02-04 14:45:46, 0, 0, 0, 0, 6
2020-02-04 14:51:40, 0, 0, 0, 0, 6
2020-02-04 14:57:35, 0, 0, 0, 0, 6
2020-02-04 15:03:31, 0, 0, 0, 0, 6
2020-02-04 15:09:26, 0, 0, 0, 0, 6
2020-02-04 15:15:21, 0, 0, 0, 0, 6
2020-02-04 15:21:16, 0, 0, 0, 0, 6
2020-02-04 15:27:12, 0, 0, 0, 0, 6
2020-02-04 15:33:07, 0, 0, 0, 0, 6
2020-02-04 15:39:02, 0, 0, 0, 0, 6
2020-02-04 15:45:11, 0, 0, 0, 0, 6
2020-02-04 15:51:05, 0, 0, 0, 0, 6
2020-02-04 15:57:01, 0, 0, 0, 0, 6
2020-02-04 16:02:56, 0, 0, 0, 0, 6
2020-02-04 16:08:51, 0, 0, 0, 0, 6
2020-02-04 16:14:46, 0, 0, 0, 0, 6
2020-02-04 16:20:41, 0, 0, 0, 0, 6
2020-02-04 16:26:36, 0, 0, 0, 0, 6
2020-02-04 16:32:32, 0, 0, 0, 0, 6
2020-02-04 16:38:27, 0, 0, 0, 0, 6
2020-02-04 16:44:35, 0, 0, 0, 0, 6
2020-02-04 16:50:28, 0, 0, 0, 0, 6
2020-02-04 16:56:24, 0, 0, 0, 0, 6
2020-02-04 17:02:19, 0, 0, 0, 0, 6
2020-02-04 17:08:14, 0, 0, 0, 0, 6
2020-02-04 17:14:10, 0, 0, 0, 0, 6
2020-02-04 17:20:06, 0, 0, 0, 0, 6
2020-02-04 17:26:01, 0, 0, 0, 0, 6
2020-02-04 17:31:57, 0, 0, 0, 0, 6
2020-02-04 17:37:52, 0, 0, 0, 0, 6
2020-02-04 17:44:00, 0, 0, 0, 0, 6
2020-02-04 17:49:53, 0, 0, 0, 0, 6
2020-02-04 17:55:49, 0, 0, 0, 0, 6
2020-02-04 18:01:43, 0, 0, 0, 0, 6
2020-02-04 18:07:37, 0, 0, 0, 0, 6
2020-02-04 18:13:31, 0, 0, 0, 0, 6
2020-02-04 18:19:25, 0, 0, 0, 0, 6
2020-02-04 18:25:18, 0, 0, 0, 0, 6
2020-02-04 18:31:12, 0, 0, 0, 0, 6
2020-02-04 18:37:06, 0, 0, 0, 0, 6
2020-02-04 18:43:14, 0, 0, 0, 0, 6
2020-02-04 18:49:07, 0, 0, 0, 0, 6
2020-02-04 18:55:02, 0, 0, 0, 0, 6
2020-02-04 19:00:58, 0, 0, 0, 0, 6
2020-02-04 19:06:53, 0, 0, 0, 0, 6
2020-02-04 19:12:49, 0, 0, 0, 0, 6
2020-02-04 19:18:44, 0, 0, 0, 0, 6
2020-02-04 19:24:39, 0, 0, 0, 0, 6
