DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-02 19:50:55, 0.00595733, 0.0595733, 0, 0, 6
2020-02-02 19:56:50, 0.00594961, 0.0594961, 0, 0, 6
2020-02-02 20:02:45, 5.26554e-05, 0.000526554, 0, 0, 6
2020-02-02 20:08:39, 0, 0, 0, 0, 6
2020-02-02 20:14:34, 0, 0, 0, 0, 6
2020-02-02 20:20:28, 0.00127061, 0.0127061, 0, 0, 6
2020-02-02 20:26:23, 0.00744776, 0.0744776, 0, 0, 6
2020-02-02 20:32:17, 0.00996863, 0.0996863, 0, 0, 6
2020-02-02 20:38:12, 0.00287134, 0.0287134, 0, 0, 6
2020-02-02 20:44:20, 0.000263024, 0.00263024, 0, 0, 6
2020-02-02 20:50:12, 0, 0, 0, 0, 6
2020-02-02 20:56:07, 0, 0, 0, 0, 6
2020-02-02 21:02:02, 0, 0, 0, 0, 6
2020-02-02 21:07:57, 0, 0, 0, 0, 6
2020-02-02 21:13:51, 0, 0, 0, 0, 6
2020-02-02 21:19:46, 0, 0, 0, 0, 6
2020-02-02 21:25:42, 0.000283778, 0.00283778, 0, 0, 6
2020-02-02 21:31:36, 0.00354226, 0.0354226, 0, 0, 6
2020-02-02 21:37:32, 0.00529854, 0.0529854, 0, 0, 6
2020-02-02 21:43:40, 0.00063936, 0.0063936, 0, 0, 6
2020-02-02 21:49:33, 0.0026472, 0.026472, 0, 0, 6
2020-02-02 21:55:28, 0.00573135, 0.0573135, 0, 0, 6
2020-02-02 22:01:23, 0.00289519, 0.0289519, 0, 0, 6
2020-02-02 22:07:20, 0.00635551, 0.0635551, 0, 0, 6
2020-02-02 22:13:15, 0.0153456, 0.153456, 0, 0, 6
2020-02-02 22:19:09, 0.0224706, 0.224706, 0, 0, 6
2020-02-02 22:25:03, 0.0166259, 0.166259, 0, 0, 6
2020-02-02 22:30:58, 0.0101261, 0.101261, 0, 0, 6
2020-02-02 22:36:53, 0.00624454, 0.0624454, 0, 0, 6
2020-02-02 22:43:00, 7.1905e-05, 0.00071905, 0, 0, 6
2020-02-02 22:48:52, 6.91495e-05, 0.000691495, 0, 0, 6
2020-02-02 22:54:47, 0, 0, 0, 0, 6
2020-02-02 23:00:41, 4.7619e-05, 0.00047619, 0, 0, 6
2020-02-02 23:06:36, 0.000101996, 0.00101996, 0, 0, 6
2020-02-02 23:12:31, 0.000749588, 0.00749588, 0, 0, 6
2020-02-02 23:18:27, 0.00102329, 0.0102329, 0, 0, 6
2020-02-02 23:24:22, 0.00386982, 0.0386982, 0, 0, 6
2020-02-02 23:30:17, 0.00469457, 0.0469457, 0, 0, 6
2020-02-02 23:36:12, 0.00470521, 0.0470521, 0, 0, 6
2020-02-02 23:42:20, 0.00484571, 0.0484571, 0, 0, 6
2020-02-02 23:48:13, 0.00166029, 0.0166029, 0, 0, 6
2020-02-03 00:00:02, 0.00017276, 0.0017276, 0, 0, 6
2020-02-03 00:05:57, 0.000573628, 0.00573628, 0, 0, 6
2020-02-03 00:11:52, 0.000412509, 0.00412509, 0, 0, 6
2020-02-03 00:17:47, 9.44769e-05, 0.000944769, 0, 0, 6
2020-02-03 00:23:42, 0, 0, 0, 0, 6
2020-02-03 00:29:37, 0, 0, 0, 0, 6
2020-02-03 00:35:31, 0, 0, 0, 0, 6
2020-02-03 00:41:40, 0, 0, 0, 0, 6
2020-02-03 00:47:33, 0, 0, 0, 0, 6
2020-02-03 00:53:28, 0, 0, 0, 0, 6
2020-02-03 00:59:22, 0, 0, 0, 0, 6
2020-02-03 01:05:17, 0.000272656, 0.00272656, 0, 0, 6
2020-02-03 01:11:13, 0.0059564, 0.059564, 0, 0, 6
2020-02-03 01:17:08, 0.0119012, 0.119012, 0, 0, 6
2020-02-03 01:23:04, 0.00607948, 0.0607948, 0, 0, 6
2020-02-03 01:28:59, 0.000488653, 0.00488653, 0, 0, 6
2020-02-03 01:34:54, 0, 0, 0, 0, 6
2020-02-03 01:41:02, 5.50265e-05, 0.000550265, 0, 0, 6
2020-02-03 01:46:56, 0.000334321, 0.00334321, 0, 0, 6
2020-02-03 01:52:51, 0.000359811, 0.00359811, 0, 0, 6
2020-02-03 01:58:45, 7.05888e-05, 0.000705888, 0, 0, 6
2020-02-03 02:04:40, 5.85871e-05, 0.000585871, 0, 0, 6
2020-02-03 02:10:35, 0, 0, 0, 0, 6
2020-02-03 02:16:29, 0, 0, 0, 0, 6
2020-02-03 02:22:24, 0, 0, 0, 0, 6
2020-02-03 02:28:19, 0, 0, 0, 0, 6
2020-02-03 02:34:14, 4.83616e-05, 0.000483616, 0, 0, 6
2020-02-03 02:40:09, 0.000196352, 0.00196352, 0, 0, 6
2020-02-03 02:46:18, 4.7619e-05, 0.00047619, 0, 0, 6
2020-02-03 02:52:11, 0, 0, 0, 0, 6
2020-02-03 02:58:06, 0, 0, 0, 0, 6
2020-02-03 03:04:01, 0, 0, 0, 0, 6
2020-02-03 03:09:56, 0, 0, 0, 0, 6
2020-02-03 03:15:50, 0.000407401, 0.00407401, 0, 0, 6
2020-02-03 03:21:46, 0.00160112, 0.0160112, 0, 0, 6
2020-02-03 03:27:41, 0.000636495, 0.00636495, 0, 0, 6
2020-02-03 03:33:36, 0, 0, 0, 0, 6
2020-02-03 03:39:31, 0, 0, 0, 0, 6
2020-02-03 03:45:40, 0, 0, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 0, 0, 0, 0, 6
2020-02-03 04:21:03, 0, 0, 0, 0, 6
2020-02-03 04:26:57, 0, 0, 0, 0, 6
2020-02-03 04:32:50, 0, 0, 0, 0, 6
2020-02-03 04:38:42, 0, 0, 0, 0, 6
2020-02-03 04:44:48, 0.00240975, 0.0240975, 0, 0, 6
2020-02-03 04:50:41, 0.0190823, 0.190823, 0, 0, 6
2020-02-03 04:56:36, 0.039089, 0.39089, 0, 0, 6
2020-02-03 05:02:31, 0.0553289, 0.553289, 0, 0, 6
2020-02-03 05:08:26, 0.0786635, 0.786635, 0, 0, 6
2020-02-03 05:14:21, 0.0500595, 0.500595, 0, 0, 6
2020-02-03 05:20:17, 0.00368993, 0.0368993, 0, 0, 6
2020-02-03 05:26:12, 0.000120275, 0.00120275, 0, 0, 6
2020-02-03 05:32:06, 0.000120985, 0.00120985, 0, 0, 6
2020-02-03 05:38:01, 0, 0, 0, 0, 6
2020-02-03 05:44:08, 0, 0, 0, 0, 6
2020-02-03 05:50:02, 0, 0, 0, 0, 6
2020-02-03 05:55:58, 0, 0, 0, 0, 6
2020-02-03 06:01:52, 0, 0, 0, 0, 6
2020-02-03 06:07:47, 0, 0, 0, 0, 6
2020-02-03 06:13:41, 0, 0, 0, 0, 6
2020-02-03 06:19:36, 0, 0, 0, 0, 6
2020-02-03 06:25:30, 0, 0, 0, 0, 6
2020-02-03 06:31:23, 0, 0, 0, 0, 6
2020-02-03 06:37:16, 0, 0, 0, 0, 6
2020-02-03 06:43:23, 0, 0, 0, 0, 6
2020-02-03 06:49:16, 0, 0, 0, 0, 6
2020-02-03 06:55:12, 0, 0, 0, 0, 6
2020-02-03 07:01:07, 0, 0, 0, 0, 6
2020-02-03 07:07:01, 0, 0, 0, 0, 6
2020-02-03 07:12:57, 0, 0, 0, 0, 6
2020-02-03 07:18:52, 0, 0, 0, 0, 6
2020-02-03 07:24:47, 0, 0, 0, 0, 6
2020-02-03 07:30:43, 0, 0, 0, 0, 6
2020-02-03 07:36:38, 0, 0, 0, 0, 6
2020-02-03 07:42:47, 0, 0, 0, 0, 6
2020-02-03 07:48:41, 0, 0, 0, 0, 6
2020-02-03 07:54:36, 0, 0, 0, 0, 6
2020-02-03 08:00:32, 0, 0, 0, 0, 6
2020-02-03 08:06:28, 0, 0, 0, 0, 6
2020-02-03 08:12:23, 0, 0, 0, 0, 6
2020-02-03 08:18:18, 0, 0, 0, 0, 6
2020-02-03 08:24:12, 0, 0, 0, 0, 6
2020-02-03 08:30:07, 0, 0, 0, 0, 6
2020-02-03 08:36:02, 0, 0, 0, 0, 6
2020-02-03 08:42:10, 0, 0, 0, 0, 6
2020-02-03 08:48:03, 0, 0, 0, 0, 6
2020-02-03 08:53:58, 0, 0, 0, 0, 6
2020-02-03 08:59:52, 0, 0, 0, 0, 6
2020-02-03 09:05:48, 0, 0, 0, 0, 6
2020-02-03 09:11:43, 0, 0, 0, 0, 6
2020-02-03 09:17:37, 0, 0, 0, 0, 6
2020-02-03 09:23:32, 0, 0, 0, 0, 6
2020-02-03 09:29:28, 0, 0, 0, 0, 6
2020-02-03 09:35:23, 0, 0, 0, 0, 6
2020-02-03 09:41:32, 0, 0, 0, 0, 6
2020-02-03 09:47:25, 0, 0, 0, 0, 6
2020-02-03 09:53:19, 0, 0, 0, 0, 6
2020-02-03 09:59:14, 0, 0, 0, 0, 6
2020-02-03 10:05:08, 0, 0, 0, 0, 6
2020-02-03 10:11:03, 0, 0, 0, 0, 6
2020-02-03 10:16:57, 0, 0, 0, 0, 6
2020-02-03 10:22:52, 0, 0, 0, 0, 6
2020-02-03 10:28:46, 0, 0, 0, 0, 6
2020-02-03 10:34:41, 0, 0, 0, 0, 6
2020-02-03 10:40:49, 0, 0, 0, 0, 6
2020-02-03 10:46:42, 0, 0, 0, 0, 6
2020-02-03 10:52:38, 0, 0, 0, 0, 6
2020-02-03 10:58:32, 0, 0, 0, 0, 6
2020-02-03 11:04:27, 0, 0, 0, 0, 6
2020-02-03 11:10:22, 0, 0, 0, 0, 6
2020-02-03 11:16:17, 0, 0, 0, 0, 6
2020-02-03 11:22:12, 0, 0, 0, 0, 6
2020-02-03 11:28:06, 0, 0, 0, 0, 6
2020-02-03 11:34:01, 0, 0, 0, 0, 6
2020-02-03 11:39:57, 0, 0, 0, 0, 6
2020-02-03 11:46:06, 0, 0, 0, 0, 6
2020-02-03 11:51:58, 0, 0, 0, 0, 6
2020-02-03 11:57:53, 0, 0, 0, 0, 6
2020-02-03 12:03:48, 0, 0, 0, 0, 6
2020-02-03 12:09:43, 0, 0, 0, 0, 6
2020-02-03 12:15:36, 0, 0, 0, 0, 6
2020-02-03 12:21:29, 0, 0, 0, 0, 6
2020-02-03 12:27:21, 0, 0, 0, 0, 6
2020-02-03 12:33:13, 0, 0, 0, 0, 6
2020-02-03 12:39:05, 0, 0, 0, 0, 6
2020-02-03 12:45:11, 0, 0, 0, 0, 6
2020-02-03 12:51:04, 0, 0, 0, 0, 6
2020-02-03 12:56:59, 0, 0, 0, 0, 6
2020-02-03 13:02:54, 0, 0, 0, 0, 6
2020-02-03 13:08:49, 0, 0, 0, 0, 6
2020-02-03 13:14:44, 0, 0, 0, 0, 6
2020-02-03 13:20:40, 0, 0, 0, 0, 6
2020-02-03 13:26:34, 0, 0, 0, 0, 6
2020-02-03 13:32:29, 0, 0, 0, 0, 6
2020-02-03 13:38:24, 0, 0, 0, 0, 6
2020-02-03 13:44:32, 0, 0, 0, 0, 6
2020-02-03 13:50:25, 0, 0, 0, 0, 6
2020-02-03 13:56:20, 0, 0, 0, 0, 6
2020-02-03 14:02:15, 0, 0, 0, 0, 6
2020-02-03 14:08:10, 0, 0, 0, 0, 6
2020-02-03 14:14:06, 0, 0, 0, 0, 6
2020-02-03 14:20:01, 0, 0, 0, 0, 6
2020-02-03 14:25:56, 0, 0, 0, 0, 6
2020-02-03 14:31:52, 0, 0, 0, 0, 6
2020-02-03 14:37:47, 0, 0, 0, 0, 6
2020-02-03 14:43:56, 0, 0, 0, 0, 6
2020-02-03 14:49:50, 5.39604e-05, 0.000539604, 0, 0, 6
2020-02-03 14:55:45, 0.000811093, 0.00811093, 0, 0, 6
2020-02-03 15:01:40, 0.00292747, 0.0292747, 0, 0, 6
2020-02-03 15:07:36, 0.00932558, 0.0932558, 0, 0, 6
2020-02-03 15:13:31, 0.0192338, 0.192338, 0, 0, 6
2020-02-03 15:19:27, 0.0110826, 0.110826, 0, 0, 6
2020-02-03 15:25:21, 0.00407321, 0.0407321, 0, 0, 6
2020-02-03 15:31:16, 0.00373317, 0.0373317, 0, 0, 6
2020-02-03 15:37:12, 4.7619e-05, 0.00047619, 0, 0, 6
2020-02-03 15:43:21, 0, 0, 0, 0, 6
2020-02-03 15:49:15, 0, 0, 0, 0, 6
2020-02-03 15:55:09, 0, 0, 0, 0, 6
2020-02-03 16:01:05, 4.7619e-05, 0.00047619, 0, 0, 6
2020-02-03 16:06:59, 0, 0, 0, 0, 6
2020-02-03 16:12:54, 0, 0, 0, 0, 6
2020-02-03 16:18:49, 0, 0, 0, 0, 6
2020-02-03 16:24:44, 0, 0, 0, 0, 6
2020-02-03 16:30:39, 0, 0, 0, 0, 6
2020-02-03 16:36:34, 0, 0, 0, 0, 6
2020-02-03 16:42:43, 0, 0, 0, 0, 6
2020-02-03 16:48:36, 9.21842e-05, 0.000921842, 0, 0, 6
2020-02-03 16:54:31, 0.000206436, 0.00206436, 0, 0, 6
2020-02-03 17:00:26, 0.00253523, 0.0253523, 0, 0, 6
2020-02-03 17:06:20, 0.0107145, 0.107145, 0, 0, 6
2020-02-03 17:12:13, 0.0670564, 0.670564, 0, 0, 6
2020-02-03 17:18:06, 0.0770256, 0.770256, 0, 0, 6
2020-02-03 17:23:59, 0.0187737, 0.187737, 0, 0, 6
2020-02-03 17:29:51, 0.000765002, 0.00765002, 0, 0, 6
2020-02-03 17:35:44, 0, 0, 0, 0, 6
2020-02-03 17:41:49, 0, 0, 0, 0, 6
2020-02-03 17:47:42, 0, 0, 0, 0, 6
2020-02-03 17:53:37, 0, 0, 0, 0, 6
2020-02-03 17:59:32, 0, 0, 0, 0, 6
2020-02-03 18:05:27, 0, 0, 0, 0, 6
2020-02-03 18:11:22, 0, 0, 0, 0, 6
2020-02-03 18:17:18, 0, 0, 0, 0, 6
2020-02-03 18:23:13, 0, 0, 0, 0, 6
2020-02-03 18:29:08, 0, 0, 0, 0, 6
2020-02-03 18:35:04, 0, 0, 0, 0, 6
2020-02-03 18:41:13, 0, 0, 0, 0, 6
2020-02-03 18:47:05, 0, 0, 0, 0, 6
2020-02-03 18:53:00, 0, 0, 0, 0, 6
2020-02-03 18:58:55, 0, 0, 0, 0, 6
2020-02-03 19:04:50, 0, 0, 0, 0, 6
2020-02-03 19:10:45, 0, 0, 0, 0, 6
2020-02-03 19:16:41, 0, 0, 0, 0, 6
2020-02-03 19:22:36, 0, 0, 0, 0, 6
2020-02-03 19:28:32, 0, 0, 0, 0, 6
2020-02-03 19:34:26, 0, 0, 0, 0, 6
2020-02-03 19:40:34, 0, 0, 0, 0, 6
2020-02-03 19:46:27, 0, 0, 0, 0, 6
2020-02-03 19:52:22, 0, 0, 0, 0, 6
2020-02-03 19:58:16, 0, 0, 0, 0, 6
2020-02-03 20:04:12, 0, 0, 0, 0, 6
2020-02-03 20:10:07, 0, 0, 0, 0, 6
2020-02-03 20:16:02, 0, 0, 0, 0, 6
2020-02-03 20:21:57, 0, 0, 0, 0, 6
2020-02-03 20:27:52, 0, 0, 0, 0, 6
2020-02-03 20:33:47, 0, 0, 0, 0, 6
2020-02-03 20:39:43, 0, 0, 0, 0, 6
2020-02-03 20:45:52, 0, 0, 0, 0, 6
2020-02-03 20:51:46, 0.000807471, 0.00807471, 0, 0, 6
2020-02-03 20:57:42, 0.00177455, 0.0177455, 0, 0, 6
2020-02-03 21:03:37, 0.000401646, 0.00401646, 0, 0, 6
2020-02-03 21:09:32, 0.00326488, 0.0326488, 0, 0, 6
2020-02-03 21:15:27, 0.0141072, 0.141072, 0, 0, 6
2020-02-03 21:21:22, 0.021542, 0.21542, 0, 0, 6
2020-02-03 21:27:17, 0.0385732, 0.385732, 0, 0, 6
2020-02-03 21:33:11, 0.0523101, 0.523101, 0, 0, 6
2020-02-03 21:39:06, 0.037006, 0.37006, 0, 0, 6
2020-02-03 21:45:14, 0.00893479, 0.0893479, 0, 0, 6
2020-02-03 21:51:07, 0, 0, 0, 0, 6
2020-02-03 21:57:01, 0, 0, 0, 0, 6
2020-02-03 22:02:57, 0, 0, 0, 0, 6
2020-02-03 22:08:52, 0, 0, 0, 0, 6
2020-02-03 22:14:46, 5.54618e-05, 0.000554618, 0, 0, 6
2020-02-03 22:20:41, 0.0011045, 0.011045, 0, 0, 6
2020-02-03 22:26:36, 0.000349617, 0.00349617, 0, 0, 6
2020-02-03 22:32:31, 0.000119025, 0.00119025, 0, 0, 6
2020-02-03 22:38:26, 0, 0, 0, 0, 6
2020-02-03 22:44:34, 0, 0, 0, 0, 6
2020-02-03 22:50:27, 0, 0, 0, 0, 6
2020-02-03 22:56:22, 0, 0, 0, 0, 6
2020-02-03 23:02:17, 0, 0, 0, 0, 6
2020-02-03 23:08:12, 0, 0, 0, 0, 6
2020-02-03 23:14:07, 0, 0, 0, 0, 6
2020-02-03 23:20:02, 0, 0, 0, 0, 6
2020-02-03 23:25:57, 0, 0, 0, 0, 6
2020-02-03 23:31:51, 0, 0, 0, 0, 6
2020-02-03 23:37:46, 0.000277061, 0.00277061, 0, 0, 6
2020-02-03 23:43:55, 0.00144079, 0.0144079, 0, 0, 6
2020-02-03 23:49:48, 0.00104963, 0.0104963, 0, 0, 6
2020-02-04 00:01:39, 0.00168623, 0.0168623, 0, 0, 6
2020-02-04 00:07:34, 0.00207335, 0.0207335, 0, 0, 6
2020-02-04 00:13:29, 0.00285811, 0.0285811, 0, 0, 6
2020-02-04 00:19:24, 0.00204251, 0.0204251, 0, 0, 6
2020-02-04 00:25:19, 0, 0, 0, 0, 6
2020-02-04 00:31:14, 0, 0, 0, 0, 6
2020-02-04 00:37:10, 0, 0, 0, 0, 6
2020-02-04 00:43:19, 0, 0, 0, 0, 6
2020-02-04 00:49:11, 0, 0, 0, 0, 6
2020-02-04 00:55:07, 0.00213882, 0.0213882, 0, 0, 6
2020-02-04 01:01:01, 0.0182506, 0.182506, 0, 0, 6
2020-02-04 01:06:56, 0.0227436, 0.227436, 0, 0, 6
2020-02-04 01:12:51, 0.00757212, 0.0757212, 0, 0, 6
2020-02-04 01:18:47, 0.000315566, 0.00315566, 0, 0, 6
2020-02-04 01:24:42, 0, 0, 0, 0, 6
2020-02-04 01:30:37, 0, 0, 0, 0, 6
2020-02-04 01:36:32, 0, 0, 0, 0, 6
2020-02-04 01:42:41, 0.000177448, 0.00177448, 0, 0, 6
2020-02-04 01:48:35, 0.000381982, 0.00381982, 0, 0, 6
2020-02-04 01:54:30, 0.000113326, 0.00113326, 0, 0, 6
2020-02-04 02:00:26, 0, 0, 0, 0, 6
2020-02-04 02:06:20, 0, 0, 0, 0, 6
2020-02-04 02:12:16, 0.00145751, 0.0145751, 0, 0, 6
2020-02-04 02:18:11, 0.0155382, 0.155382, 0, 0, 6
2020-02-04 02:24:06, 0.0218931, 0.218931, 0, 0, 6
2020-02-04 02:30:01, 0.0040443, 0.040443, 0, 0, 6
2020-02-04 02:35:56, 0.00024889, 0.0024889, 0, 0, 6
2020-02-04 02:42:04, 0.0104722, 0.104722, 0, 0, 6
2020-02-04 02:47:58, 0.0211246, 0.211246, 0, 0, 6
2020-02-04 02:53:52, 0.00910402, 0.0910402, 0, 0, 6
2020-02-04 02:59:47, 0.000443185, 0.00443185, 0, 0, 6
2020-02-04 03:05:42, 0, 0, 0, 0, 6
2020-02-04 03:11:36, 0, 0, 0, 0, 6
2020-02-04 03:17:33, 0, 0, 0, 0, 6
2020-02-04 03:23:27, 0.00131812, 0.0131812, 0, 0, 6
2020-02-04 03:29:22, 0.0130974, 0.130974, 0, 0, 6
2020-02-04 03:35:17, 0.00882505, 0.0882505, 0, 0, 6
2020-02-04 03:41:25, 0.000636498, 0.00636498, 0, 0, 6
2020-02-04 03:47:18, 0.000223925, 0.00223925, 0, 0, 6
2020-02-04 03:53:13, 6.33253e-05, 0.000633253, 0, 0, 6
2020-02-04 03:59:07, 0, 0, 0, 0, 6
2020-02-04 04:05:02, 5.57191e-05, 0.000557191, 0, 0, 6
2020-02-04 04:10:56, 0.000132218, 0.00132218, 0, 0, 6
2020-02-04 04:16:52, 0, 0, 0, 0, 6
2020-02-04 04:22:47, 0, 0, 0, 0, 6
2020-02-04 04:28:41, 0, 0, 0, 0, 6
2020-02-04 04:34:36, 0.000154783, 0.00154783, 0, 0, 6
2020-02-04 04:40:45, 0.00230245, 0.0230245, 0, 0, 6
2020-02-04 04:46:37, 0.000495457, 0.00495457, 0, 0, 6
2020-02-04 04:52:31, 0, 0, 0, 0, 6
2020-02-04 04:58:24, 0, 0, 0, 0, 6
2020-02-04 05:04:17, 0, 0, 0, 0, 6
2020-02-04 05:10:12, 0, 0, 0, 0, 6
2020-02-04 05:16:06, 0, 0, 0, 0, 6
2020-02-04 05:22:01, 0, 0, 0, 0, 6
2020-02-04 05:27:55, 0, 0, 0, 0, 6
2020-02-04 05:33:49, 0, 0, 0, 0, 6
2020-02-04 05:39:44, 0, 0, 0, 0, 6
2020-02-04 05:45:52, 0, 0, 0, 0, 6
2020-02-04 05:51:45, 0, 0, 0, 0, 6
2020-02-04 05:57:40, 0, 0, 0, 0, 6
2020-02-04 06:03:35, 0, 0, 0, 0, 6
2020-02-04 06:09:30, 0, 0, 0, 0, 6
2020-02-04 06:15:26, 0, 0, 0, 0, 6
2020-02-04 06:21:20, 0, 0, 0, 0, 6
2020-02-04 06:27:15, 0, 0, 0, 0, 6
2020-02-04 06:33:10, 0, 0, 0, 0, 6
2020-02-04 06:39:04, 0, 0, 0, 0, 6
2020-02-04 06:45:11, 0, 0, 0, 0, 6
2020-02-04 06:51:05, 0, 0, 0, 0, 6
2020-02-04 06:56:59, 0, 0, 0, 0, 6
2020-02-04 07:02:54, 0, 0, 0, 0, 6
2020-02-04 07:08:47, 0, 0, 0, 0, 6
2020-02-04 07:14:41, 0, 0, 0, 0, 6
2020-02-04 07:20:35, 0, 0, 0, 0, 6
2020-02-04 07:26:28, 0, 0, 0, 0, 6
2020-02-04 07:32:22, 0, 0, 0, 0, 6
2020-02-04 07:38:15, 0, 0, 0, 0, 6
2020-02-04 07:44:22, 0, 0, 0, 0, 6
2020-02-04 07:50:15, 0, 0, 0, 0, 6
2020-02-04 07:56:09, 0, 0, 0, 0, 6
2020-02-04 08:02:03, 0, 0, 0, 0, 6
2020-02-04 08:07:58, 0, 0, 0, 0, 6
2020-02-04 08:13:52, 0, 0, 0, 0, 6
2020-02-04 08:19:46, 0, 0, 0, 0, 6
2020-02-04 08:25:40, 0, 0, 0, 0, 6
2020-02-04 08:31:34, 0, 0, 0, 0, 6
2020-02-04 08:37:27, 0, 0, 0, 0, 6
2020-02-04 08:43:33, 0, 0, 0, 0, 6
2020-02-04 08:49:25, 0, 0, 0, 0, 6
2020-02-04 08:55:20, 0, 0, 0, 0, 6
2020-02-04 09:01:16, 0, 0, 0, 0, 6
2020-02-04 09:07:10, 0, 0, 0, 0, 6
2020-02-04 09:13:05, 0, 0, 0, 0, 6
2020-02-04 09:18:59, 0, 0, 0, 0, 6
2020-02-04 09:24:55, 0, 0, 0, 0, 6
2020-02-04 09:30:50, 0, 0, 0, 0, 6
2020-02-04 09:36:45, 0, 0, 0, 0, 6
2020-02-04 09:42:53, 0, 0, 0, 0, 6
2020-02-04 09:48:46, 0, 0, 0, 0, 6
2020-02-04 09:54:42, 0, 0, 0, 0, 6
2020-02-04 10:00:37, 0, 0, 0, 0, 6
2020-02-04 10:06:33, 0, 0, 0, 0, 6
2020-02-04 10:12:28, 0, 0, 0, 0, 6
2020-02-04 10:18:23, 0, 0, 0, 0, 6
2020-02-04 10:24:19, 0, 0, 0, 0, 6
2020-02-04 10:30:14, 0, 0, 0, 0, 6
2020-02-04 10:36:08, 0, 0, 0, 0, 6
2020-02-04 10:42:17, 0, 0, 0, 0, 6
2020-02-04 10:48:10, 0, 0, 0, 0, 6
2020-02-04 10:54:06, 0, 0, 0, 0, 6
2020-02-04 11:00:01, 0, 0, 0, 0, 6
2020-02-04 11:05:56, 0, 0, 0, 0, 6
2020-02-04 11:11:53, 0, 0, 0, 0, 6
2020-02-04 11:17:48, 0, 0, 0, 0, 6
2020-02-04 11:23:42, 0, 0, 0, 0, 6
2020-02-04 11:29:38, 0, 0, 0, 0, 6
2020-02-04 11:35:33, 0, 0, 0, 0, 6
2020-02-04 11:41:40, 0, 0, 0, 0, 6
2020-02-04 11:47:33, 0, 0, 0, 0, 6
2020-02-04 11:53:27, 0, 0, 0, 0, 6
2020-02-04 11:59:22, 0, 0, 0, 0, 6
2020-02-04 12:05:16, 0, 0, 0, 0, 6
2020-02-04 12:11:12, 0, 0, 0, 0, 6
2020-02-04 12:17:07, 0, 0, 0, 0, 6
2020-02-04 12:23:02, 0, 0, 0, 0, 6
2020-02-04 12:28:58, 0, 0, 0, 0, 6
2020-02-04 12:34:53, 0, 0, 0, 0, 6
2020-02-04 12:41:01, 0, 0, 0, 0, 6
2020-02-04 12:46:54, 0, 0, 0, 0, 6
2020-02-04 12:52:51, 0, 0, 0, 0, 6
2020-02-04 12:58:46, 0, 0, 0, 0, 6
2020-02-04 13:04:42, 0, 0, 0, 0, 6
2020-02-04 13:10:37, 0, 0, 0, 0, 6
2020-02-04 13:16:33, 0, 0, 0, 0, 6
2020-02-04 13:22:28, 0, 0, 0, 0, 6
2020-02-04 13:28:23, 0, 0, 0, 0, 6
2020-02-04 13:34:18, 0, 0, 0, 0, 6
2020-02-04 13:40:28, 0, 0, 0, 0, 6
2020-02-04 13:46:21, 0, 0, 0, 0, 6
2020-02-04 13:52:16, 0, 0, 0, 0, 6
2020-02-04 13:58:11, 0, 0, 0, 0, 6
2020-02-04 14:04:06, 0, 0, 0, 0, 6
2020-02-04 14:10:02, 0, 0, 0, 0, 6
2020-02-04 14:15:56, 0, 0, 0, 0, 6
2020-02-04 14:21:52, 0, 0, 0, 0, 6
2020-02-04 14:27:47, 0, 0, 0, 0, 6
2020-02-04 14:33:42, 0, 0, 0, 0, 6
2020-02-04 14:39:37, 0, 0, 0, 0, 6
2020-02-04 14:45:46, 0, 0, 0, 0, 6
2020-02-04 14:51:40, 0, 0, 0, 0, 6
2020-02-04 14:57:35, 0, 0, 0, 0, 6
2020-02-04 15:03:31, 0, 0, 0, 0, 6
2020-02-04 15:09:26, 0, 0, 0, 0, 6
2020-02-04 15:15:21, 0, 0, 0, 0, 6
2020-02-04 15:21:16, 0, 0, 0, 0, 6
2020-02-04 15:27:12, 0, 0, 0, 0, 6
2020-02-04 15:33:07, 0, 0, 0, 0, 6
2020-02-04 15:39:02, 0, 0, 0, 0, 6
2020-02-04 15:45:11, 0, 0, 0, 0, 6
2020-02-04 15:51:05, 0, 0, 0, 0, 6
2020-02-04 15:57:01, 0, 0, 0, 0, 6
2020-02-04 16:02:56, 0, 0, 0, 0, 6
2020-02-04 16:08:51, 0, 0, 0, 0, 6
2020-02-04 16:14:46, 0, 0, 0, 0, 6
2020-02-04 16:20:41, 0, 0, 0, 0, 6
2020-02-04 16:26:36, 0, 0, 0, 0, 6
2020-02-04 16:32:32, 0, 0, 0, 0, 6
2020-02-04 16:38:27, 0, 0, 0, 0, 6
2020-02-04 16:44:35, 0, 0, 0, 0, 6
2020-02-04 16:50:28, 0, 0, 0, 0, 6
2020-02-04 16:56:24, 0, 0, 0, 0, 6
2020-02-04 17:02:19, 0, 0, 0, 0, 6
2020-02-04 17:08:14, 0, 0, 0, 0, 6
2020-02-04 17:14:10, 0, 0, 0, 0, 6
2020-02-04 17:20:06, 0, 0, 0, 0, 6
2020-02-04 17:26:01, 0, 0, 0, 0, 6
2020-02-04 17:31:57, 0, 0, 0, 0, 6
