DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-02 18:04:14, 0.00560952, 0.0560952, 0, 0, 6
2020-02-02 18:10:08, 0.00393655, 0.0393655, 0, 0, 6
2020-02-02 18:16:02, 0.000369148, 0.00369148, 0, 0, 6
2020-02-02 18:21:56, 0, 0, 0, 0, 6
2020-02-02 18:27:50, 0, 0, 0, 0, 6
2020-02-02 18:33:44, 1.49164e-05, 0.000149164, 0, 0, 6
2020-02-02 18:39:38, 1.51849e-05, 0.000151849, 0, 0, 6
2020-02-02 18:45:46, 3.09779e-05, 0.000309779, 0, 0, 6
2020-02-02 18:51:38, 1.5982e-05, 0.00015982, 0, 0, 6
2020-02-02 18:57:33, 0, 0, 0, 0, 6
2020-02-02 19:03:27, 0.000314672, 0.00314672, 0, 0, 6
2020-02-02 19:09:22, 0.00132187, 0.0132187, 0, 0, 6
2020-02-02 19:15:17, 0.00192969, 0.0192969, 0, 0, 6
2020-02-02 19:21:11, 0.0017936, 0.017936, 0, 0, 6
2020-02-02 19:27:06, 0.00450444, 0.0450444, 0, 0, 6
2020-02-02 19:33:01, 0.00912948, 0.0912948, 0, 0, 6
2020-02-02 19:38:55, 0.0238872, 0.238872, 0, 0, 6
2020-02-02 19:45:03, 0.0251758, 0.251758, 0, 0, 6
2020-02-02 19:50:55, 0.00573147, 0.0573147, 0, 0, 6
2020-02-02 19:56:50, 8.74994e-05, 0.000874994, 0, 0, 6
2020-02-02 20:02:45, 0, 0, 0, 0, 6
2020-02-02 20:08:39, 0.000257346, 0.00257346, 0, 0, 6
2020-02-02 20:14:34, 0.00260398, 0.0260398, 0, 0, 6
2020-02-02 20:20:28, 0.00453417, 0.0453417, 0, 0, 6
2020-02-02 20:26:23, 0.00206281, 0.0206281, 0, 0, 6
2020-02-02 20:32:17, 6.21756e-05, 0.000621756, 0, 0, 6
2020-02-02 20:38:12, 0, 0, 0, 0, 6
2020-02-02 20:44:20, 0, 0, 0, 0, 6
2020-02-02 20:50:12, 0, 0, 0, 0, 6
2020-02-02 20:56:07, 0, 0, 0, 0, 6
2020-02-02 21:02:02, 0, 0, 0, 0, 6
2020-02-02 21:07:57, 0, 0, 0, 0, 6
2020-02-02 21:13:51, 0, 0, 0, 0, 6
2020-02-02 21:19:46, 3.19007e-05, 0.000319007, 0, 0, 6
2020-02-02 21:25:42, 0.00146797, 0.0146797, 0, 0, 6
2020-02-02 21:31:36, 0.00217153, 0.0217153, 0, 0, 6
2020-02-02 21:37:32, 0.000429387, 0.00429387, 0, 0, 6
2020-02-02 21:43:40, 8.04046e-05, 0.000804046, 0, 0, 6
2020-02-02 21:49:33, 0.000777391, 0.00777391, 0, 0, 6
2020-02-02 21:55:28, 0.0058255, 0.058255, 0, 0, 6
2020-02-02 22:01:23, 0.00975016, 0.0975016, 0, 0, 6
2020-02-02 22:07:20, 0.0185608, 0.185608, 0, 0, 6
2020-02-02 22:13:15, 0.0249315, 0.249315, 0, 0, 6
2020-02-02 22:19:09, 0.020465, 0.20465, 0, 0, 6
2020-02-02 22:25:03, 0.0122598, 0.122598, 0, 0, 6
2020-02-02 22:30:58, 0.002767, 0.02767, 0, 0, 6
2020-02-02 22:36:53, 0.000117712, 0.00117712, 0, 0, 6
2020-02-02 22:43:00, 0.000136146, 0.00136146, 0, 0, 6
2020-02-02 22:48:52, 0, 0, 0, 0, 6
2020-02-02 22:54:47, 0.000283653, 0.00283653, 0, 0, 6
2020-02-02 23:00:41, 0.000600399, 0.00600399, 0, 0, 6
2020-02-02 23:06:36, 0.00152443, 0.0152443, 0, 0, 6
2020-02-02 23:12:31, 0.00192708, 0.0192708, 0, 0, 6
2020-02-02 23:18:27, 0.0026015, 0.026015, 0, 0, 6
2020-02-02 23:24:22, 0.00245196, 0.0245196, 0, 0, 6
2020-02-02 23:30:17, 0.00102755, 0.0102755, 0, 0, 6
2020-02-02 23:36:12, 0.00111434, 0.0111434, 0, 0, 6
2020-02-02 23:42:20, 0.00174759, 0.0174759, 0, 0, 6
2020-02-02 23:48:13, 0.00207054, 0.0207054, 0, 0, 6
2020-02-03 00:00:02, 0.00566437, 0.0566437, 0, 0, 6
2020-02-03 00:05:57, 0.00214186, 0.0214186, 0, 0, 6
2020-02-03 00:11:52, 0.00108219, 0.0108219, 0, 0, 6
2020-02-03 00:17:47, 0.000842225, 0.00842225, 0, 0, 6
2020-02-03 00:23:42, 0.00116262, 0.0116262, 0, 0, 6
2020-02-03 00:29:37, 0.000814425, 0.00814425, 0, 0, 6
2020-02-03 00:35:31, 0.000566158, 0.00566158, 0, 0, 6
2020-02-03 00:41:40, 0.000638899, 0.00638899, 0, 0, 6
2020-02-03 00:47:33, 0.000190369, 0.00190369, 0, 0, 6
2020-02-03 00:53:28, 0.000121075, 0.00121075, 0, 0, 6
2020-02-03 00:59:22, 0.000327245, 0.00327245, 0, 0, 6
2020-02-03 01:05:17, 0.000208785, 0.00208785, 0, 0, 6
2020-02-03 01:11:13, 8.34626e-05, 0.000834626, 0, 0, 6
2020-02-03 01:17:08, 0.000534064, 0.00534064, 0, 0, 6
2020-02-03 01:23:04, 0.000451356, 0.00451356, 0, 0, 6
2020-02-03 01:28:59, 0.000155507, 0.00155507, 0, 0, 6
2020-02-03 01:34:54, 0.000507979, 0.00507979, 0, 0, 6
2020-02-03 01:41:02, 0.000458616, 0.00458616, 0, 0, 6
2020-02-03 01:46:56, 0.000130391, 0.00130391, 0, 0, 6
2020-02-03 01:52:51, 0, 0, 0, 0, 6
2020-02-03 01:58:45, 0.000484388, 0.00484388, 0, 0, 6
2020-02-03 02:04:40, 0.000916652, 0.00916652, 0, 0, 6
2020-02-03 02:10:35, 0.000395751, 0.00395751, 0, 0, 6
2020-02-03 02:16:29, 0.0020703, 0.020703, 0, 0, 6
2020-02-03 02:22:24, 0.00610205, 0.0610205, 0, 0, 6
2020-02-03 02:28:19, 0.00808374, 0.0808374, 0, 0, 6
2020-02-03 02:34:14, 0.00488383, 0.0488383, 0, 0, 6
2020-02-03 02:40:09, 0.00219761, 0.0219761, 0, 0, 6
2020-02-03 02:46:18, 0.00143143, 0.0143143, 0, 0, 6
2020-02-03 02:52:11, 4.02304e-05, 0.000402304, 0, 0, 6
2020-02-03 02:58:06, 0, 0, 0, 0, 6
2020-02-03 03:04:01, 0, 0, 0, 0, 6
2020-02-03 03:09:56, 0.000120292, 0.00120292, 0, 0, 6
2020-02-03 03:15:50, 0.000156692, 0.00156692, 0, 0, 6
2020-02-03 03:21:46, 0.000642541, 0.00642541, 0, 0, 6
2020-02-03 03:27:41, 0.00121362, 0.0121362, 0, 0, 6
2020-02-03 03:33:36, 0.00108172, 0.0108172, 0, 0, 6
2020-02-03 03:39:31, 0.000302225, 0.00302225, 0, 0, 6
2020-02-03 03:45:40, 0, 0, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 0, 0, 0, 0, 6
2020-02-03 04:21:03, 7.55135e-05, 0.000755135, 0, 0, 6
2020-02-03 04:26:57, 0.000889974, 0.00889974, 0, 0, 6
2020-02-03 04:32:50, 0.00310227, 0.0310227, 0, 0, 6
2020-02-03 04:38:42, 0.00679578, 0.0679578, 0, 0, 6
2020-02-03 04:44:48, 0.00730981, 0.0730981, 0, 0, 6
2020-02-03 04:50:41, 0.00357051, 0.0357051, 0, 0, 6
2020-02-03 04:56:36, 0.013597, 0.13597, 0, 0, 6
2020-02-03 05:02:31, 0.0225555, 0.225555, 0, 0, 6
2020-02-03 05:08:26, 0.0146423, 0.146423, 0, 0, 6
2020-02-03 05:14:21, 0.00443576, 0.0443576, 0, 0, 6
2020-02-03 05:20:17, 0.000479004, 0.00479004, 0, 0, 6
2020-02-03 05:26:12, 0.00153021, 0.0153021, 0, 0, 6
2020-02-03 05:32:06, 0.00266941, 0.0266941, 0, 0, 6
2020-02-03 05:38:01, 0.00476991, 0.0476991, 0, 0, 6
2020-02-03 05:44:08, 0.00668388, 0.0668388, 0, 0, 6
2020-02-03 05:50:02, 0.00590962, 0.0590962, 0, 0, 6
2020-02-03 05:55:58, 0.00328258, 0.0328258, 0, 0, 6
2020-02-03 06:01:52, 0.000666761, 0.00666761, 0, 0, 6
2020-02-03 06:07:47, 0, 0, 0, 0, 6
2020-02-03 06:13:41, 3.32475e-05, 0.000332475, 0, 0, 6
2020-02-03 06:19:36, 3.31778e-05, 0.000331778, 0, 0, 6
2020-02-03 06:25:30, 0, 0, 0, 0, 6
2020-02-03 06:31:23, 0, 0, 0, 0, 6
2020-02-03 06:37:16, 0, 0, 0, 0, 6
2020-02-03 06:43:23, 0, 0, 0, 0, 6
2020-02-03 06:49:16, 0, 0, 0, 0, 6
2020-02-03 06:55:12, 0, 0, 0, 0, 6
2020-02-03 07:01:07, 0, 0, 0, 0, 6
2020-02-03 07:07:01, 0, 0, 0, 0, 6
2020-02-03 07:12:57, 0, 0, 0, 0, 6
2020-02-03 07:18:52, 0, 0, 0, 0, 6
2020-02-03 07:24:47, 0, 0, 0, 0, 6
2020-02-03 07:30:43, 0, 0, 0, 0, 6
2020-02-03 07:36:38, 0, 0, 0, 0, 6
2020-02-03 07:42:47, 0, 0, 0, 0, 6
2020-02-03 07:48:41, 0, 0, 0, 0, 6
2020-02-03 07:54:36, 0, 0, 0, 0, 6
2020-02-03 08:00:32, 0, 0, 0, 0, 6
2020-02-03 08:06:28, 0, 0, 0, 0, 6
2020-02-03 08:12:23, 0, 0, 0, 0, 6
2020-02-03 08:18:18, 0, 0, 0, 0, 6
2020-02-03 08:24:12, 0, 0, 0, 0, 6
2020-02-03 08:30:07, 0, 0, 0, 0, 6
2020-02-03 08:36:02, 0, 0, 0, 0, 6
2020-02-03 08:42:10, 0, 0, 0, 0, 6
2020-02-03 08:48:03, 1.91232e-05, 0.000191232, 0, 0, 6
2020-02-03 08:53:58, 3.24918e-05, 0.000324918, 0, 0, 6
2020-02-03 08:59:52, 0, 0, 0, 0, 6
2020-02-03 09:05:48, 0, 0, 0, 0, 6
2020-02-03 09:11:43, 0, 0, 0, 0, 6
2020-02-03 09:17:37, 0, 0, 0, 0, 6
2020-02-03 09:23:32, 0, 0, 0, 0, 6
2020-02-03 09:29:28, 0, 0, 0, 0, 6
2020-02-03 09:35:23, 0, 0, 0, 0, 6
2020-02-03 09:41:32, 0, 0, 0, 0, 6
2020-02-03 09:47:25, 0, 0, 0, 0, 6
2020-02-03 09:53:19, 0, 0, 0, 0, 6
2020-02-03 09:59:14, 0, 0, 0, 0, 6
2020-02-03 10:05:08, 3.29548e-05, 0.000329548, 0, 0, 6
2020-02-03 10:11:03, 3.31901e-05, 0.000331901, 0, 0, 6
2020-02-03 10:16:57, 0, 0, 0, 0, 6
2020-02-03 10:22:52, 0, 0, 0, 0, 6
2020-02-03 10:28:46, 0, 0, 0, 0, 6
2020-02-03 10:34:41, 2.9412e-05, 0.00029412, 0, 0, 6
2020-02-03 10:40:49, 5.83434e-05, 0.000583434, 0, 0, 6
2020-02-03 10:46:42, 2.73019e-05, 0.000273019, 0, 0, 6
2020-02-03 10:52:38, 3.86598e-05, 0.000386598, 0, 0, 6
2020-02-03 10:58:32, 3.87978e-05, 0.000387978, 0, 0, 6
2020-02-03 11:04:27, 4.20967e-05, 0.000420967, 0, 0, 6
2020-02-03 11:10:22, 4.21637e-05, 0.000421637, 0, 0, 6
2020-02-03 11:16:17, 0, 0, 0, 0, 6
2020-02-03 11:22:12, 0, 0, 0, 0, 6
2020-02-03 11:28:06, 0, 0, 0, 0, 6
2020-02-03 11:34:01, 1.52489e-05, 0.000152489, 0, 0, 6
2020-02-03 11:39:57, 1.52985e-05, 0.000152985, 0, 0, 6
2020-02-03 11:46:06, 0, 0, 0, 0, 6
2020-02-03 11:51:58, 0, 0, 0, 0, 6
2020-02-03 11:57:53, 0, 0, 0, 0, 6
2020-02-03 12:03:48, 2.01302e-05, 0.000201302, 0, 0, 6
2020-02-03 12:09:43, 2.02683e-05, 0.000202683, 0, 0, 6
2020-02-03 12:15:36, 0, 0, 0, 0, 6
2020-02-03 12:21:29, 0, 0, 0, 0, 6
2020-02-03 12:27:21, 0, 0, 0, 0, 6
2020-02-03 12:33:13, 0, 0, 0, 0, 6
2020-02-03 12:39:05, 0, 0, 0, 0, 6
2020-02-03 12:45:11, 0, 0, 0, 0, 6
2020-02-03 12:51:04, 0, 0, 0, 0, 6
2020-02-03 12:56:59, 0, 0, 0, 0, 6
2020-02-03 13:02:54, 0, 0, 0, 0, 6
2020-02-03 13:08:49, 0, 0, 0, 0, 6
2020-02-03 13:14:44, 0, 0, 0, 0, 6
2020-02-03 13:20:40, 0, 0, 0, 0, 6
2020-02-03 13:26:34, 0, 0, 0, 0, 6
2020-02-03 13:32:29, 0, 0, 0, 0, 6
2020-02-03 13:38:24, 0, 0, 0, 0, 6
2020-02-03 13:44:32, 0, 0, 0, 0, 6
2020-02-03 13:50:25, 0, 0, 0, 0, 6
2020-02-03 13:56:20, 0, 0, 0, 0, 6
2020-02-03 14:02:15, 0, 0, 0, 0, 6
2020-02-03 14:08:10, 1.51727e-05, 0.000151727, 0, 0, 6
2020-02-03 14:14:06, 1.51921e-05, 0.000151921, 0, 0, 6
2020-02-03 14:20:01, 0, 0, 0, 0, 6
2020-02-03 14:25:56, 5.01485e-05, 0.000501485, 0, 0, 6
2020-02-03 14:31:52, 4.12358e-05, 0.000412358, 0, 0, 6
2020-02-03 14:37:47, 0, 0, 0, 0, 6
2020-02-03 14:43:56, 0, 0, 0, 0, 6
2020-02-03 14:49:50, 0, 0, 0, 0, 6
2020-02-03 14:55:45, 0, 0, 0, 0, 6
2020-02-03 15:01:40, 0, 0, 0, 0, 6
2020-02-03 15:07:36, 0, 0, 0, 0, 6
2020-02-03 15:13:31, 0.00728148, 0.0728148, 0, 0, 6
2020-02-03 15:19:27, 0.0249841, 0.249841, 0, 0, 6
2020-02-03 15:25:21, 0.0277444, 0.277444, 0, 0, 6
2020-02-03 15:31:16, 0.0113239, 0.113239, 0, 0, 6
2020-02-03 15:37:12, 0.00226439, 0.0226439, 0, 0, 6
2020-02-03 15:43:21, 0.000886542, 0.00886542, 0, 0, 6
2020-02-03 15:49:15, 0.000421747, 0.00421747, 0, 0, 6
2020-02-03 15:55:09, 0.00460025, 0.0460025, 0, 0, 6
2020-02-03 16:01:05, 0.0042179, 0.042179, 0, 0, 6
2020-02-03 16:06:59, 0, 0, 0, 0, 6
2020-02-03 16:12:54, 0, 0, 0, 0, 6
2020-02-03 16:18:49, 0, 0, 0, 0, 6
2020-02-03 16:24:44, 0, 0, 0, 0, 6
2020-02-03 16:30:39, 0, 0, 0, 0, 6
2020-02-03 16:36:34, 0, 0, 0, 0, 6
2020-02-03 16:42:43, 0, 0, 0, 0, 6
2020-02-03 16:48:36, 0, 0, 0, 0, 6
2020-02-03 16:54:31, 0.000861684, 0.00861684, 0, 0, 6
2020-02-03 17:00:26, 0.00595736, 0.0595736, 0, 0, 6
2020-02-03 17:06:20, 0.014071, 0.14071, 0, 0, 6
2020-02-03 17:12:13, 0.00983196, 0.0983196, 0, 0, 6
2020-02-03 17:18:06, 0.000370769, 0.00370769, 0, 0, 6
2020-02-03 17:23:59, 0, 0, 0, 0, 6
2020-02-03 17:29:51, 0, 0, 0, 0, 6
2020-02-03 17:35:44, 0, 0, 0, 0, 6
2020-02-03 17:41:49, 0, 0, 0, 0, 6
2020-02-03 17:47:42, 0, 0, 0, 0, 6
2020-02-03 17:53:37, 0, 0, 0, 0, 6
2020-02-03 17:59:32, 3.70333e-05, 0.000370333, 0, 0, 6
2020-02-03 18:05:27, 0.00498977, 0.0498977, 0, 0, 6
2020-02-03 18:11:22, 0.0129971, 0.129971, 0, 0, 6
2020-02-03 18:17:18, 0.0159637, 0.159637, 0, 0, 6
2020-02-03 18:23:13, 0.0103135, 0.103135, 0, 0, 6
2020-02-03 18:29:08, 0.00188301, 0.0188301, 0, 0, 6
2020-02-03 18:35:04, 3.84904e-05, 0.000384904, 0, 0, 6
2020-02-03 18:41:13, 0, 0, 0, 0, 6
2020-02-03 18:47:05, 0, 0, 0, 0, 6
2020-02-03 18:53:00, 0, 0, 0, 0, 6
2020-02-03 18:58:55, 0, 0, 0, 0, 6
2020-02-03 19:04:50, 0, 0, 0, 0, 6
2020-02-03 19:10:45, 4.28776e-05, 0.000428776, 0, 0, 6
2020-02-03 19:16:41, 3.06869e-05, 0.000306869, 0, 0, 6
2020-02-03 19:22:36, 0, 0, 0, 0, 6
2020-02-03 19:28:32, 0, 0, 0, 0, 6
2020-02-03 19:34:26, 2.09819e-05, 0.000209819, 0, 0, 6
2020-02-03 19:40:34, 2.20406e-05, 0.000220406, 0, 0, 6
2020-02-03 19:46:27, 0, 0, 0, 0, 6
2020-02-03 19:52:22, 0, 0, 0, 0, 6
2020-02-03 19:58:16, 0, 0, 0, 0, 6
2020-02-03 20:04:12, 0, 0, 0, 0, 6
2020-02-03 20:10:07, 0, 0, 0, 0, 6
2020-02-03 20:16:02, 0, 0, 0, 0, 6
2020-02-03 20:21:57, 0, 0, 0, 0, 6
2020-02-03 20:27:52, 0, 0, 0, 0, 6
2020-02-03 20:33:47, 1.66527e-05, 0.000166527, 0, 0, 6
2020-02-03 20:39:43, 1.66979e-05, 0.000166979, 0, 0, 6
2020-02-03 20:45:52, 1.61282e-05, 0.000161282, 0, 0, 6
2020-02-03 20:51:46, 0.000725601, 0.00725601, 0, 0, 6
2020-02-03 20:57:42, 0.00127975, 0.0127975, 0, 0, 6
2020-02-03 21:03:37, 0.00061582, 0.0061582, 0, 0, 6
2020-02-03 21:09:32, 0.000906421, 0.00906421, 0, 0, 6
2020-02-03 21:15:27, 0.00110679, 0.0110679, 0, 0, 6
2020-02-03 21:21:22, 0.00535175, 0.0535175, 0, 0, 6
2020-02-03 21:27:17, 0.04902, 0.4902, 0, 0, 6
2020-02-03 21:33:11, 0.132544, 1.325438, 0, 0, 6
2020-02-03 21:39:06, 0.104869, 1.048690, 0, 0, 6
2020-02-03 21:45:14, 0.0192835, 0.192835, 0, 0, 6
2020-02-03 21:51:07, 0.00243883, 0.0243883, 0, 0, 6
2020-02-03 21:57:01, 0.000384657, 0.00384657, 0, 0, 6
2020-02-03 22:02:57, 0.000237627, 0.00237627, 0, 0, 6
2020-02-03 22:08:52, 0.00441743, 0.0441743, 0, 0, 6
2020-02-03 22:14:46, 0.00816213, 0.0816213, 0, 0, 6
2020-02-03 22:20:41, 0.0151637, 0.151637, 0, 0, 6
2020-02-03 22:26:36, 0.0319548, 0.319548, 0, 0, 6
2020-02-03 22:32:31, 0.0297737, 0.297737, 0, 0, 6
2020-02-03 22:38:26, 0.00885862, 0.0885862, 0, 0, 6
2020-02-03 22:44:34, 0.000306053, 0.00306053, 0, 0, 6
2020-02-03 22:50:27, 0, 0, 0, 0, 6
2020-02-03 22:56:22, 2.66092e-05, 0.000266092, 0, 0, 6
2020-02-03 23:02:17, 4.67313e-05, 0.000467313, 0, 0, 6
2020-02-03 23:08:12, 2.00273e-05, 0.000200273, 0, 0, 6
2020-02-03 23:14:07, 0, 0, 0, 0, 6
2020-02-03 23:20:02, 0, 0, 0, 0, 6
2020-02-03 23:25:57, 0, 0, 0, 0, 6
2020-02-03 23:31:51, 0, 0, 0, 0, 6
2020-02-03 23:37:46, 1.64855e-05, 0.000164855, 0, 0, 6
2020-02-03 23:43:55, 0.000601833, 0.00601833, 0, 0, 6
2020-02-03 23:49:48, 0.00056143, 0.0056143, 0, 0, 6
2020-02-04 00:01:39, 0.00018681, 0.0018681, 0, 0, 6
2020-02-04 00:07:34, 0, 0, 0, 0, 6
2020-02-04 00:13:29, 0, 0, 0, 0, 6
2020-02-04 00:19:24, 0, 0, 0, 0, 6
2020-02-04 00:25:19, 0, 0, 0, 0, 6
2020-02-04 00:31:14, 0, 0, 0, 0, 6
2020-02-04 00:37:10, 0, 0, 0, 0, 6
2020-02-04 00:43:19, 0.000326113, 0.00326113, 0, 0, 6
2020-02-04 00:49:11, 0.0128311, 0.128311, 0, 0, 6
2020-02-04 00:55:07, 0.0232795, 0.232795, 0, 0, 6
2020-02-04 01:01:01, 0.0414403, 0.414403, 0, 0, 6
2020-02-04 01:06:56, 0.0499557, 0.499557, 0, 0, 6
2020-02-04 01:12:51, 0.02151, 0.2151, 0, 0, 6
2020-02-04 01:18:47, 0.002675, 0.02675, 0, 0, 6
2020-02-04 01:24:42, 0.0160273, 0.160273, 0, 0, 6
2020-02-04 01:30:37, 0.0331734, 0.331734, 0, 0, 6
2020-02-04 01:36:32, 0.0502917, 0.502917, 0, 0, 6
2020-02-04 01:42:41, 0.0645129, 0.645129, 0, 0, 6
2020-02-04 01:48:35, 0.0512681, 0.512681, 0, 0, 6
2020-02-04 01:54:30, 0.0348424, 0.348424, 0, 0, 6
2020-02-04 02:00:26, 0.013254, 0.13254, 0, 0, 6
2020-02-04 02:06:20, 0.00225617, 0.0225617, 0, 0, 6
2020-02-04 02:12:16, 0.0134702, 0.134702, 0, 0, 6
2020-02-04 02:18:11, 0.0229414, 0.229414, 0, 0, 6
2020-02-04 02:24:06, 0.0112539, 0.112539, 0, 0, 6
2020-02-04 02:30:01, 0.00251452, 0.0251452, 0, 0, 6
2020-02-04 02:35:56, 0.00508789, 0.0508789, 0, 0, 6
2020-02-04 02:42:04, 0.0343606, 0.343606, 0, 0, 6
2020-02-04 02:47:58, 0.0764711, 0.764711, 0, 0, 6
2020-02-04 02:53:52, 0.091462, 0.91462, 0, 0, 6
2020-02-04 02:59:47, 0.0621398, 0.621398, 0, 0, 6
2020-02-04 03:05:42, 0.0216106, 0.216106, 0, 0, 6
2020-02-04 03:11:36, 0.0020854, 0.020854, 0, 0, 6
2020-02-04 03:17:33, 0.000344024, 0.00344024, 0, 0, 6
2020-02-04 03:23:27, 0.00342984, 0.0342984, 0, 0, 6
2020-02-04 03:29:22, 0.0101348, 0.101348, 0, 0, 6
2020-02-04 03:35:17, 0.0315277, 0.315277, 0, 0, 6
2020-02-04 03:41:25, 0.0577367, 0.577367, 0, 0, 6
2020-02-04 03:47:18, 0.0367705, 0.367705, 0, 0, 6
2020-02-04 03:53:13, 0.00639277, 0.0639277, 0, 0, 6
2020-02-04 03:59:07, 0.000742654, 0.00742654, 0, 0, 6
2020-02-04 04:05:02, 0.000697457, 0.00697457, 0, 0, 6
2020-02-04 04:10:56, 0.00709581, 0.0709581, 0, 0, 6
2020-02-04 04:16:52, 0.0216514, 0.216514, 0, 0, 6
2020-02-04 04:22:47, 0.0237011, 0.237011, 0, 0, 6
2020-02-04 04:28:41, 0.0113698, 0.113698, 0, 0, 6
2020-02-04 04:34:36, 0.00426944, 0.0426944, 0, 0, 6
2020-02-04 04:40:45, 0.00201484, 0.0201484, 0, 0, 6
2020-02-04 04:46:37, 0.00101258, 0.0101258, 0, 0, 6
2020-02-04 04:52:31, 7.847e-05, 0.0007847, 0, 0, 6
2020-02-04 04:58:24, 0, 0, 0, 0, 6
2020-02-04 05:04:17, 0, 0, 0, 0, 6
2020-02-04 05:10:12, 0, 0, 0, 0, 6
2020-02-04 05:16:06, 0, 0, 0, 0, 6
2020-02-04 05:22:01, 0, 0, 0, 0, 6
2020-02-04 05:27:55, 0, 0, 0, 0, 6
2020-02-04 05:33:49, 0, 0, 0, 0, 6
2020-02-04 05:39:44, 0, 0, 0, 0, 6
2020-02-04 05:45:52, 0, 0, 0, 0, 6
2020-02-04 05:51:45, 0, 0, 0, 0, 6
2020-02-04 05:57:40, 0, 0, 0, 0, 6
2020-02-04 06:03:35, 0, 0, 0, 0, 6
2020-02-04 06:09:30, 0, 0, 0, 0, 6
2020-02-04 06:15:26, 0, 0, 0, 0, 6
2020-02-04 06:21:20, 0, 0, 0, 0, 6
2020-02-04 06:27:15, 0, 0, 0, 0, 6
2020-02-04 06:33:10, 0, 0, 0, 0, 6
2020-02-04 06:39:04, 0, 0, 0, 0, 6
2020-02-04 06:45:11, 0, 0, 0, 0, 6
2020-02-04 06:51:05, 0, 0, 0, 0, 6
2020-02-04 06:56:59, 0, 0, 0, 0, 6
2020-02-04 07:02:54, 0, 0, 0, 0, 6
2020-02-04 07:08:47, 0, 0, 0, 0, 6
2020-02-04 07:14:41, 0, 0, 0, 0, 6
2020-02-04 07:20:35, 0, 0, 0, 0, 6
2020-02-04 07:26:28, 0, 0, 0, 0, 6
2020-02-04 07:32:22, 0, 0, 0, 0, 6
2020-02-04 07:38:15, 0, 0, 0, 0, 6
2020-02-04 07:44:22, 0, 0, 0, 0, 6
2020-02-04 07:50:15, 0, 0, 0, 0, 6
2020-02-04 07:56:09, 0, 0, 0, 0, 6
2020-02-04 08:02:03, 0, 0, 0, 0, 6
2020-02-04 08:07:58, 0, 0, 0, 0, 6
2020-02-04 08:13:52, 0, 0, 0, 0, 6
2020-02-04 08:19:46, 0, 0, 0, 0, 6
2020-02-04 08:25:40, 0, 0, 0, 0, 6
2020-02-04 08:31:34, 0, 0, 0, 0, 6
2020-02-04 08:37:27, 0, 0, 0, 0, 6
2020-02-04 08:43:33, 0, 0, 0, 0, 6
2020-02-04 08:49:25, 0, 0, 0, 0, 6
2020-02-04 08:55:20, 0, 0, 0, 0, 6
2020-02-04 09:01:16, 0, 0, 0, 0, 6
2020-02-04 09:07:10, 0, 0, 0, 0, 6
2020-02-04 09:13:05, 0, 0, 0, 0, 6
2020-02-04 09:18:59, 0, 0, 0, 0, 6
2020-02-04 09:24:55, 0, 0, 0, 0, 6
2020-02-04 09:30:50, 0, 0, 0, 0, 6
2020-02-04 09:36:45, 0, 0, 0, 0, 6
2020-02-04 09:42:53, 0, 0, 0, 0, 6
2020-02-04 09:48:46, 0, 0, 0, 0, 6
2020-02-04 09:54:42, 0, 0, 0, 0, 6
2020-02-04 10:00:37, 0, 0, 0, 0, 6
2020-02-04 10:06:33, 0, 0, 0, 0, 6
2020-02-04 10:12:28, 0, 0, 0, 0, 6
2020-02-04 10:18:23, 0, 0, 0, 0, 6
2020-02-04 10:24:19, 0, 0, 0, 0, 6
2020-02-04 10:30:14, 0, 0, 0, 0, 6
2020-02-04 10:36:08, 0, 0, 0, 0, 6
2020-02-04 10:42:17, 0, 0, 0, 0, 6
2020-02-04 10:48:10, 0, 0, 0, 0, 6
2020-02-04 10:54:06, 0, 0, 0, 0, 6
2020-02-04 11:00:01, 0, 0, 0, 0, 6
2020-02-04 11:05:56, 0, 0, 0, 0, 6
2020-02-04 11:11:53, 0, 0, 0, 0, 6
2020-02-04 11:17:48, 0, 0, 0, 0, 6
2020-02-04 11:23:42, 0, 0, 0, 0, 6
2020-02-04 11:29:38, 0, 0, 0, 0, 6
2020-02-04 11:35:33, 0, 0, 0, 0, 6
2020-02-04 11:41:40, 0, 0, 0, 0, 6
2020-02-04 11:47:33, 0, 0, 0, 0, 6
2020-02-04 11:53:27, 0, 0, 0, 0, 6
2020-02-04 11:59:22, 0, 0, 0, 0, 6
2020-02-04 12:05:16, 0, 0, 0, 0, 6
2020-02-04 12:11:12, 0, 0, 0, 0, 6
2020-02-04 12:17:07, 0, 0, 0, 0, 6
2020-02-04 12:23:02, 0, 0, 0, 0, 6
2020-02-04 12:28:58, 0, 0, 0, 0, 6
2020-02-04 12:34:53, 0, 0, 0, 0, 6
2020-02-04 12:41:01, 0, 0, 0, 0, 6
2020-02-04 12:46:54, 0, 0, 0, 0, 6
2020-02-04 12:52:51, 0, 0, 0, 0, 6
2020-02-04 12:58:46, 0, 0, 0, 0, 6
2020-02-04 13:04:42, 0, 0, 0, 0, 6
