DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-02 17:52:25, 0.00325745, 0.0325745, 0, 0, 6
2020-02-02 17:58:19, 0.00699853, 0.0699853, 0, 0, 6
2020-02-02 18:04:14, 0.0281268, 0.281268, 0, 0, 6
2020-02-02 18:10:08, 0.0386356, 0.386356, 0, 0, 6
2020-02-02 18:16:02, 0.019214, 0.19214, 0, 0, 6
2020-02-02 18:21:56, 0.00623349, 0.0623349, 0, 0, 6
2020-02-02 18:27:50, 0.00636579, 0.0636579, 0, 0, 6
2020-02-02 18:33:44, 0.00658379, 0.0658379, 0, 0, 6
2020-02-02 18:39:38, 0.00404004, 0.0404004, 0, 0, 6
2020-02-02 18:45:46, 0.00474605, 0.0474605, 0, 0, 6
2020-02-02 18:51:38, 0.00831231, 0.0831231, 0, 0, 6
2020-02-02 18:57:33, 0.0151493, 0.151493, 0, 0, 6
2020-02-02 19:03:27, 0.0156239, 0.156239, 0, 0, 6
2020-02-02 19:09:22, 0.0119959, 0.119959, 0, 0, 6
2020-02-02 19:15:17, 0.014552, 0.14552, 0, 0, 6
2020-02-02 19:21:11, 0.0164392, 0.164392, 0, 0, 6
2020-02-02 19:27:06, 0.0191899, 0.191899, 0, 0, 6
2020-02-02 19:33:01, 0.0246874, 0.246874, 0, 0, 6
2020-02-02 19:38:55, 0.019723, 0.19723, 0, 0, 6
2020-02-02 19:45:03, 0.00736056, 0.0736056, 0, 0, 6
2020-02-02 19:50:55, 0.00353114, 0.0353114, 0, 0, 6
2020-02-02 19:56:50, 0.00554302, 0.0554302, 0, 0, 6
2020-02-02 20:02:45, 0.00328084, 0.0328084, 0, 0, 6
2020-02-02 20:08:39, 0.000434405, 0.00434405, 0, 0, 6
2020-02-02 20:14:34, 0, 0, 0, 0, 6
2020-02-02 20:20:28, 0, 0, 0, 0, 6
2020-02-02 20:26:23, 0, 0, 0, 0, 6
2020-02-02 20:32:17, 0, 0, 0, 0, 6
2020-02-02 20:38:12, 0.00030065, 0.0030065, 0, 0, 6
2020-02-02 20:44:20, 0.000553622, 0.00553622, 0, 0, 6
2020-02-02 20:50:12, 0.000887404, 0.00887404, 0, 0, 6
2020-02-02 20:56:07, 0.00266063, 0.0266063, 0, 0, 6
2020-02-02 21:02:02, 0.00324237, 0.0324237, 0, 0, 6
2020-02-02 21:07:57, 0.001304, 0.01304, 0, 0, 6
2020-02-02 21:13:51, 0.000528471, 0.00528471, 0, 0, 6
2020-02-02 21:19:46, 0.00390321, 0.0390321, 0, 0, 6
2020-02-02 21:25:42, 0.00363513, 0.0363513, 0, 0, 6
2020-02-02 21:31:36, 0.000541495, 0.00541495, 0, 0, 6
2020-02-02 21:37:32, 0.00470259, 0.0470259, 0, 0, 6
2020-02-02 21:43:40, 0.0133361, 0.133361, 0, 0, 6
2020-02-02 21:49:33, 0.0121263, 0.121263, 0, 0, 6
2020-02-02 21:55:28, 0.0128724, 0.128724, 0, 0, 6
2020-02-02 22:01:23, 0.0175355, 0.175355, 0, 0, 6
2020-02-02 22:07:20, 0.0306306, 0.306306, 0, 0, 6
2020-02-02 22:13:15, 0.0275748, 0.275748, 0, 0, 6
2020-02-02 22:19:09, 0.0306117, 0.306117, 0, 0, 6
2020-02-02 22:25:03, 0.0472839, 0.472839, 0, 0, 6
2020-02-02 22:30:58, 0.0318246, 0.318246, 0, 0, 6
2020-02-02 22:36:53, 0.00951802, 0.0951802, 0, 0, 6
2020-02-02 22:43:00, 0.00892734, 0.0892734, 0, 0, 6
2020-02-02 22:48:52, 0.00794594, 0.0794594, 0, 0, 6
2020-02-02 22:54:47, 0.0074068, 0.074068, 0, 0, 6
2020-02-02 23:00:41, 0.0134336, 0.134336, 0, 0, 6
2020-02-02 23:06:36, 0.0122177, 0.122177, 0, 0, 6
2020-02-02 23:12:31, 0.0103889, 0.103889, 0, 0, 6
2020-02-02 23:18:27, 0.0103916, 0.103916, 0, 0, 6
2020-02-02 23:24:22, 0.00998676, 0.0998676, 0, 0, 6
2020-02-02 23:30:17, 0.0129953, 0.129953, 0, 0, 6
2020-02-02 23:36:12, 0.0108626, 0.108626, 0, 0, 6
2020-02-02 23:42:20, 0.0118862, 0.118862, 0, 0, 6
2020-02-02 23:48:13, 0.0164853, 0.164853, 0, 0, 6
2020-02-03 00:00:02, 0.0144959, 0.144959, 0, 0, 6
2020-02-03 00:05:57, 0.0150279, 0.150279, 0, 0, 6
2020-02-03 00:11:52, 0.0102337, 0.102337, 0, 0, 6
2020-02-03 00:17:47, 0.00547135, 0.0547135, 0, 0, 6
2020-02-03 00:23:42, 0.00525334, 0.0525334, 0, 0, 6
2020-02-03 00:29:37, 0.00419373, 0.0419373, 0, 0, 6
2020-02-03 00:35:31, 0.00170218, 0.0170218, 0, 0, 6
2020-02-03 00:41:40, 0.00191966, 0.0191966, 0, 0, 6
2020-02-03 00:47:33, 0.00685485, 0.0685485, 0, 0, 6
2020-02-03 00:53:28, 0.0109774, 0.109774, 0, 0, 6
2020-02-03 00:59:22, 0.0123169, 0.123169, 0, 0, 6
2020-02-03 01:05:17, 0.0163792, 0.163792, 0, 0, 6
2020-02-03 01:11:13, 0.0137658, 0.137658, 0, 0, 6
2020-02-03 01:17:08, 0.014793, 0.14793, 0, 0, 6
2020-02-03 01:23:04, 0.0164156, 0.164156, 0, 0, 6
2020-02-03 01:28:59, 0.0127854, 0.127854, 0, 0, 6
2020-02-03 01:34:54, 0.0103482, 0.103482, 0, 0, 6
2020-02-03 01:41:02, 0.00474158, 0.0474158, 0, 0, 6
2020-02-03 01:46:56, 0.00591215, 0.0591215, 0, 0, 6
2020-02-03 01:52:51, 0.00964314, 0.0964314, 0, 0, 6
2020-02-03 01:58:45, 0.0147638, 0.147638, 0, 0, 6
2020-02-03 02:04:40, 0.0186062, 0.186062, 0, 0, 6
2020-02-03 02:10:35, 0.0187719, 0.187719, 0, 0, 6
2020-02-03 02:16:29, 0.0146022, 0.146022, 0, 0, 6
2020-02-03 02:22:24, 0.00700011, 0.0700011, 0, 0, 6
2020-02-03 02:28:19, 0.00536193, 0.0536193, 0, 0, 6
2020-02-03 02:34:14, 0.00446295, 0.0446295, 0, 0, 6
2020-02-03 02:40:09, 0.00383575, 0.0383575, 0, 0, 6
2020-02-03 02:46:18, 0.00370622, 0.0370622, 0, 0, 6
2020-02-03 02:52:11, 0.00169777, 0.0169777, 0, 0, 6
2020-02-03 02:58:06, 0.000161168, 0.00161168, 0, 0, 6
2020-02-03 03:04:01, 0.00011025, 0.0011025, 0, 0, 6
2020-02-03 03:09:56, 0, 0, 0, 0, 6
2020-02-03 03:15:50, 0.00110107, 0.0110107, 0, 0, 6
2020-02-03 03:21:46, 0.0117039, 0.117039, 0, 0, 6
2020-02-03 03:27:41, 0.0173842, 0.173842, 0, 0, 6
2020-02-03 03:33:36, 0.00657841, 0.0657841, 0, 0, 6
2020-02-03 03:39:31, 0, 0, 0, 0, 6
2020-02-03 03:45:40, 0, 0, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 0, 0, 0, 0, 6
2020-02-03 04:21:03, 0.000379837, 0.00379837, 0, 0, 6
2020-02-03 04:26:57, 0.00190312, 0.0190312, 0, 0, 6
2020-02-03 04:32:50, 0.00384301, 0.0384301, 0, 0, 6
2020-02-03 04:38:42, 0.00168506, 0.0168506, 0, 0, 6
2020-02-03 04:44:48, 0.00184065, 0.0184065, 0, 0, 6
2020-02-03 04:50:41, 0.00363187, 0.0363187, 0, 0, 6
2020-02-03 04:56:36, 0.00125103, 0.0125103, 0, 0, 6
2020-02-03 05:02:31, 0.000349569, 0.00349569, 0, 0, 6
2020-02-03 05:08:26, 0.000749319, 0.00749319, 0, 0, 6
2020-02-03 05:14:21, 0.0015525, 0.015525, 0, 0, 6
2020-02-03 05:20:17, 0.00345628, 0.0345628, 0, 0, 6
2020-02-03 05:26:12, 0.00678899, 0.0678899, 0, 0, 6
2020-02-03 05:32:06, 0.00583417, 0.0583417, 0, 0, 6
2020-02-03 05:38:01, 0.00129577, 0.0129577, 0, 0, 6
2020-02-03 05:44:08, 0.004596, 0.04596, 0, 0, 6
2020-02-03 05:50:02, 0.00464235, 0.0464235, 0, 0, 6
2020-02-03 05:55:58, 0.00083258, 0.0083258, 0, 0, 6
2020-02-03 06:01:52, 0.00068238, 0.0068238, 0, 0, 6
2020-02-03 06:07:47, 0.00100583, 0.0100583, 0, 0, 6
2020-02-03 06:13:41, 0.00154152, 0.0154152, 0, 0, 6
2020-02-03 06:19:36, 0.00298876, 0.0298876, 0, 0, 6
2020-02-03 06:25:30, 0.00239454, 0.0239454, 0, 0, 6
2020-02-03 06:31:23, 0.000449624, 0.00449624, 0, 0, 6
2020-02-03 06:37:16, 0, 0, 0, 0, 6
2020-02-03 06:43:23, 0, 0, 0, 0, 6
2020-02-03 06:49:16, 0, 0, 0, 0, 6
2020-02-03 06:55:12, 0, 0, 0, 0, 6
2020-02-03 07:01:07, 0, 0, 0, 0, 6
2020-02-03 07:07:01, 0, 0, 0, 0, 6
2020-02-03 07:12:57, 0, 0, 0, 0, 6
2020-02-03 07:18:52, 0, 0, 0, 0, 6
2020-02-03 07:24:47, 0, 0, 0, 0, 6
2020-02-03 07:30:43, 0, 0, 0, 0, 6
2020-02-03 07:36:38, 0, 0, 0, 0, 6
2020-02-03 07:42:47, 0, 0, 0, 0, 6
2020-02-03 07:48:41, 0.000284248, 0.00284248, 0, 0, 6
2020-02-03 07:54:36, 0.000253258, 0.00253258, 0, 0, 6
2020-02-03 08:00:32, 0, 0, 0, 0, 6
2020-02-03 08:06:28, 0, 0, 0, 0, 6
2020-02-03 08:12:23, 0, 0, 0, 0, 6
2020-02-03 08:18:18, 0, 0, 0, 0, 6
2020-02-03 08:24:12, 0, 0, 0, 0, 6
2020-02-03 08:30:07, 0, 0, 0, 0, 6
2020-02-03 08:36:02, 0, 0, 0, 0, 6
2020-02-03 08:42:10, 0, 0, 0, 0, 6
2020-02-03 08:48:03, 0, 0, 0, 0, 6
2020-02-03 08:53:58, 0, 0, 0, 0, 6
2020-02-03 08:59:52, 0, 0, 0, 0, 6
2020-02-03 09:05:48, 0, 0, 0, 0, 6
2020-02-03 09:11:43, 0, 0, 0, 0, 6
2020-02-03 09:17:37, 0, 0, 0, 0, 6
2020-02-03 09:23:32, 0, 0, 0, 0, 6
2020-02-03 09:29:28, 0, 0, 0, 0, 6
2020-02-03 09:35:23, 0, 0, 0, 0, 6
2020-02-03 09:41:32, 0, 0, 0, 0, 6
2020-02-03 09:47:25, 0, 0, 0, 0, 6
2020-02-03 09:53:19, 0, 0, 0, 0, 6
2020-02-03 09:59:14, 0, 0, 0, 0, 6
2020-02-03 10:05:08, 0, 0, 0, 0, 6
2020-02-03 10:11:03, 0, 0, 0, 0, 6
2020-02-03 10:16:57, 0, 0, 0, 0, 6
2020-02-03 10:22:52, 0, 0, 0, 0, 6
2020-02-03 10:28:46, 0, 0, 0, 0, 6
2020-02-03 10:34:41, 0, 0, 0, 0, 6
2020-02-03 10:40:49, 0, 0, 0, 0, 6
2020-02-03 10:46:42, 0, 0, 0, 0, 6
2020-02-03 10:52:38, 0, 0, 0, 0, 6
2020-02-03 10:58:32, 0, 0, 0, 0, 6
2020-02-03 11:04:27, 0, 0, 0, 0, 6
2020-02-03 11:10:22, 0, 0, 0, 0, 6
2020-02-03 11:16:17, 0, 0, 0, 0, 6
2020-02-03 11:22:12, 0, 0, 0, 0, 6
2020-02-03 11:28:06, 0, 0, 0, 0, 6
2020-02-03 11:34:01, 0, 0, 0, 0, 6
2020-02-03 11:39:57, 0, 0, 0, 0, 6
2020-02-03 11:46:06, 0, 0, 0, 0, 6
2020-02-03 11:51:58, 0, 0, 0, 0, 6
2020-02-03 11:57:53, 0, 0, 0, 0, 6
2020-02-03 12:03:48, 0, 0, 0, 0, 6
2020-02-03 12:09:43, 0, 0, 0, 0, 6
2020-02-03 12:15:36, 0, 0, 0, 0, 6
2020-02-03 12:21:29, 0, 0, 0, 0, 6
2020-02-03 12:27:21, 0, 0, 0, 0, 6
2020-02-03 12:33:13, 0, 0, 0, 0, 6
2020-02-03 12:39:05, 0, 0, 0, 0, 6
2020-02-03 12:45:11, 0, 0, 0, 0, 6
2020-02-03 12:51:04, 0, 0, 0, 0, 6
2020-02-03 12:56:59, 0, 0, 0, 0, 6
2020-02-03 13:02:54, 0, 0, 0, 0, 6
2020-02-03 13:08:49, 0, 0, 0, 0, 6
2020-02-03 13:14:44, 0, 0, 0, 0, 6
2020-02-03 13:20:40, 0, 0, 0, 0, 6
2020-02-03 13:26:34, 0, 0, 0, 0, 6
2020-02-03 13:32:29, 0, 0, 0, 0, 6
2020-02-03 13:38:24, 0, 0, 0, 0, 6
2020-02-03 13:44:32, 0, 0, 0, 0, 6
2020-02-03 13:50:25, 0, 0, 0, 0, 6
2020-02-03 13:56:20, 0, 0, 0, 0, 6
2020-02-03 14:02:15, 0, 0, 0, 0, 6
2020-02-03 14:08:10, 0, 0, 0, 0, 6
2020-02-03 14:14:06, 0, 0, 0, 0, 6
2020-02-03 14:20:01, 0, 0, 0, 0, 6
2020-02-03 14:25:56, 0, 0, 0, 0, 6
2020-02-03 14:31:52, 0, 0, 0, 0, 6
2020-02-03 14:37:47, 0, 0, 0, 0, 6
2020-02-03 14:43:56, 0, 0, 0, 0, 6
2020-02-03 14:49:50, 0, 0, 0, 0, 6
2020-02-03 14:55:45, 0, 0, 0, 0, 6
2020-02-03 15:01:40, 0, 0, 0, 0, 6
2020-02-03 15:07:36, 0, 0, 0, 0, 6
2020-02-03 15:13:31, 0, 0, 0, 0, 6
2020-02-03 15:19:27, 0, 0, 0, 0, 6
2020-02-03 15:25:21, 2.85182e-05, 0.000285182, 0, 0, 6
2020-02-03 15:31:16, 0.000158505, 0.00158505, 0, 0, 6
2020-02-03 15:37:12, 0.0016873, 0.016873, 0, 0, 6
2020-02-03 15:43:21, 0.00273778, 0.0273778, 0, 0, 6
2020-02-03 15:49:15, 0.0047868, 0.047868, 0, 0, 6
2020-02-03 15:55:09, 0.00821244, 0.0821244, 0, 0, 6
2020-02-03 16:01:05, 0.00652496, 0.0652496, 0, 0, 6
2020-02-03 16:06:59, 0.00511179, 0.0511179, 0, 0, 6
2020-02-03 16:12:54, 0.00341216, 0.0341216, 0, 0, 6
2020-02-03 16:18:49, 5.18331e-05, 0.000518331, 0, 0, 6
2020-02-03 16:24:44, 3.02678e-05, 0.000302678, 0, 0, 6
2020-02-03 16:30:39, 0.00107792, 0.0107792, 0, 0, 6
2020-02-03 16:36:34, 0.000888984, 0.00888984, 0, 0, 6
2020-02-03 16:42:43, 0, 0, 0, 0, 6
2020-02-03 16:48:36, 0, 0, 0, 0, 6
2020-02-03 16:54:31, 0, 0, 0, 0, 6
2020-02-03 17:00:26, 0, 0, 0, 0, 6
2020-02-03 17:06:20, 0, 0, 0, 0, 6
2020-02-03 17:12:13, 0, 0, 0, 0, 6
2020-02-03 17:18:06, 0, 0, 0, 0, 6
2020-02-03 17:23:59, 0, 0, 0, 0, 6
2020-02-03 17:29:51, 0.00232038, 0.0232038, 0, 0, 6
2020-02-03 17:35:44, 0.00232803, 0.0232803, 0, 0, 6
2020-02-03 17:41:49, 0, 0, 0, 0, 6
2020-02-03 17:47:42, 0, 0, 0, 0, 6
2020-02-03 17:53:37, 0, 0, 0, 0, 6
2020-02-03 17:59:32, 0, 0, 0, 0, 6
2020-02-03 18:05:27, 0, 0, 0, 0, 6
2020-02-03 18:11:22, 0, 0, 0, 0, 6
2020-02-03 18:17:18, 0, 0, 0, 0, 6
2020-02-03 18:23:13, 0, 0, 0, 0, 6
2020-02-03 18:29:08, 0, 0, 0, 0, 6
2020-02-03 18:35:04, 0, 0, 0, 0, 6
2020-02-03 18:41:13, 0, 0, 0, 0, 6
2020-02-03 18:47:05, 0, 0, 0, 0, 6
2020-02-03 18:53:00, 0, 0, 0, 0, 6
2020-02-03 18:58:55, 0, 0, 0, 0, 6
2020-02-03 19:04:50, 0, 0, 0, 0, 6
2020-02-03 19:10:45, 0, 0, 0, 0, 6
2020-02-03 19:16:41, 0, 0, 0, 0, 6
2020-02-03 19:22:36, 0.00045673, 0.0045673, 0, 0, 6
2020-02-03 19:28:32, 0.00045795, 0.0045795, 0, 0, 6
2020-02-03 19:34:26, 0, 0, 0, 0, 6
2020-02-03 19:40:34, 0, 0, 0, 0, 6
2020-02-03 19:46:27, 0, 0, 0, 0, 6
2020-02-03 19:52:22, 0, 0, 0, 0, 6
2020-02-03 19:58:16, 0, 0, 0, 0, 6
2020-02-03 20:04:12, 0, 0, 0, 0, 6
2020-02-03 20:10:07, 0, 0, 0, 0, 6
2020-02-03 20:16:02, 0, 0, 0, 0, 6
2020-02-03 20:21:57, 0, 0, 0, 0, 6
2020-02-03 20:27:52, 0, 0, 0, 0, 6
2020-02-03 20:33:47, 0, 0, 0, 0, 6
2020-02-03 20:39:43, 0, 0, 0, 0, 6
2020-02-03 20:45:52, 0, 0, 0, 0, 6
2020-02-03 20:51:46, 0, 0, 0, 0, 6
2020-02-03 20:57:42, 0, 0, 0, 0, 6
2020-02-03 21:03:37, 0, 0, 0, 0, 6
2020-02-03 21:09:32, 0, 0, 0, 0, 6
2020-02-03 21:15:27, 0, 0, 0, 0, 6
2020-02-03 21:21:22, 0, 0, 0, 0, 6
2020-02-03 21:27:17, 0, 0, 0, 0, 6
2020-02-03 21:33:11, 0.00101452, 0.0101452, 0, 0, 6
2020-02-03 21:39:06, 0.00111119, 0.0111119, 0, 0, 6
2020-02-03 21:45:14, 0.00439747, 0.0439747, 0, 0, 6
2020-02-03 21:51:07, 0.00597169, 0.0597169, 0, 0, 6
2020-02-03 21:57:01, 0.00111516, 0.0111516, 0, 0, 6
2020-02-03 22:02:57, 3.52817e-05, 0.000352817, 0, 0, 6
2020-02-03 22:08:52, 0.000197084, 0.00197084, 0, 0, 6
2020-02-03 22:14:46, 0.0011618, 0.011618, 0, 0, 6
2020-02-03 22:20:41, 0.0112861, 0.112861, 0, 0, 6
2020-02-03 22:26:36, 0.00914743, 0.0914743, 0, 0, 6
2020-02-03 22:32:31, 0.000531719, 0.00531719, 0, 0, 6
2020-02-03 22:38:26, 8.56624e-05, 0.000856624, 0, 0, 6
2020-02-03 22:44:34, 0.00195151, 0.0195151, 0, 0, 6
2020-02-03 22:50:27, 0.00201569, 0.0201569, 0, 0, 6
2020-02-03 22:56:22, 0.00104019, 0.0104019, 0, 0, 6
2020-02-03 23:02:17, 0.00255001, 0.0255001, 0, 0, 6
2020-02-03 23:08:12, 0.00260991, 0.0260991, 0, 0, 6
2020-02-03 23:14:07, 0.000984235, 0.00984235, 0, 0, 6
2020-02-03 23:20:02, 0.000122859, 0.00122859, 0, 0, 6
2020-02-03 23:25:57, 0, 0, 0, 0, 6
2020-02-03 23:31:51, 0.000287461, 0.00287461, 0, 0, 6
2020-02-03 23:37:46, 0.000486293, 0.00486293, 0, 0, 6
2020-02-03 23:43:55, 0.00701296, 0.0701296, 0, 0, 6
2020-02-03 23:49:48, 0.0112461, 0.112461, 0, 0, 6
2020-02-04 00:01:39, 0.00316199, 0.0316199, 0, 0, 6
2020-02-04 00:07:34, 0.00641894, 0.0641894, 0, 0, 6
2020-02-04 00:13:29, 0.00234596, 0.0234596, 0, 0, 6
2020-02-04 00:19:24, 3.29541e-05, 0.000329541, 0, 0, 6
2020-02-04 00:25:19, 0, 0, 0, 0, 6
2020-02-04 00:31:14, 0, 0, 0, 0, 6
2020-02-04 00:37:10, 0, 0, 0, 0, 6
2020-02-04 00:43:19, 0, 0, 0, 0, 6
2020-02-04 00:49:11, 0, 0, 0, 0, 6
2020-02-04 00:55:07, 0.00216274, 0.0216274, 0, 0, 6
2020-02-04 01:01:01, 0.0134517, 0.134517, 0, 0, 6
2020-02-04 01:06:56, 0.0103221, 0.103221, 0, 0, 6
2020-02-04 01:12:51, 0.00209397, 0.0209397, 0, 0, 6
2020-02-04 01:18:47, 0.00763232, 0.0763232, 0, 0, 6
2020-02-04 01:24:42, 0.0174263, 0.174263, 0, 0, 6
2020-02-04 01:30:37, 0.0173271, 0.173271, 0, 0, 6
2020-02-04 01:36:32, 0.0177266, 0.177266, 0, 0, 6
2020-02-04 01:42:41, 0.0240823, 0.240823, 0, 0, 6
2020-02-04 01:48:35, 0.0172422, 0.172422, 0, 0, 6
2020-02-04 01:54:30, 0.00639283, 0.0639283, 0, 0, 6
2020-02-04 02:00:26, 0.00102206, 0.0102206, 0, 0, 6
2020-02-04 02:06:20, 0, 0, 0, 0, 6
2020-02-04 02:12:16, 0, 0, 0, 0, 6
2020-02-04 02:18:11, 0, 0, 0, 0, 6
2020-02-04 02:24:06, 0.00508338, 0.0508338, 0, 0, 6
2020-02-04 02:30:01, 0.00992156, 0.0992156, 0, 0, 6
2020-02-04 02:35:56, 0.00151684, 0.0151684, 0, 0, 6
2020-02-04 02:42:04, 5.34751e-05, 0.000534751, 0, 0, 6
2020-02-04 02:47:58, 0.00478861, 0.0478861, 0, 0, 6
2020-02-04 02:53:52, 0.0152182, 0.152182, 0, 0, 6
2020-02-04 02:59:47, 0.0157381, 0.157381, 0, 0, 6
2020-02-04 03:05:42, 0.0060242, 0.060242, 0, 0, 6
2020-02-04 03:11:36, 0, 0, 0, 0, 6
2020-02-04 03:17:33, 0, 0, 0, 0, 6
2020-02-04 03:23:27, 0, 0, 0, 0, 6
2020-02-04 03:29:22, 0, 0, 0, 0, 6
2020-02-04 03:35:17, 0, 0, 0, 0, 6
2020-02-04 03:41:25, 0.00790635, 0.0790635, 0, 0, 6
2020-02-04 03:47:18, 0.0123024, 0.123024, 0, 0, 6
2020-02-04 03:53:13, 0.00337946, 0.0337946, 0, 0, 6
2020-02-04 03:59:07, 0.00456297, 0.0456297, 0, 0, 6
2020-02-04 04:05:02, 0.00708018, 0.0708018, 0, 0, 6
2020-02-04 04:10:56, 0.00302743, 0.0302743, 0, 0, 6
2020-02-04 04:16:52, 0.00171224, 0.0171224, 0, 0, 6
2020-02-04 04:22:47, 0.000268455, 0.00268455, 0, 0, 6
2020-02-04 04:28:41, 0.00131418, 0.0131418, 0, 0, 6
2020-02-04 04:34:36, 0.00228437, 0.0228437, 0, 0, 6
2020-02-04 04:40:45, 0.00102428, 0.0102428, 0, 0, 6
2020-02-04 04:46:37, 0, 0, 0, 0, 6
2020-02-04 04:52:31, 0.00171634, 0.0171634, 0, 0, 6
2020-02-04 04:58:24, 0.00829877, 0.0829877, 0, 0, 6
2020-02-04 05:04:17, 0.00955297, 0.0955297, 0, 0, 6
2020-02-04 05:10:12, 0.00262184, 0.0262184, 0, 0, 6
2020-02-04 05:16:06, 0, 0, 0, 0, 6
2020-02-04 05:22:01, 0, 0, 0, 0, 6
2020-02-04 05:27:55, 0, 0, 0, 0, 6
2020-02-04 05:33:49, 0, 0, 0, 0, 6
2020-02-04 05:39:44, 0, 0, 0, 0, 6
2020-02-04 05:45:52, 0, 0, 0, 0, 6
2020-02-04 05:51:45, 0, 0, 0, 0, 6
2020-02-04 05:57:40, 0, 0, 0, 0, 6
2020-02-04 06:03:35, 0, 0, 0, 0, 6
2020-02-04 06:09:30, 0, 0, 0, 0, 6
2020-02-04 06:15:26, 0, 0, 0, 0, 6
2020-02-04 06:21:20, 0, 0, 0, 0, 6
2020-02-04 06:27:15, 0, 0, 0, 0, 6
2020-02-04 06:33:10, 0, 0, 0, 0, 6
2020-02-04 06:39:04, 0, 0, 0, 0, 6
2020-02-04 06:45:11, 0, 0, 0, 0, 6
2020-02-04 06:51:05, 0, 0, 0, 0, 6
2020-02-04 06:56:59, 0, 0, 0, 0, 6
2020-02-04 07:02:54, 0, 0, 0, 0, 6
2020-02-04 07:08:47, 0, 0, 0, 0, 6
2020-02-04 07:14:41, 0, 0, 0, 0, 6
2020-02-04 07:20:35, 0, 0, 0, 0, 6
2020-02-04 07:26:28, 0, 0, 0, 0, 6
2020-02-04 07:32:22, 0, 0, 0, 0, 6
2020-02-04 07:38:15, 0, 0, 0, 0, 6
2020-02-04 07:44:22, 0, 0, 0, 0, 6
2020-02-04 07:50:15, 0, 0, 0, 0, 6
2020-02-04 07:56:09, 0, 0, 0, 0, 6
2020-02-04 08:02:03, 0, 0, 0, 0, 6
2020-02-04 08:07:58, 0, 0, 0, 0, 6
2020-02-04 08:13:52, 0, 0, 0, 0, 6
2020-02-04 08:19:46, 0, 0, 0, 0, 6
2020-02-04 08:25:40, 0, 0, 0, 0, 6
2020-02-04 08:31:34, 0, 0, 0, 0, 6
2020-02-04 08:37:27, 0, 0, 0, 0, 6
2020-02-04 08:43:33, 0, 0, 0, 0, 6
2020-02-04 08:49:25, 0, 0, 0, 0, 6
2020-02-04 08:55:20, 0, 0, 0, 0, 6
2020-02-04 09:01:16, 0, 0, 0, 0, 6
2020-02-04 09:07:10, 0, 0, 0, 0, 6
2020-02-04 09:13:05, 0, 0, 0, 0, 6
2020-02-04 09:18:59, 0, 0, 0, 0, 6
2020-02-04 09:24:55, 0, 0, 0, 0, 6
2020-02-04 09:30:50, 0, 0, 0, 0, 6
2020-02-04 09:36:45, 0, 0, 0, 0, 6
2020-02-04 09:42:53, 0, 0, 0, 0, 6
2020-02-04 09:48:46, 0, 0, 0, 0, 6
2020-02-04 09:54:42, 0, 0, 0, 0, 6
2020-02-04 10:00:37, 0, 0, 0, 0, 6
2020-02-04 10:06:33, 0, 0, 0, 0, 6
2020-02-04 10:12:28, 0, 0, 0, 0, 6
2020-02-04 10:18:23, 0, 0, 0, 0, 6
2020-02-04 10:24:19, 0, 0, 0, 0, 6
2020-02-04 10:30:14, 0, 0, 0, 0, 6
2020-02-04 10:36:08, 0, 0, 0, 0, 6
2020-02-04 10:42:17, 0, 0, 0, 0, 6
2020-02-04 10:48:10, 0, 0, 0, 0, 6
2020-02-04 10:54:06, 0, 0, 0, 0, 6
2020-02-04 11:00:01, 0, 0, 0, 0, 6
2020-02-04 11:05:56, 0, 0, 0, 0, 6
2020-02-04 11:11:53, 0, 0, 0, 0, 6
2020-02-04 11:17:48, 0, 0, 0, 0, 6
2020-02-04 11:23:42, 0, 0, 0, 0, 6
2020-02-04 11:29:38, 0, 0, 0, 0, 6
2020-02-04 11:35:33, 0, 0, 0, 0, 6
2020-02-04 11:41:40, 0, 0, 0, 0, 6
2020-02-04 11:47:33, 0, 0, 0, 0, 6
2020-02-04 11:53:27, 0, 0, 0, 0, 6
2020-02-04 11:59:22, 0, 0, 0, 0, 6
2020-02-04 12:05:16, 0, 0, 0, 0, 6
2020-02-04 12:11:12, 0, 0, 0, 0, 6
2020-02-04 12:17:07, 0, 0, 0, 0, 6
2020-02-04 12:23:02, 0, 0, 0, 0, 6
2020-02-04 12:28:58, 0, 0, 0, 0, 6
2020-02-04 12:34:53, 0, 0, 0, 0, 6
2020-02-04 12:41:01, 0, 0, 0, 0, 6
2020-02-04 12:46:54, 0, 0, 0, 0, 6
2020-02-04 12:52:51, 0, 0, 0, 0, 6
2020-02-04 12:58:46, 0, 0, 0, 0, 6
2020-02-04 13:04:42, 0, 0, 0, 0, 6
2020-02-04 13:10:37, 0, 0, 0, 0, 6
2020-02-04 13:16:33, 0, 0, 0, 0, 6
2020-02-04 13:22:28, 0, 0, 0, 0, 6
2020-02-04 13:28:23, 0, 0, 0, 0, 6
2020-02-04 13:34:18, 0, 0, 0, 0, 6
2020-02-04 13:40:28, 0, 0, 0, 0, 6
2020-02-04 13:46:21, 0, 0, 0, 0, 6
