DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-02 18:21:56, 0.00244364, 0.0244364, 0, 0, 6
2020-02-02 18:27:50, 0.00185278, 0.0185278, 0, 0, 6
2020-02-02 18:33:44, 0.00091857, 0.0091857, 0, 0, 6
2020-02-02 18:39:38, 0.000140376, 0.00140376, 0, 0, 6
2020-02-02 18:45:46, 0.000170792, 0.00170792, 0, 0, 6
2020-02-02 18:51:38, 0.00357668, 0.0357668, 0, 0, 6
2020-02-02 18:57:33, 0.013234, 0.13234, 0, 0, 6
2020-02-02 19:03:27, 0.00941523, 0.0941523, 0, 0, 6
2020-02-02 19:09:22, 0.00313165, 0.0313165, 0, 0, 6
2020-02-02 19:15:17, 0.0172133, 0.172133, 0, 0, 6
2020-02-02 19:21:11, 0.0342679, 0.342679, 0, 0, 6
2020-02-02 19:27:06, 0.0252419, 0.252419, 0, 0, 6
2020-02-02 19:33:01, 0.00913358, 0.0913358, 0, 0, 6
2020-02-02 19:38:55, 0.00340807, 0.0340807, 0, 0, 6
2020-02-02 19:45:03, 0.000865804, 0.00865804, 0, 0, 6
2020-02-02 19:50:55, 0.000120024, 0.00120024, 0, 0, 6
2020-02-02 19:56:50, 0.000175926, 0.00175926, 0, 0, 6
2020-02-02 20:02:45, 0.000110208, 0.00110208, 0, 0, 6
2020-02-02 20:08:39, 0, 0, 0, 0, 6
2020-02-02 20:14:34, 0, 0, 0, 0, 6
2020-02-02 20:20:28, 0, 0, 0, 0, 6
2020-02-02 20:26:23, 0, 0, 0, 0, 6
2020-02-02 20:32:17, 0, 0, 0, 0, 6
2020-02-02 20:38:12, 3.43612e-05, 0.000343612, 0, 0, 6
2020-02-02 20:44:20, 7.54121e-05, 0.000754121, 0, 0, 6
2020-02-02 20:50:12, 2.48648e-05, 0.000248648, 0, 0, 6
2020-02-02 20:56:07, 0, 0, 0, 0, 6
2020-02-02 21:02:02, 0, 0, 0, 0, 6
2020-02-02 21:07:57, 0, 0, 0, 0, 6
2020-02-02 21:13:51, 0, 0, 0, 0, 6
2020-02-02 21:19:46, 0, 0, 0, 0, 6
2020-02-02 21:25:42, 0, 0, 0, 0, 6
2020-02-02 21:31:36, 0.000997018, 0.00997018, 0, 0, 6
2020-02-02 21:37:32, 0.00472858, 0.0472858, 0, 0, 6
2020-02-02 21:43:40, 0.0127638, 0.127638, 0, 0, 6
2020-02-02 21:49:33, 0.02296, 0.2296, 0, 0, 6
2020-02-02 21:55:28, 0.0309933, 0.309933, 0, 0, 6
2020-02-02 22:01:23, 0.0294623, 0.294623, 0, 0, 6
2020-02-02 22:07:20, 0.0294551, 0.294551, 0, 0, 6
2020-02-02 22:13:15, 0.0400878, 0.400878, 0, 0, 6
2020-02-02 22:19:09, 0.043486, 0.43486, 0, 0, 6
2020-02-02 22:25:03, 0.0208368, 0.208368, 0, 0, 6
2020-02-02 22:30:58, 0.00118817, 0.0118817, 0, 0, 6
2020-02-02 22:36:53, 0.000703917, 0.00703917, 0, 0, 6
2020-02-02 22:43:00, 0.000686127, 0.00686127, 0, 0, 6
2020-02-02 22:48:52, 0.00101406, 0.0101406, 0, 0, 6
2020-02-02 22:54:47, 0.00197996, 0.0197996, 0, 0, 6
2020-02-02 23:00:41, 0.00339301, 0.0339301, 0, 0, 6
2020-02-02 23:06:36, 0.00822657, 0.0822657, 0, 0, 6
2020-02-02 23:12:31, 0.0140151, 0.140151, 0, 0, 6
2020-02-02 23:18:27, 0.0142728, 0.142728, 0, 0, 6
2020-02-02 23:24:22, 0.0109039, 0.109039, 0, 0, 6
2020-02-02 23:30:17, 0.0105065, 0.105065, 0, 0, 6
2020-02-02 23:36:12, 0.0173332, 0.173332, 0, 0, 6
2020-02-02 23:42:20, 0.0234626, 0.234626, 0, 0, 6
2020-02-02 23:48:13, 0.0194461, 0.194461, 0, 0, 6
2020-02-03 00:00:02, 0.00992083, 0.0992083, 0, 0, 6
2020-02-03 00:05:57, 0.00373954, 0.0373954, 0, 0, 6
2020-02-03 00:11:52, 0.00127216, 0.0127216, 0, 0, 6
2020-02-03 00:17:47, 0.00103857, 0.0103857, 0, 0, 6
2020-02-03 00:23:42, 0.000543785, 0.00543785, 0, 0, 6
2020-02-03 00:29:37, 0.000143011, 0.00143011, 0, 0, 6
2020-02-03 00:35:31, 0.0014776, 0.014776, 0, 0, 6
2020-02-03 00:41:40, 0.00740404, 0.0740404, 0, 0, 6
2020-02-03 00:47:33, 0.012876, 0.12876, 0, 0, 6
2020-02-03 00:53:28, 0.0114059, 0.114059, 0, 0, 6
2020-02-03 00:59:22, 0.00537835, 0.0537835, 0, 0, 6
2020-02-03 01:05:17, 0.00369649, 0.0369649, 0, 0, 6
2020-02-03 01:11:13, 0.00678794, 0.0678794, 0, 0, 6
2020-02-03 01:17:08, 0.0084724, 0.084724, 0, 0, 6
2020-02-03 01:23:04, 0.00627259, 0.0627259, 0, 0, 6
2020-02-03 01:28:59, 0.00237732, 0.0237732, 0, 0, 6
2020-02-03 01:34:54, 0.000188187, 0.00188187, 0, 0, 6
2020-02-03 01:41:02, 0.000425727, 0.00425727, 0, 0, 6
2020-02-03 01:46:56, 0.00124867, 0.0124867, 0, 0, 6
2020-02-03 01:52:51, 0.0107603, 0.107603, 0, 0, 6
2020-02-03 01:58:45, 0.0258503, 0.258503, 0, 0, 6
2020-02-03 02:04:40, 0.0216396, 0.216396, 0, 0, 6
2020-02-03 02:10:35, 0.00617391, 0.0617391, 0, 0, 6
2020-02-03 02:16:29, 0.000567278, 0.00567278, 0, 0, 6
2020-02-03 02:22:24, 6.86863e-05, 0.000686863, 0, 0, 6
2020-02-03 02:28:19, 0, 0, 0, 0, 6
2020-02-03 02:34:14, 2.71767e-05, 0.000271767, 0, 0, 6
2020-02-03 02:40:09, 8.95066e-05, 0.000895066, 0, 0, 6
2020-02-03 02:46:18, 4.53583e-05, 0.000453583, 0, 0, 6
2020-02-03 02:52:11, 0, 0, 0, 0, 6
2020-02-03 02:58:06, 6.8679e-05, 0.00068679, 0, 0, 6
2020-02-03 03:04:01, 0.00233601, 0.0233601, 0, 0, 6
2020-02-03 03:09:56, 0.00765656, 0.0765656, 0, 0, 6
2020-02-03 03:15:50, 0.0106, 0.106, 0, 0, 6
2020-02-03 03:21:46, 0.00570201, 0.0570201, 0, 0, 6
2020-02-03 03:27:41, 0.000706399, 0.00706399, 0, 0, 6
2020-02-03 03:33:36, 2.63339e-05, 0.000263339, 0, 0, 6
2020-02-03 03:39:31, 0, 0, 0, 0, 6
2020-02-03 03:45:40, 0, 0, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 6.53747e-05, 0.000653747, 0, 0, 6
2020-02-03 04:21:03, 0.00105184, 0.0105184, 0, 0, 6
2020-02-03 04:26:57, 0.000998287, 0.00998287, 0, 0, 6
2020-02-03 04:32:50, 1.56633e-05, 0.000156633, 0, 0, 6
2020-02-03 04:38:42, 0.000213228, 0.00213228, 0, 0, 6
2020-02-03 04:44:48, 0.000782566, 0.00782566, 0, 0, 6
2020-02-03 04:50:41, 0.0005186, 0.005186, 0, 0, 6
2020-02-03 04:56:36, 0, 0, 0, 0, 6
2020-02-03 05:02:31, 0, 0, 0, 0, 6
2020-02-03 05:08:26, 0, 0, 0, 0, 6
2020-02-03 05:14:21, 0.000195024, 0.00195024, 0, 0, 6
2020-02-03 05:20:17, 0.00140793, 0.0140793, 0, 0, 6
2020-02-03 05:26:12, 0.00131365, 0.0131365, 0, 0, 6
2020-02-03 05:32:06, 9.68911e-05, 0.000968911, 0, 0, 6
2020-02-03 05:38:01, 0.000124317, 0.00124317, 0, 0, 6
2020-02-03 05:44:08, 0.000227166, 0.00227166, 0, 0, 6
2020-02-03 05:50:02, 3.57433e-05, 0.000357433, 0, 0, 6
2020-02-03 05:55:58, 0, 0, 0, 0, 6
2020-02-03 06:01:52, 2.87139e-05, 0.000287139, 0, 0, 6
2020-02-03 06:07:47, 2.86684e-05, 0.000286684, 0, 0, 6
2020-02-03 06:13:41, 0.000510024, 0.00510024, 0, 0, 6
2020-02-03 06:19:36, 0.000528027, 0.00528027, 0, 0, 6
2020-02-03 06:25:30, 0, 0, 0, 0, 6
2020-02-03 06:31:23, 0, 0, 0, 0, 6
2020-02-03 06:37:16, 0, 0, 0, 0, 6
2020-02-03 06:43:23, 0, 0, 0, 0, 6
2020-02-03 06:49:16, 0, 0, 0, 0, 6
2020-02-03 06:55:12, 0, 0, 0, 0, 6
2020-02-03 07:01:07, 0, 0, 0, 0, 6
2020-02-03 07:07:01, 0, 0, 0, 0, 6
2020-02-03 07:12:57, 0, 0, 0, 0, 6
2020-02-03 07:18:52, 0, 0, 0, 0, 6
2020-02-03 07:24:47, 0, 0, 0, 0, 6
2020-02-03 07:30:43, 0, 0, 0, 0, 6
2020-02-03 07:36:38, 0, 0, 0, 0, 6
2020-02-03 07:42:47, 0, 0, 0, 0, 6
2020-02-03 07:48:41, 0, 0, 0, 0, 6
2020-02-03 07:54:36, 0, 0, 0, 0, 6
2020-02-03 08:00:32, 0, 0, 0, 0, 6
2020-02-03 08:06:28, 0, 0, 0, 0, 6
2020-02-03 08:12:23, 0, 0, 0, 0, 6
2020-02-03 08:18:18, 0, 0, 0, 0, 6
2020-02-03 08:24:12, 0, 0, 0, 0, 6
2020-02-03 08:30:07, 0, 0, 0, 0, 6
2020-02-03 08:36:02, 0, 0, 0, 0, 6
2020-02-03 08:42:10, 0, 0, 0, 0, 6
2020-02-03 08:48:03, 0, 0, 0, 0, 6
2020-02-03 08:53:58, 0, 0, 0, 0, 6
2020-02-03 08:59:52, 0, 0, 0, 0, 6
2020-02-03 09:05:48, 0, 0, 0, 0, 6
2020-02-03 09:11:43, 0, 0, 0, 0, 6
2020-02-03 09:17:37, 0, 0, 0, 0, 6
2020-02-03 09:23:32, 0, 0, 0, 0, 6
2020-02-03 09:29:28, 0, 0, 0, 0, 6
2020-02-03 09:35:23, 0, 0, 0, 0, 6
2020-02-03 09:41:32, 0, 0, 0, 0, 6
2020-02-03 09:47:25, 0, 0, 0, 0, 6
2020-02-03 09:53:19, 0, 0, 0, 0, 6
2020-02-03 09:59:14, 0, 0, 0, 0, 6
2020-02-03 10:05:08, 0, 0, 0, 0, 6
2020-02-03 10:11:03, 0, 0, 0, 0, 6
2020-02-03 10:16:57, 0, 0, 0, 0, 6
2020-02-03 10:22:52, 0, 0, 0, 0, 6
2020-02-03 10:28:46, 0, 0, 0, 0, 6
2020-02-03 10:34:41, 0, 0, 0, 0, 6
2020-02-03 10:40:49, 0, 0, 0, 0, 6
2020-02-03 10:46:42, 0, 0, 0, 0, 6
2020-02-03 10:52:38, 0, 0, 0, 0, 6
2020-02-03 10:58:32, 0, 0, 0, 0, 6
2020-02-03 11:04:27, 0, 0, 0, 0, 6
2020-02-03 11:10:22, 0, 0, 0, 0, 6
2020-02-03 11:16:17, 0, 0, 0, 0, 6
2020-02-03 11:22:12, 0, 0, 0, 0, 6
2020-02-03 11:28:06, 0, 0, 0, 0, 6
2020-02-03 11:34:01, 0, 0, 0, 0, 6
2020-02-03 11:39:57, 0, 0, 0, 0, 6
2020-02-03 11:46:06, 0, 0, 0, 0, 6
2020-02-03 11:51:58, 0, 0, 0, 0, 6
2020-02-03 11:57:53, 0, 0, 0, 0, 6
2020-02-03 12:03:48, 0, 0, 0, 0, 6
2020-02-03 12:09:43, 0, 0, 0, 0, 6
2020-02-03 12:15:36, 0, 0, 0, 0, 6
2020-02-03 12:21:29, 0, 0, 0, 0, 6
2020-02-03 12:27:21, 0, 0, 0, 0, 6
2020-02-03 12:33:13, 0, 0, 0, 0, 6
2020-02-03 12:39:05, 0, 0, 0, 0, 6
2020-02-03 12:45:11, 0, 0, 0, 0, 6
2020-02-03 12:51:04, 0, 0, 0, 0, 6
2020-02-03 12:56:59, 0, 0, 0, 0, 6
2020-02-03 13:02:54, 0, 0, 0, 0, 6
2020-02-03 13:08:49, 0, 0, 0, 0, 6
2020-02-03 13:14:44, 0, 0, 0, 0, 6
2020-02-03 13:20:40, 0, 0, 0, 0, 6
2020-02-03 13:26:34, 0, 0, 0, 0, 6
2020-02-03 13:32:29, 0, 0, 0, 0, 6
2020-02-03 13:38:24, 0, 0, 0, 0, 6
2020-02-03 13:44:32, 0, 0, 0, 0, 6
2020-02-03 13:50:25, 0, 0, 0, 0, 6
2020-02-03 13:56:20, 0, 0, 0, 0, 6
2020-02-03 14:02:15, 0, 0, 0, 0, 6
2020-02-03 14:08:10, 0, 0, 0, 0, 6
2020-02-03 14:14:06, 0, 0, 0, 0, 6
2020-02-03 14:20:01, 0, 0, 0, 0, 6
2020-02-03 14:25:56, 0, 0, 0, 0, 6
2020-02-03 14:31:52, 0, 0, 0, 0, 6
2020-02-03 14:37:47, 0, 0, 0, 0, 6
2020-02-03 14:43:56, 0, 0, 0, 0, 6
2020-02-03 14:49:50, 0, 0, 0, 0, 6
2020-02-03 14:55:45, 0, 0, 0, 0, 6
2020-02-03 15:01:40, 0, 0, 0, 0, 6
2020-02-03 15:07:36, 0, 0, 0, 0, 6
2020-02-03 15:13:31, 0.000282246, 0.00282246, 0, 0, 6
2020-02-03 15:19:27, 0.00108106, 0.0108106, 0, 0, 6
2020-02-03 15:25:21, 0.0024902, 0.024902, 0, 0, 6
2020-02-03 15:31:16, 0.00395425, 0.0395425, 0, 0, 6
2020-02-03 15:37:12, 0.00456526, 0.0456526, 0, 0, 6
2020-02-03 15:43:21, 0.0100377, 0.100377, 0, 0, 6
2020-02-03 15:49:15, 0.00970993, 0.0970993, 0, 0, 6
2020-02-03 15:55:09, 0.00269538, 0.0269538, 0, 0, 6
2020-02-03 16:01:05, 0.00102647, 0.0102647, 0, 0, 6
2020-02-03 16:06:59, 0.000383327, 0.00383327, 0, 0, 6
2020-02-03 16:12:54, 0.000527871, 0.00527871, 0, 0, 6
2020-02-03 16:18:49, 0.000527552, 0.00527552, 0, 0, 6
2020-02-03 16:24:44, 0, 0, 0, 0, 6
2020-02-03 16:30:39, 0, 0, 0, 0, 6
2020-02-03 16:36:34, 0, 0, 0, 0, 6
2020-02-03 16:42:43, 0, 0, 0, 0, 6
2020-02-03 16:48:36, 0, 0, 0, 0, 6
2020-02-03 16:54:31, 0, 0, 0, 0, 6
2020-02-03 17:00:26, 0, 0, 0, 0, 6
2020-02-03 17:06:20, 0, 0, 0, 0, 6
2020-02-03 17:12:13, 0, 0, 0, 0, 6
2020-02-03 17:18:06, 0, 0, 0, 0, 6
2020-02-03 17:23:59, 0, 0, 0, 0, 6
2020-02-03 17:29:51, 0, 0, 0, 0, 6
2020-02-03 17:35:44, 0, 0, 0, 0, 6
2020-02-03 17:41:49, 0, 0, 0, 0, 6
2020-02-03 17:47:42, 0, 0, 0, 0, 6
2020-02-03 17:53:37, 0, 0, 0, 0, 6
2020-02-03 17:59:32, 0, 0, 0, 0, 6
2020-02-03 18:05:27, 0, 0, 0, 0, 6
2020-02-03 18:11:22, 0, 0, 0, 0, 6
2020-02-03 18:17:18, 0, 0, 0, 0, 6
2020-02-03 18:23:13, 0, 0, 0, 0, 6
2020-02-03 18:29:08, 0, 0, 0, 0, 6
2020-02-03 18:35:04, 0, 0, 0, 0, 6
2020-02-03 18:41:13, 0, 0, 0, 0, 6
2020-02-03 18:47:05, 0, 0, 0, 0, 6
2020-02-03 18:53:00, 0, 0, 0, 0, 6
2020-02-03 18:58:55, 0, 0, 0, 0, 6
2020-02-03 19:04:50, 0, 0, 0, 0, 6
2020-02-03 19:10:45, 0, 0, 0, 0, 6
2020-02-03 19:16:41, 3.8322e-05, 0.00038322, 0, 0, 6
2020-02-03 19:22:36, 3.8318e-05, 0.00038318, 0, 0, 6
2020-02-03 19:28:32, 0, 0, 0, 0, 6
2020-02-03 19:34:26, 0, 0, 0, 0, 6
2020-02-03 19:40:34, 0, 0, 0, 0, 6
2020-02-03 19:46:27, 0, 0, 0, 0, 6
2020-02-03 19:52:22, 0, 0, 0, 0, 6
2020-02-03 19:58:16, 0, 0, 0, 0, 6
2020-02-03 20:04:12, 0, 0, 0, 0, 6
2020-02-03 20:10:07, 0, 0, 0, 0, 6
2020-02-03 20:16:02, 0, 0, 0, 0, 6
2020-02-03 20:21:57, 0, 0, 0, 0, 6
2020-02-03 20:27:52, 0, 0, 0, 0, 6
2020-02-03 20:33:47, 0, 0, 0, 0, 6
2020-02-03 20:39:43, 0, 0, 0, 0, 6
2020-02-03 20:45:52, 0, 0, 0, 0, 6
2020-02-03 20:51:46, 0, 0, 0, 0, 6
2020-02-03 20:57:42, 0, 0, 0, 0, 6
2020-02-03 21:03:37, 0, 0, 0, 0, 6
2020-02-03 21:09:32, 0, 0, 0, 0, 6
2020-02-03 21:15:27, 0, 0, 0, 0, 6
2020-02-03 21:21:22, 0, 0, 0, 0, 6
2020-02-03 21:27:17, 0, 0, 0, 0, 6
2020-02-03 21:33:11, 0, 0, 0, 0, 6
2020-02-03 21:39:06, 5.30555e-05, 0.000530555, 0, 0, 6
2020-02-03 21:45:14, 0.000140942, 0.00140942, 0, 0, 6
2020-02-03 21:51:07, 5.78222e-05, 0.000578222, 0, 0, 6
2020-02-03 21:57:01, 0, 0, 0, 0, 6
2020-02-03 22:02:57, 0.00676366, 0.0676366, 0, 0, 6
2020-02-03 22:08:52, 0.0334616, 0.334616, 0, 0, 6
2020-02-03 22:14:46, 0.0304127, 0.304127, 0, 0, 6
2020-02-03 22:20:41, 0.00416031, 0.0416031, 0, 0, 6
2020-02-03 22:26:36, 0.000275219, 0.00275219, 0, 0, 6
2020-02-03 22:32:31, 0, 0, 0, 0, 6
2020-02-03 22:38:26, 0.00377941, 0.0377941, 0, 0, 6
2020-02-03 22:44:34, 0.00800251, 0.0800251, 0, 0, 6
2020-02-03 22:50:27, 0.00582993, 0.0582993, 0, 0, 6
2020-02-03 22:56:22, 0.00281715, 0.0281715, 0, 0, 6
2020-02-03 23:02:17, 0.000788055, 0.00788055, 0, 0, 6
2020-02-03 23:08:12, 3.78578e-05, 0.000378578, 0, 0, 6
2020-02-03 23:14:07, 0, 0, 0, 0, 6
2020-02-03 23:20:02, 0, 0, 0, 0, 6
2020-02-03 23:25:57, 0.00076284, 0.0076284, 0, 0, 6
2020-02-03 23:31:51, 0.00441767, 0.0441767, 0, 0, 6
2020-02-03 23:37:46, 0.00523149, 0.0523149, 0, 0, 6
2020-02-03 23:43:55, 0.00269003, 0.0269003, 0, 0, 6
2020-02-03 23:49:48, 0.0505678, 0.505678, 0, 0, 6
2020-02-04 00:01:39, 0.0371889, 0.371889, 0, 0, 6
2020-02-04 00:07:34, 0.00217261, 0.0217261, 0, 0, 6
2020-02-04 00:13:29, 0, 0, 0, 0, 6
2020-02-04 00:19:24, 0, 0, 0, 0, 6
2020-02-04 00:25:19, 0, 0, 0, 0, 6
2020-02-04 00:31:14, 0, 0, 0, 0, 6
2020-02-04 00:37:10, 0.000142098, 0.00142098, 0, 0, 6
2020-02-04 00:43:19, 0.0293392, 0.293392, 0, 0, 6
2020-02-04 00:49:11, 0.0451173, 0.451173, 0, 0, 6
2020-02-04 00:55:07, 0.0202821, 0.202821, 0, 0, 6
2020-02-04 01:01:01, 0.00280678, 0.0280678, 0, 0, 6
2020-02-04 01:06:56, 0.000235342, 0.00235342, 0, 0, 6
2020-02-04 01:12:51, 0.00131411, 0.0131411, 0, 0, 6
2020-02-04 01:18:47, 0.00548849, 0.0548849, 0, 0, 6
2020-02-04 01:24:42, 0.00592887, 0.0592887, 0, 0, 6
2020-02-04 01:30:37, 0.00496782, 0.0496782, 0, 0, 6
2020-02-04 01:36:32, 0.00475537, 0.0475537, 0, 0, 6
2020-02-04 01:42:41, 0.00270619, 0.0270619, 0, 0, 6
2020-02-04 01:48:35, 0.000733839, 0.00733839, 0, 0, 6
2020-02-04 01:54:30, 1.9841e-05, 0.00019841, 0, 0, 6
2020-02-04 02:00:26, 0, 0, 0, 0, 6
2020-02-04 02:06:20, 1.2119e-05, 0.00012119, 0, 0, 6
2020-02-04 02:12:16, 0.00396225, 0.0396225, 0, 0, 6
2020-02-04 02:18:11, 0.00789998, 0.0789998, 0, 0, 6
2020-02-04 02:24:06, 0.00466571, 0.0466571, 0, 0, 6
2020-02-04 02:30:01, 0.000284564, 0.00284564, 0, 0, 6
2020-02-04 02:35:56, 0, 0, 0, 0, 6
2020-02-04 02:42:04, 4.35042e-05, 0.000435042, 0, 0, 6
2020-02-04 02:47:58, 0.0172088, 0.172088, 0, 0, 6
2020-02-04 02:53:52, 0.0200168, 0.200168, 0, 0, 6
2020-02-04 02:59:47, 0.00253176, 0.0253176, 0, 0, 6
2020-02-04 03:05:42, 0.000272354, 0.00272354, 0, 0, 6
2020-02-04 03:11:36, 0, 0, 0, 0, 6
2020-02-04 03:17:33, 0, 0, 0, 0, 6
2020-02-04 03:23:27, 0, 0, 0, 0, 6
2020-02-04 03:29:22, 0.00147072, 0.0147072, 0, 0, 6
2020-02-04 03:35:17, 0.00679974, 0.0679974, 0, 0, 6
2020-02-04 03:41:25, 0.0096835, 0.096835, 0, 0, 6
2020-02-04 03:47:18, 0.0780109, 0.780109, 0, 0, 6
2020-02-04 03:53:13, 0.100475, 1.004751, 0, 0, 6
2020-02-04 03:59:07, 0.0286464, 0.286464, 0, 0, 6
2020-02-04 04:05:02, 0.00191986, 0.0191986, 0, 0, 6
2020-02-04 04:10:56, 6.23208e-05, 0.000623208, 0, 0, 6
2020-02-04 04:16:52, 0, 0, 0, 0, 6
2020-02-04 04:22:47, 0, 0, 0, 0, 6
2020-02-04 04:28:41, 0, 0, 0, 0, 6
2020-02-04 04:34:36, 0, 0, 0, 0, 6
2020-02-04 04:40:45, 0.00280514, 0.0280514, 0, 0, 6
2020-02-04 04:46:37, 0.0179253, 0.179253, 0, 0, 6
2020-02-04 04:52:31, 0.0357787, 0.357787, 0, 0, 6
2020-02-04 04:58:24, 0.0274323, 0.274323, 0, 0, 6
2020-02-04 05:04:17, 0.00641307, 0.0641307, 0, 0, 6
2020-02-04 05:10:12, 0.000206215, 0.00206215, 0, 0, 6
2020-02-04 05:16:06, 0, 0, 0, 0, 6
2020-02-04 05:22:01, 0, 0, 0, 0, 6
2020-02-04 05:27:55, 0, 0, 0, 0, 6
2020-02-04 05:33:49, 0, 0, 0, 0, 6
2020-02-04 05:39:44, 0, 0, 0, 0, 6
2020-02-04 05:45:52, 0, 0, 0, 0, 6
2020-02-04 05:51:45, 0, 0, 0, 0, 6
2020-02-04 05:57:40, 0, 0, 0, 0, 6
2020-02-04 06:03:35, 0, 0, 0, 0, 6
2020-02-04 06:09:30, 0, 0, 0, 0, 6
2020-02-04 06:15:26, 0, 0, 0, 0, 6
2020-02-04 06:21:20, 0, 0, 0, 0, 6
2020-02-04 06:27:15, 0, 0, 0, 0, 6
2020-02-04 06:33:10, 0, 0, 0, 0, 6
2020-02-04 06:39:04, 0, 0, 0, 0, 6
2020-02-04 06:45:11, 0, 0, 0, 0, 6
2020-02-04 06:51:05, 0, 0, 0, 0, 6
2020-02-04 06:56:59, 0, 0, 0, 0, 6
2020-02-04 07:02:54, 0, 0, 0, 0, 6
2020-02-04 07:08:47, 0, 0, 0, 0, 6
2020-02-04 07:14:41, 0, 0, 0, 0, 6
2020-02-04 07:20:35, 0, 0, 0, 0, 6
2020-02-04 07:26:28, 0, 0, 0, 0, 6
2020-02-04 07:32:22, 0, 0, 0, 0, 6
2020-02-04 07:38:15, 0, 0, 0, 0, 6
2020-02-04 07:44:22, 0, 0, 0, 0, 6
2020-02-04 07:50:15, 0, 0, 0, 0, 6
2020-02-04 07:56:09, 0, 0, 0, 0, 6
2020-02-04 08:02:03, 0, 0, 0, 0, 6
2020-02-04 08:07:58, 0, 0, 0, 0, 6
2020-02-04 08:13:52, 0, 0, 0, 0, 6
2020-02-04 08:19:46, 0, 0, 0, 0, 6
2020-02-04 08:25:40, 3.06347e-05, 0.000306347, 0, 0, 6
2020-02-04 08:31:34, 6.38055e-05, 0.000638055, 0, 0, 6
2020-02-04 08:37:27, 3.30243e-05, 0.000330243, 0, 0, 6
2020-02-04 08:43:33, 0, 0, 0, 0, 6
2020-02-04 08:49:25, 0, 0, 0, 0, 6
2020-02-04 08:55:20, 0, 0, 0, 0, 6
2020-02-04 09:01:16, 0, 0, 0, 0, 6
2020-02-04 09:07:10, 0, 0, 0, 0, 6
2020-02-04 09:13:05, 0, 0, 0, 0, 6
2020-02-04 09:18:59, 0, 0, 0, 0, 6
2020-02-04 09:24:55, 0, 0, 0, 0, 6
2020-02-04 09:30:50, 0, 0, 0, 0, 6
2020-02-04 09:36:45, 0, 0, 0, 0, 6
2020-02-04 09:42:53, 0, 0, 0, 0, 6
2020-02-04 09:48:46, 0, 0, 0, 0, 6
2020-02-04 09:54:42, 0, 0, 0, 0, 6
2020-02-04 10:00:37, 0, 0, 0, 0, 6
2020-02-04 10:06:33, 0, 0, 0, 0, 6
2020-02-04 10:12:28, 0, 0, 0, 0, 6
2020-02-04 10:18:23, 0, 0, 0, 0, 6
2020-02-04 10:24:19, 0, 0, 0, 0, 6
2020-02-04 10:30:14, 0, 0, 0, 0, 6
2020-02-04 10:36:08, 0, 0, 0, 0, 6
2020-02-04 10:42:17, 0, 0, 0, 0, 6
2020-02-04 10:48:10, 0, 0, 0, 0, 6
2020-02-04 10:54:06, 0, 0, 0, 0, 6
2020-02-04 11:00:01, 0, 0, 0, 0, 6
2020-02-04 11:05:56, 0, 0, 0, 0, 6
2020-02-04 11:11:53, 0, 0, 0, 0, 6
2020-02-04 11:17:48, 0, 0, 0, 0, 6
2020-02-04 11:23:42, 0, 0, 0, 0, 6
2020-02-04 11:29:38, 0, 0, 0, 0, 6
2020-02-04 11:35:33, 0, 0, 0, 0, 6
2020-02-04 11:41:40, 0, 0, 0, 0, 6
2020-02-04 11:47:33, 0, 0, 0, 0, 6
2020-02-04 11:53:27, 0, 0, 0, 0, 6
2020-02-04 11:59:22, 0, 0, 0, 0, 6
2020-02-04 12:05:16, 0, 0, 0, 0, 6
2020-02-04 12:11:12, 0, 0, 0, 0, 6
2020-02-04 12:17:07, 0, 0, 0, 0, 6
2020-02-04 12:23:02, 0, 0, 0, 0, 6
2020-02-04 12:28:58, 0, 0, 0, 0, 6
2020-02-04 12:34:53, 0, 0, 0, 0, 6
2020-02-04 12:41:01, 0, 0, 0, 0, 6
2020-02-04 12:46:54, 0, 0, 0, 0, 6
2020-02-04 12:52:51, 0, 0, 0, 0, 6
2020-02-04 12:58:46, 0, 0, 0, 0, 6
2020-02-04 13:04:42, 0, 0, 0, 0, 6
2020-02-04 13:10:37, 0, 0, 0, 0, 6
2020-02-04 13:16:33, 0, 0, 0, 0, 6
2020-02-04 13:22:28, 0, 0, 0, 0, 6
2020-02-04 13:28:23, 0, 0, 0, 0, 6
2020-02-04 13:34:18, 0, 0, 0, 0, 6
2020-02-04 13:40:28, 0, 0, 0, 0, 6
2020-02-04 13:46:21, 0, 0, 0, 0, 6
2020-02-04 13:52:16, 0, 0, 0, 0, 6
2020-02-04 13:58:11, 0, 0, 0, 0, 6
2020-02-04 14:04:06, 0, 0, 0, 0, 6
2020-02-04 14:10:02, 0, 0, 0, 0, 6
2020-02-04 14:15:56, 0, 0, 0, 0, 6
2020-02-04 14:21:52, 0, 0, 0, 0, 6
2020-02-04 14:27:47, 0, 0, 0, 0, 6
2020-02-04 14:33:42, 0, 0, 0, 0, 6
2020-02-04 14:39:37, 0, 0, 0, 0, 6
2020-02-04 14:45:46, 0, 0, 0, 0, 6
