DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-02 22:43:00, 0, 0, 0, 0, 6
2020-02-02 22:48:52, 0.00635744, 0.0635744, 0, 0, 6
2020-02-02 22:54:47, 0.00670382, 0.0670382, 0, 0, 6
2020-02-02 23:00:41, 0.000374846, 0.00374846, 0, 0, 6
2020-02-02 23:06:36, 0.000189002, 0.00189002, 0, 0, 6
2020-02-02 23:12:31, 0, 0, 0, 0, 6
2020-02-02 23:18:27, 0, 0, 0, 0, 6
2020-02-02 23:24:22, 9.16875e-05, 0.000916875, 0, 0, 6
2020-02-02 23:30:17, 0, 0, 0, 0, 6
2020-02-02 23:36:12, 0, 0, 0, 0, 6
2020-02-02 23:42:20, 0.000586087, 0.00586087, 0, 0, 6
2020-02-02 23:48:13, 0.0033428, 0.033428, 0, 0, 6
2020-02-03 00:00:02, 0.0140233, 0.140233, 0, 0, 6
2020-02-03 00:05:57, 0.00455104, 0.0455104, 0, 0, 6
2020-02-03 00:11:52, 0, 0, 0, 0, 6
2020-02-03 00:17:47, 0, 0, 0, 0, 6
2020-02-03 00:23:42, 0, 0, 0, 0, 6
2020-02-03 00:29:37, 0, 0, 0, 0, 6
2020-02-03 00:35:31, 0.000710952, 0.00710952, 0, 0, 6
2020-02-03 00:41:40, 0.000496391, 0.00496391, 0, 0, 6
2020-02-03 00:47:33, 0, 0, 0, 0, 6
2020-02-03 00:53:28, 0, 0, 0, 0, 6
2020-02-03 00:59:22, 0, 0, 0, 0, 6
2020-02-03 01:05:17, 0, 0, 0, 0, 6
2020-02-03 01:11:13, 0.00063699, 0.0063699, 0, 0, 6
2020-02-03 01:17:08, 0.00557082, 0.0557082, 0, 0, 6
2020-02-03 01:23:04, 0.00534925, 0.0534925, 0, 0, 6
2020-02-03 01:28:59, 0.00258918, 0.0258918, 0, 0, 6
2020-02-03 01:34:54, 0.00218781, 0.0218781, 0, 0, 6
2020-02-03 01:41:02, 0.00247529, 0.0247529, 0, 0, 6
2020-02-03 01:46:56, 0.00245566, 0.0245566, 0, 0, 6
2020-02-03 01:52:51, 0.00219485, 0.0219485, 0, 0, 6
2020-02-03 01:58:45, 0.00225667, 0.0225667, 0, 0, 6
2020-02-03 02:04:40, 0.000207541, 0.00207541, 0, 0, 6
2020-02-03 02:10:35, 0.00043391, 0.0043391, 0, 0, 6
2020-02-03 02:16:29, 0.00023488, 0.0023488, 0, 0, 6
2020-02-03 02:22:24, 0.000616506, 0.00616506, 0, 0, 6
2020-02-03 02:28:19, 0.000782729, 0.00782729, 0, 0, 6
2020-02-03 02:34:14, 0, 0, 0, 0, 6
2020-02-03 02:40:09, 0, 0, 0, 0, 6
2020-02-03 02:46:18, 0, 0, 0, 0, 6
2020-02-03 02:52:11, 0, 0, 0, 0, 6
2020-02-03 02:58:06, 0, 0, 0, 0, 6
2020-02-03 03:04:01, 0.000114364, 0.00114364, 0, 0, 6
2020-02-03 03:09:56, 0.00157667, 0.0157667, 0, 0, 6
2020-02-03 03:15:50, 0.0114751, 0.114751, 0, 0, 6
2020-02-03 03:21:46, 0.0247333, 0.247333, 0, 0, 6
2020-02-03 03:27:41, 0.0153039, 0.153039, 0, 0, 6
2020-02-03 03:33:36, 0.000553893, 0.00553893, 0, 0, 6
2020-02-03 03:39:31, 0.000269214, 0.00269214, 0, 0, 6
2020-02-03 03:45:40, 0.000189279, 0.00189279, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 0, 0, 0, 0, 6
2020-02-03 04:21:03, 0, 0, 0, 0, 6
2020-02-03 04:26:57, 0, 0, 0, 0, 6
2020-02-03 04:32:50, 0, 0, 0, 0, 6
2020-02-03 04:38:42, 0, 0, 0, 0, 6
2020-02-03 04:44:48, 0, 0, 0, 0, 6
2020-02-03 04:50:41, 0, 0, 0, 0, 6
2020-02-03 04:56:36, 0, 0, 0, 0, 6
2020-02-03 05:02:31, 0.00437755, 0.0437755, 0, 0, 6
2020-02-03 05:08:26, 0.00708859, 0.0708859, 0, 0, 6
2020-02-03 05:14:21, 0.00386375, 0.0386375, 0, 0, 6
2020-02-03 05:20:17, 0.00952886, 0.0952886, 0, 0, 6
2020-02-03 05:26:12, 0.0124037, 0.124037, 0, 0, 6
2020-02-03 05:32:06, 0.00594343, 0.0594343, 0, 0, 6
2020-02-03 05:38:01, 0.00574924, 0.0574924, 0, 0, 6
2020-02-03 05:44:08, 0.00787535, 0.0787535, 0, 0, 6
2020-02-03 05:50:02, 0.00359954, 0.0359954, 0, 0, 6
2020-02-03 05:55:58, 0.000781312, 0.00781312, 0, 0, 6
2020-02-03 06:01:52, 0, 0, 0, 0, 6
2020-02-03 06:07:47, 0, 0, 0, 0, 6
2020-02-03 06:13:41, 0, 0, 0, 0, 6
2020-02-03 06:19:36, 0, 0, 0, 0, 6
2020-02-03 06:25:30, 0, 0, 0, 0, 6
2020-02-03 06:31:23, 0, 0, 0, 0, 6
2020-02-03 06:37:16, 0, 0, 0, 0, 6
2020-02-03 06:43:23, 0, 0, 0, 0, 6
2020-02-03 06:49:16, 0, 0, 0, 0, 6
2020-02-03 06:55:12, 0, 0, 0, 0, 6
2020-02-03 07:01:07, 0, 0, 0, 0, 6
2020-02-03 07:07:01, 0, 0, 0, 0, 6
2020-02-03 07:12:57, 0, 0, 0, 0, 6
2020-02-03 07:18:52, 0, 0, 0, 0, 6
2020-02-03 07:24:47, 0, 0, 0, 0, 6
2020-02-03 07:30:43, 0, 0, 0, 0, 6
2020-02-03 07:36:38, 0, 0, 0, 0, 6
2020-02-03 07:42:47, 0, 0, 0, 0, 6
2020-02-03 07:48:41, 0, 0, 0, 0, 6
2020-02-03 07:54:36, 0, 0, 0, 0, 6
2020-02-03 08:00:32, 0, 0, 0, 0, 6
2020-02-03 08:06:28, 0, 0, 0, 0, 6
2020-02-03 08:12:23, 0, 0, 0, 0, 6
2020-02-03 08:18:18, 0, 0, 0, 0, 6
2020-02-03 08:24:12, 0, 0, 0, 0, 6
2020-02-03 08:30:07, 0, 0, 0, 0, 6
2020-02-03 08:36:02, 0, 0, 0, 0, 6
2020-02-03 08:42:10, 0, 0, 0, 0, 6
2020-02-03 08:48:03, 0, 0, 0, 0, 6
2020-02-03 08:53:58, 0, 0, 0, 0, 6
2020-02-03 08:59:52, 0, 0, 0, 0, 6
2020-02-03 09:05:48, 0, 0, 0, 0, 6
2020-02-03 09:11:43, 0, 0, 0, 0, 6
2020-02-03 09:17:37, 0, 0, 0, 0, 6
2020-02-03 09:23:32, 0, 0, 0, 0, 6
2020-02-03 09:29:28, 0, 0, 0, 0, 6
2020-02-03 09:35:23, 0, 0, 0, 0, 6
2020-02-03 09:41:32, 0, 0, 0, 0, 6
2020-02-03 09:47:25, 0, 0, 0, 0, 6
2020-02-03 09:53:19, 0, 0, 0, 0, 6
2020-02-03 09:59:14, 0, 0, 0, 0, 6
2020-02-03 10:05:08, 0, 0, 0, 0, 6
2020-02-03 10:11:03, 0, 0, 0, 0, 6
2020-02-03 10:16:57, 0, 0, 0, 0, 6
2020-02-03 10:22:52, 0, 0, 0, 0, 6
2020-02-03 10:28:46, 0, 0, 0, 0, 6
2020-02-03 10:34:41, 0, 0, 0, 0, 6
2020-02-03 10:40:49, 0, 0, 0, 0, 6
2020-02-03 10:46:42, 0, 0, 0, 0, 6
2020-02-03 10:52:38, 0, 0, 0, 0, 6
2020-02-03 10:58:32, 0, 0, 0, 0, 6
2020-02-03 11:04:27, 0, 0, 0, 0, 6
2020-02-03 11:10:22, 0, 0, 0, 0, 6
2020-02-03 11:16:17, 0, 0, 0, 0, 6
2020-02-03 11:22:12, 0, 0, 0, 0, 6
2020-02-03 11:28:06, 0, 0, 0, 0, 6
2020-02-03 11:34:01, 0, 0, 0, 0, 6
2020-02-03 11:39:57, 0, 0, 0, 0, 6
2020-02-03 11:46:06, 0, 0, 0, 0, 6
2020-02-03 11:51:58, 0, 0, 0, 0, 6
2020-02-03 11:57:53, 0, 0, 0, 0, 6
2020-02-03 12:03:48, 0, 0, 0, 0, 6
2020-02-03 12:09:43, 0, 0, 0, 0, 6
2020-02-03 12:15:36, 0, 0, 0, 0, 6
2020-02-03 12:21:29, 0, 0, 0, 0, 6
2020-02-03 12:27:21, 0, 0, 0, 0, 6
2020-02-03 12:33:13, 0, 0, 0, 0, 6
2020-02-03 12:39:05, 0, 0, 0, 0, 6
2020-02-03 12:45:11, 0, 0, 0, 0, 6
2020-02-03 12:51:04, 0, 0, 0, 0, 6
2020-02-03 12:56:59, 0, 0, 0, 0, 6
2020-02-03 13:02:54, 0, 0, 0, 0, 6
2020-02-03 13:08:49, 0, 0, 0, 0, 6
2020-02-03 13:14:44, 0, 0, 0, 0, 6
2020-02-03 13:20:40, 0, 0, 0, 0, 6
2020-02-03 13:26:34, 0, 0, 0, 0, 6
2020-02-03 13:32:29, 0, 0, 0, 0, 6
2020-02-03 13:38:24, 0, 0, 0, 0, 6
2020-02-03 13:44:32, 0, 0, 0, 0, 6
2020-02-03 13:50:25, 0, 0, 0, 0, 6
2020-02-03 13:56:20, 0, 0, 0, 0, 6
2020-02-03 14:02:15, 0, 0, 0, 0, 6
2020-02-03 14:08:10, 0, 0, 0, 0, 6
2020-02-03 14:14:06, 0, 0, 0, 0, 6
2020-02-03 14:20:01, 0, 0, 0, 0, 6
2020-02-03 14:25:56, 0, 0, 0, 0, 6
2020-02-03 14:31:52, 0, 0, 0, 0, 6
2020-02-03 14:37:47, 0, 0, 0, 0, 6
2020-02-03 14:43:56, 0, 0, 0, 0, 6
2020-02-03 14:49:50, 0, 0, 0, 0, 6
2020-02-03 14:55:45, 0, 0, 0, 0, 6
2020-02-03 15:01:40, 0, 0, 0, 0, 6
2020-02-03 15:07:36, 0, 0, 0, 0, 6
2020-02-03 15:13:31, 0, 0, 0, 0, 6
2020-02-03 15:19:27, 0, 0, 0, 0, 6
2020-02-03 15:25:21, 0, 0, 0, 0, 6
2020-02-03 15:31:16, 0, 0, 0, 0, 6
2020-02-03 15:37:12, 0, 0, 0, 0, 6
2020-02-03 15:43:21, 0, 0, 0, 0, 6
2020-02-03 15:49:15, 0, 0, 0, 0, 6
2020-02-03 15:55:09, 0, 0, 0, 0, 6
2020-02-03 16:01:05, 0, 0, 0, 0, 6
2020-02-03 16:06:59, 0, 0, 0, 0, 6
2020-02-03 16:12:54, 0, 0, 0, 0, 6
2020-02-03 16:18:49, 0, 0, 0, 0, 6
2020-02-03 16:24:44, 0, 0, 0, 0, 6
2020-02-03 16:30:39, 0, 0, 0, 0, 6
2020-02-03 16:36:34, 0, 0, 0, 0, 6
2020-02-03 16:42:43, 0, 0, 0, 0, 6
2020-02-03 16:48:36, 0, 0, 0, 0, 6
2020-02-03 16:54:31, 0, 0, 0, 0, 6
2020-02-03 17:00:26, 0, 0, 0, 0, 6
2020-02-03 17:06:20, 0, 0, 0, 0, 6
2020-02-03 17:12:13, 0, 0, 0, 0, 6
2020-02-03 17:18:06, 0, 0, 0, 0, 6
2020-02-03 17:23:59, 0, 0, 0, 0, 6
2020-02-03 17:29:51, 0, 0, 0, 0, 6
2020-02-03 17:35:44, 0, 0, 0, 0, 6
2020-02-03 17:41:49, 0, 0, 0, 0, 6
2020-02-03 17:47:42, 0, 0, 0, 0, 6
2020-02-03 17:53:37, 0, 0, 0, 0, 6
2020-02-03 17:59:32, 0, 0, 0, 0, 6
2020-02-03 18:05:27, 0, 0, 0, 0, 6
2020-02-03 18:11:22, 0, 0, 0, 0, 6
2020-02-03 18:17:18, 0, 0, 0, 0, 6
2020-02-03 18:23:13, 0, 0, 0, 0, 6
2020-02-03 18:29:08, 0, 0, 0, 0, 6
2020-02-03 18:35:04, 0, 0, 0, 0, 6
2020-02-03 18:41:13, 0, 0, 0, 0, 6
2020-02-03 18:47:05, 0, 0, 0, 0, 6
2020-02-03 18:53:00, 0, 0, 0, 0, 6
2020-02-03 18:58:55, 0, 0, 0, 0, 6
2020-02-03 19:04:50, 0, 0, 0, 0, 6
2020-02-03 19:10:45, 0, 0, 0, 0, 6
2020-02-03 19:16:41, 0, 0, 0, 0, 6
2020-02-03 19:22:36, 0, 0, 0, 0, 6
2020-02-03 19:28:32, 0, 0, 0, 0, 6
2020-02-03 19:34:26, 0.000383348, 0.00383348, 0, 0, 6
2020-02-03 19:40:34, 0.0037995, 0.037995, 0, 0, 6
2020-02-03 19:46:27, 0.00112625, 0.0112625, 0, 0, 6
2020-02-03 19:52:22, 0, 0, 0, 0, 6
2020-02-03 19:58:16, 0, 0, 0, 0, 6
2020-02-03 20:04:12, 0, 0, 0, 0, 6
2020-02-03 20:10:07, 0, 0, 0, 0, 6
2020-02-03 20:16:02, 0, 0, 0, 0, 6
2020-02-03 20:21:57, 0, 0, 0, 0, 6
2020-02-03 20:27:52, 0, 0, 0, 0, 6
2020-02-03 20:33:47, 0, 0, 0, 0, 6
2020-02-03 20:39:43, 0, 0, 0, 0, 6
2020-02-03 20:45:52, 0, 0, 0, 0, 6
2020-02-03 20:51:46, 0, 0, 0, 0, 6
2020-02-03 20:57:42, 0, 0, 0, 0, 6
2020-02-03 21:03:37, 0, 0, 0, 0, 6
2020-02-03 21:09:32, 0, 0, 0, 0, 6
2020-02-03 21:15:27, 0, 0, 0, 0, 6
2020-02-03 21:21:22, 0, 0, 0, 0, 6
2020-02-03 21:27:17, 0, 0, 0, 0, 6
2020-02-03 21:33:11, 0, 0, 0, 0, 6
2020-02-03 21:39:06, 0, 0, 0, 0, 6
2020-02-03 21:45:14, 0, 0, 0, 0, 6
2020-02-03 21:51:07, 0, 0, 0, 0, 6
2020-02-03 21:57:01, 0, 0, 0, 0, 6
2020-02-03 22:02:57, 0, 0, 0, 0, 6
2020-02-03 22:08:52, 0, 0, 0, 0, 6
2020-02-03 22:14:46, 0, 0, 0, 0, 6
2020-02-03 22:20:41, 0, 0, 0, 0, 6
2020-02-03 22:26:36, 0, 0, 0, 0, 6
2020-02-03 22:32:31, 0, 0, 0, 0, 6
2020-02-03 22:38:26, 0, 0, 0, 0, 6
2020-02-03 22:44:34, 0, 0, 0, 0, 6
2020-02-03 22:50:27, 0, 0, 0, 0, 6
2020-02-03 22:56:22, 0.00121725, 0.0121725, 0, 0, 6
2020-02-03 23:02:17, 0.0125998, 0.125998, 0, 0, 6
2020-02-03 23:08:12, 0.0274387, 0.274387, 0, 0, 6
2020-02-03 23:14:07, 0.0152611, 0.152611, 0, 0, 6
2020-02-03 23:20:02, 0, 0, 0, 0, 6
2020-02-03 23:25:57, 0, 0, 0, 0, 6
2020-02-03 23:31:51, 0, 0, 0, 0, 6
2020-02-03 23:37:46, 0, 0, 0, 0, 6
2020-02-03 23:43:55, 0, 0, 0, 0, 6
2020-02-03 23:49:48, 0, 0, 0, 0, 6
2020-02-04 00:01:39, 0.00139629, 0.0139629, 0, 0, 6
2020-02-04 00:07:34, 0.00216188, 0.0216188, 0, 0, 6
2020-02-04 00:13:29, 0.00278701, 0.0278701, 0, 0, 6
2020-02-04 00:19:24, 0.00755423, 0.0755423, 0, 0, 6
2020-02-04 00:25:19, 0.0257608, 0.257608, 0, 0, 6
2020-02-04 00:31:14, 0.0341224, 0.341224, 0, 0, 6
2020-02-04 00:37:10, 0.0217543, 0.217543, 0, 0, 6
2020-02-04 00:43:19, 0.0141751, 0.141751, 0, 0, 6
2020-02-04 00:49:11, 0.00739738, 0.0739738, 0, 0, 6
2020-02-04 00:55:07, 0.000308992, 0.00308992, 0, 0, 6
2020-02-04 01:01:01, 0, 0, 0, 0, 6
2020-02-04 01:06:56, 0, 0, 0, 0, 6
2020-02-04 01:12:51, 0, 0, 0, 0, 6
2020-02-04 01:18:47, 0.000883404, 0.00883404, 0, 0, 6
2020-02-04 01:24:42, 0.00188393, 0.0188393, 0, 0, 6
2020-02-04 01:30:37, 0.000501571, 0.00501571, 0, 0, 6
2020-02-04 01:36:32, 0.00199532, 0.0199532, 0, 0, 6
2020-02-04 01:42:41, 0.0018093, 0.018093, 0, 0, 6
2020-02-04 01:48:35, 0, 0, 0, 0, 6
2020-02-04 01:54:30, 0, 0, 0, 0, 6
2020-02-04 02:00:26, 0, 0, 0, 0, 6
2020-02-04 02:06:20, 0, 0, 0, 0, 6
2020-02-04 02:12:16, 0, 0, 0, 0, 6
2020-02-04 02:18:11, 0, 0, 0, 0, 6
2020-02-04 02:24:06, 0, 0, 0, 0, 6
2020-02-04 02:30:01, 0, 0, 0, 0, 6
2020-02-04 02:35:56, 0, 0, 0, 0, 6
2020-02-04 02:42:04, 0, 0, 0, 0, 6
2020-02-04 02:47:58, 0, 0, 0, 0, 6
2020-02-04 02:53:52, 0, 0, 0, 0, 6
2020-02-04 02:59:47, 0, 0, 0, 0, 6
2020-02-04 03:05:42, 0, 0, 0, 0, 6
2020-02-04 03:11:36, 0, 0, 0, 0, 6
2020-02-04 03:17:33, 0, 0, 0, 0, 6
2020-02-04 03:23:27, 0, 0, 0, 0, 6
2020-02-04 03:29:22, 0, 0, 0, 0, 6
2020-02-04 03:35:17, 0, 0, 0, 0, 6
2020-02-04 03:41:25, 0, 0, 0, 0, 6
2020-02-04 03:47:18, 0, 0, 0, 0, 6
2020-02-04 03:53:13, 0.000101796, 0.00101796, 0, 0, 6
2020-02-04 03:59:07, 0.000101617, 0.00101617, 0, 0, 6
2020-02-04 04:05:02, 0, 0, 0, 0, 6
2020-02-04 04:10:56, 0.00467035, 0.0467035, 0, 0, 6
2020-02-04 04:16:52, 0.0129261, 0.129261, 0, 0, 6
2020-02-04 04:22:47, 0.00987831, 0.0987831, 0, 0, 6
2020-02-04 04:28:41, 0.00146085, 0.0146085, 0, 0, 6
2020-02-04 04:34:36, 0.000373124, 0.00373124, 0, 0, 6
2020-02-04 04:40:45, 0, 0, 0, 0, 6
2020-02-04 04:46:37, 0, 0, 0, 0, 6
2020-02-04 04:52:31, 0, 0, 0, 0, 6
2020-02-04 04:58:24, 0, 0, 0, 0, 6
2020-02-04 05:04:17, 0, 0, 0, 0, 6
2020-02-04 05:10:12, 0.000905267, 0.00905267, 0, 0, 6
2020-02-04 05:16:06, 0.000904425, 0.00904425, 0, 0, 6
2020-02-04 05:22:01, 0, 0, 0, 0, 6
2020-02-04 05:27:55, 0, 0, 0, 0, 6
2020-02-04 05:33:49, 0, 0, 0, 0, 6
2020-02-04 05:39:44, 0, 0, 0, 0, 6
2020-02-04 05:45:52, 0, 0, 0, 0, 6
2020-02-04 05:51:45, 0, 0, 0, 0, 6
2020-02-04 05:57:40, 0, 0, 0, 0, 6
2020-02-04 06:03:35, 0, 0, 0, 0, 6
2020-02-04 06:09:30, 0, 0, 0, 0, 6
2020-02-04 06:15:26, 0, 0, 0, 0, 6
2020-02-04 06:21:20, 0, 0, 0, 0, 6
2020-02-04 06:27:15, 0, 0, 0, 0, 6
2020-02-04 06:33:10, 0, 0, 0, 0, 6
2020-02-04 06:39:04, 0, 0, 0, 0, 6
2020-02-04 06:45:11, 0, 0, 0, 0, 6
2020-02-04 06:51:05, 0, 0, 0, 0, 6
2020-02-04 06:56:59, 0, 0, 0, 0, 6
2020-02-04 07:02:54, 0, 0, 0, 0, 6
2020-02-04 07:08:47, 0, 0, 0, 0, 6
2020-02-04 07:14:41, 0, 0, 0, 0, 6
2020-02-04 07:20:35, 0, 0, 0, 0, 6
2020-02-04 07:26:28, 0, 0, 0, 0, 6
2020-02-04 07:32:22, 0, 0, 0, 0, 6
2020-02-04 07:38:15, 0, 0, 0, 0, 6
2020-02-04 07:44:22, 0, 0, 0, 0, 6
2020-02-04 07:50:15, 0, 0, 0, 0, 6
2020-02-04 07:56:09, 0, 0, 0, 0, 6
2020-02-04 08:02:03, 0, 0, 0, 0, 6
2020-02-04 08:07:58, 0, 0, 0, 0, 6
2020-02-04 08:13:52, 0, 0, 0, 0, 6
2020-02-04 08:19:46, 0, 0, 0, 0, 6
2020-02-04 08:25:40, 0, 0, 0, 0, 6
2020-02-04 08:31:34, 0, 0, 0, 0, 6
2020-02-04 08:37:27, 0, 0, 0, 0, 6
2020-02-04 08:43:33, 0, 0, 0, 0, 6
2020-02-04 08:49:25, 0, 0, 0, 0, 6
2020-02-04 08:55:20, 0, 0, 0, 0, 6
2020-02-04 09:01:16, 0, 0, 0, 0, 6
2020-02-04 09:07:10, 0, 0, 0, 0, 6
2020-02-04 09:13:05, 0, 0, 0, 0, 6
2020-02-04 09:18:59, 0, 0, 0, 0, 6
2020-02-04 09:24:55, 0, 0, 0, 0, 6
2020-02-04 09:30:50, 0, 0, 0, 0, 6
2020-02-04 09:36:45, 0, 0, 0, 0, 6
2020-02-04 09:42:53, 0, 0, 0, 0, 6
2020-02-04 09:48:46, 0, 0, 0, 0, 6
2020-02-04 09:54:42, 0, 0, 0, 0, 6
2020-02-04 10:00:37, 0, 0, 0, 0, 6
2020-02-04 10:06:33, 0, 0, 0, 0, 6
2020-02-04 10:12:28, 0, 0, 0, 0, 6
2020-02-04 10:18:23, 0, 0, 0, 0, 6
2020-02-04 10:24:19, 0, 0, 0, 0, 6
2020-02-04 10:30:14, 0, 0, 0, 0, 6
2020-02-04 10:36:08, 0, 0, 0, 0, 6
2020-02-04 10:42:17, 0, 0, 0, 0, 6
2020-02-04 10:48:10, 0, 0, 0, 0, 6
2020-02-04 10:54:06, 0, 0, 0, 0, 6
2020-02-04 11:00:01, 0, 0, 0, 0, 6
2020-02-04 11:05:56, 0, 0, 0, 0, 6
2020-02-04 11:11:53, 0, 0, 0, 0, 6
2020-02-04 11:17:48, 0, 0, 0, 0, 6
2020-02-04 11:23:42, 0, 0, 0, 0, 6
2020-02-04 11:29:38, 0, 0, 0, 0, 6
2020-02-04 11:35:33, 0, 0, 0, 0, 6
2020-02-04 11:41:40, 0, 0, 0, 0, 6
2020-02-04 11:47:33, 0, 0, 0, 0, 6
2020-02-04 11:53:27, 0, 0, 0, 0, 6
2020-02-04 11:59:22, 0, 0, 0, 0, 6
2020-02-04 12:05:16, 0, 0, 0, 0, 6
2020-02-04 12:11:12, 0, 0, 0, 0, 6
2020-02-04 12:17:07, 0, 0, 0, 0, 6
2020-02-04 12:23:02, 0, 0, 0, 0, 6
2020-02-04 12:28:58, 0, 0, 0, 0, 6
2020-02-04 12:34:53, 0, 0, 0, 0, 6
2020-02-04 12:41:01, 0, 0, 0, 0, 6
2020-02-04 12:46:54, 0, 0, 0, 0, 6
2020-02-04 12:52:51, 0, 0, 0, 0, 6
2020-02-04 12:58:46, 0, 0, 0, 0, 6
2020-02-04 13:04:42, 0, 0, 0, 0, 6
2020-02-04 13:10:37, 0, 0, 0, 0, 6
2020-02-04 13:16:33, 0, 0, 0, 0, 6
2020-02-04 13:22:28, 0, 0, 0, 0, 6
2020-02-04 13:28:23, 0, 0, 0, 0, 6
2020-02-04 13:34:18, 0, 0, 0, 0, 6
2020-02-04 13:40:28, 0, 0, 0, 0, 6
2020-02-04 13:46:21, 0, 0, 0, 0, 6
2020-02-04 13:52:16, 0, 0, 0, 0, 6
2020-02-04 13:58:11, 0, 0, 0, 0, 6
2020-02-04 14:04:06, 0, 0, 0, 0, 6
2020-02-04 14:10:02, 0, 0, 0, 0, 6
2020-02-04 14:15:56, 0, 0, 0, 0, 6
2020-02-04 14:21:52, 0, 0, 0, 0, 6
2020-02-04 14:27:47, 0, 0, 0, 0, 6
2020-02-04 14:33:42, 0, 0, 0, 0, 6
2020-02-04 14:39:37, 0, 0, 0, 0, 6
2020-02-04 14:45:46, 0, 0, 0, 0, 6
2020-02-04 14:51:40, 0, 0, 0, 0, 6
2020-02-04 14:57:35, 0, 0, 0, 0, 6
2020-02-04 15:03:31, 0, 0, 0, 0, 6
2020-02-04 15:09:26, 0.000348536, 0.00348536, 0, 0, 6
2020-02-04 15:15:21, 0.000349387, 0.00349387, 0, 0, 6
2020-02-04 15:21:16, 0, 0, 0, 0, 6
2020-02-04 15:27:12, 0, 0, 0, 0, 6
2020-02-04 15:33:07, 0, 0, 0, 0, 6
2020-02-04 15:39:02, 0, 0, 0, 0, 6
2020-02-04 15:45:11, 0, 0, 0, 0, 6
2020-02-04 15:51:05, 0, 0, 0, 0, 6
2020-02-04 15:57:01, 0, 0, 0, 0, 6
2020-02-04 16:02:56, 0, 0, 0, 0, 6
2020-02-04 16:08:51, 0, 0, 0, 0, 6
2020-02-04 16:14:46, 0, 0, 0, 0, 6
2020-02-04 16:20:41, 0, 0, 0, 0, 6
2020-02-04 16:26:36, 0, 0, 0, 0, 6
2020-02-04 16:32:32, 0, 0, 0, 0, 6
2020-02-04 16:38:27, 0, 0, 0, 0, 6
2020-02-04 16:44:35, 0, 0, 0, 0, 6
2020-02-04 16:50:28, 0, 0, 0, 0, 6
2020-02-04 16:56:24, 0, 0, 0, 0, 6
2020-02-04 17:02:19, 0, 0, 0, 0, 6
2020-02-04 17:08:14, 0, 0, 0, 0, 6
2020-02-04 17:14:10, 0, 0, 0, 0, 6
2020-02-04 17:20:06, 0, 0, 0, 0, 6
2020-02-04 17:26:01, 0, 0, 0, 0, 6
2020-02-04 17:31:57, 0, 0, 0, 0, 6
2020-02-04 17:37:52, 0, 0, 0, 0, 6
2020-02-04 17:44:00, 0, 0, 0, 0, 6
2020-02-04 17:49:53, 0, 0, 0, 0, 6
2020-02-04 17:55:49, 0, 0, 0, 0, 6
2020-02-04 18:01:43, 0, 0, 0, 0, 6
2020-02-04 18:07:37, 0, 0, 0, 0, 6
2020-02-04 18:13:31, 0, 0, 0, 0, 6
2020-02-04 18:19:25, 0, 0, 0, 0, 6
2020-02-04 18:25:18, 0, 0, 0, 0, 6
2020-02-04 18:31:12, 0, 0, 0, 0, 6
2020-02-04 18:37:06, 0, 0, 0, 0, 6
2020-02-04 18:43:14, 0, 0, 0, 0, 6
2020-02-04 18:49:07, 0, 0, 0, 0, 6
2020-02-04 18:55:02, 0, 0, 0, 0, 6
2020-02-04 19:00:58, 0, 0, 0, 0, 6
2020-02-04 19:06:53, 0, 0, 0, 0, 6
2020-02-04 19:12:49, 0, 0, 0, 0, 6
2020-02-04 19:18:44, 0, 0, 0, 0, 6
2020-02-04 19:24:39, 0, 0, 0, 0, 6
2020-02-04 19:30:34, 0, 0, 0, 0, 6
2020-02-04 19:36:28, 0, 0, 0, 0, 6
2020-02-04 19:42:37, 0, 0, 0, 0, 6
2020-02-04 19:48:29, 0, 0, 0, 0, 6
2020-02-04 19:54:24, 0, 0, 0, 0, 6
2020-02-04 20:00:19, 0, 0, 0, 0, 6
2020-02-04 20:06:14, 0, 0, 0, 0, 6
2020-02-04 20:12:09, 0, 0, 0, 0, 6
2020-02-04 20:18:04, 0, 0, 0, 0, 6
2020-02-04 20:23:58, 0, 0, 0, 0, 6
2020-02-04 20:29:54, 0, 0, 0, 0, 6
2020-02-04 20:35:49, 0, 0, 0, 0, 6
2020-02-04 20:41:57, 0, 0, 0, 0, 6
2020-02-04 20:47:50, 0, 0, 0, 0, 6
2020-02-04 20:53:46, 0, 0, 0, 0, 6
2020-02-04 20:59:42, 0, 0, 0, 0, 6
2020-02-04 21:05:37, 0, 0, 0, 0, 6
2020-02-04 21:11:33, 0, 0, 0, 0, 6
2020-02-04 21:17:28, 0, 0, 0, 0, 6
2020-02-04 21:23:24, 0, 0, 0, 0, 6
2020-02-04 21:29:19, 0, 0, 0, 0, 6
2020-02-04 21:35:14, 0, 0, 0, 0, 6
2020-02-04 21:41:23, 0, 0, 0, 0, 6
2020-02-04 21:47:15, 0, 0, 0, 0, 6
2020-02-04 21:53:09, 0, 0, 0, 0, 6
2020-02-04 21:59:04, 0, 0, 0, 0, 6
